createdAt,value
2022-12-24T00:09:40.764Z,12.10
2022-12-24T00:19:43.261Z,12.00
2022-12-24T00:29:44.926Z,11.90
2022-12-24T00:39:46.661Z,11.90
2022-12-24T01:06:10.238Z,11.70
2022-12-24T01:16:18.319Z,11.70
2022-12-24T01:26:20.007Z,11.60
2022-12-24T01:36:21.668Z,11.50
2022-12-24T01:46:23.284Z,11.50
2022-12-24T01:56:26.253Z,11.50
2022-12-24T02:06:27.909Z,11.60
2022-12-24T02:17:00.490Z,11.00
2022-12-24T02:27:17.261Z,11.50
2022-12-24T02:37:26.264Z,11.50
2022-12-24T02:47:31.005Z,11.50
2022-12-24T02:57:44.159Z,11.60
2022-12-24T03:08:03.603Z,11.60
2022-12-24T03:18:08.529Z,11.60
2022-12-24T03:28:14.865Z,11.50
2022-12-24T03:38:16.534Z,11.50
2022-12-24T03:48:18.201Z,11.40
2022-12-24T03:58:19.858Z,11.50
2022-12-24T04:08:21.512Z,11.60
2022-12-24T04:18:23.172Z,11.60
2022-12-24T04:28:24.823Z,11.60
2022-12-24T04:38:26.916Z,11.60
2022-12-24T04:48:28.571Z,11.60
2022-12-24T04:58:30.478Z,11.60
2022-12-24T05:08:32.337Z,11.70
2022-12-24T05:18:34.106Z,11.70
2022-12-24T05:28:35.859Z,12.10
2022-12-24T05:38:37.757Z,11.70
2022-12-24T05:48:39.430Z,11.70
2022-12-24T05:58:42.070Z,11.70
2022-12-24T06:08:43.744Z,11.70
2022-12-24T06:28:49.147Z,11.70
2022-12-24T06:38:51.801Z,11.70
2022-12-24T06:48:55.050Z,11.70
2022-12-24T06:59:00.202Z,11.70
2022-12-24T07:09:06.617Z,11.50
2022-12-24T07:19:08.282Z,11.40
2022-12-24T07:49:14.097Z,11.50
2022-12-24T07:59:15.822Z,11.60
2022-12-24T08:09:17.511Z,11.60
2022-12-24T08:19:19.393Z,11.60
2022-12-24T08:29:21.042Z,11.60
2022-12-24T08:49:24.812Z,11.60
2022-12-24T08:59:26.469Z,11.70
2022-12-24T09:09:32.728Z,11.90
2022-12-24T09:19:39.322Z,12.00
2022-12-24T09:29:40.949Z,12.00
2022-12-24T09:39:43.030Z,12.00
2022-12-24T09:49:49.642Z,12.10
2022-12-24T09:59:51.961Z,12.40
2022-12-24T10:10:25.656Z,12.40
2022-12-24T10:20:59.016Z,12.40
2022-12-24T10:31:05.590Z,12.40
2022-12-24T10:41:08.502Z,12.40
2022-12-24T10:51:21.308Z,12.40
2022-12-24T11:01:46.896Z,12.50
2022-12-24T11:11:49.349Z,12.50
2022-12-24T11:21:59.810Z,12.40
2022-12-24T11:32:18.627Z,12.40
2022-12-24T11:42:33.281Z,12.40
2022-12-24T11:52:35.615Z,12.50
2022-12-24T12:02:39.826Z,12.80
2022-12-24T12:12:45.598Z,13.10
2022-12-24T12:23:00.684Z,13.30
2022-12-24T12:33:51.658Z,13.50
2022-12-24T12:44:20.959Z,13.50
2022-12-24T12:54:34.542Z,13.30
2022-12-24T13:12:43.992Z,13.10
2022-12-24T13:22:56.203Z,12.90
2022-12-24T13:32:57.874Z,12.80
2022-12-24T13:42:59.578Z,12.60
2022-12-24T14:03:35.712Z,12.30
2022-12-24T14:13:40.512Z,12.20
2022-12-24T14:24:04.309Z,12.10
2022-12-24T14:34:13.188Z,11.90
2022-12-24T14:44:29.608Z,11.80
2022-12-24T14:54:41.919Z,11.70
2022-12-24T15:04:43.553Z,11.70
2022-12-24T15:14:45.939Z,11.70
2022-12-24T15:24:48.097Z,11.60
2022-12-24T15:34:55.070Z,11.40
2022-12-24T15:45:03.792Z,11.40
2022-12-24T15:55:05.801Z,11.20
2022-12-24T16:05:26.154Z,11.10
2022-12-24T16:15:27.961Z,11.00
2022-12-24T16:25:30.200Z,10.70
2022-12-24T16:35:33.483Z,10.50
2022-12-24T16:45:37.228Z,10.40
2022-12-24T16:55:38.912Z,9.10
2022-12-24T17:05:42.389Z,10.30
2022-12-24T17:15:44.026Z,10.20
2022-12-24T17:25:46.497Z,10.20
2022-12-24T17:35:49.209Z,10.30
2022-12-24T17:45:50.849Z,10.30
2022-12-24T17:55:52.478Z,10.20
2022-12-24T18:05:54.226Z,10.50
2022-12-24T18:26:02.482Z,10.90
2022-12-24T18:36:04.938Z,10.80
2022-12-24T18:46:08.594Z,10.90
2022-12-24T18:56:16.671Z,10.90
2022-12-24T19:06:19.366Z,10.90
2022-12-24T19:16:22.187Z,11.00
2022-12-24T19:36:29.070Z,11.10
2022-12-24T19:46:33.001Z,11.10
2022-12-24T19:56:35.298Z,11.10
2022-12-24T20:06:36.981Z,11.00
2022-12-24T20:16:38.804Z,11.00
2022-12-24T20:26:40.513Z,10.80
2022-12-24T20:36:42.639Z,10.70
2022-12-24T20:46:44.337Z,10.60
2022-12-24T20:56:45.941Z,10.60
2022-12-24T21:06:59.683Z,10.60
2022-12-24T21:17:01.433Z,10.50
2022-12-24T21:27:03.164Z,10.40
2022-12-24T21:37:04.895Z,10.40
2022-12-24T21:47:07.873Z,10.30
2022-12-24T22:07:49.180Z,10.30
2022-12-24T22:17:50.855Z,10.20
2022-12-24T22:27:52.498Z,10.20
2022-12-24T22:37:59.630Z,10.20
2022-12-24T22:48:01.895Z,10.10
2022-12-24T23:08:07.303Z,10.10
2022-12-24T23:18:09.495Z,10.10
2022-12-24T23:28:11.205Z,9.90
2022-12-24T23:38:12.824Z,10.00
2022-12-24T23:48:15.579Z,10.00
2022-12-24T23:58:17.212Z,10.00
