createdAt,value
2019-04-29T00:00:04.638Z,99.90
2019-04-29T00:02:51.713Z,99.90
2019-04-29T00:05:38.752Z,99.90
2019-04-29T00:08:25.790Z,99.90
2019-04-29T00:11:13.329Z,99.90
2019-04-29T00:14:00.574Z,99.90
2019-04-29T00:16:55.432Z,99.90
2019-04-29T00:19:44.175Z,99.90
2019-04-29T00:22:31.283Z,99.90
2019-04-29T00:25:18.569Z,99.90
2019-04-29T00:28:05.475Z,99.90
2019-04-29T00:30:52.834Z,99.90
2019-04-29T00:33:40.116Z,99.90
2019-04-29T00:36:28.784Z,99.90
2019-04-29T00:39:33.893Z,99.90
2019-04-29T00:42:34.232Z,99.90
2019-04-29T00:45:21.364Z,99.90
2019-04-29T00:48:08.331Z,99.90
2019-04-29T00:50:55.592Z,99.90
2019-04-29T00:53:42.929Z,99.90
2019-04-29T00:56:29.837Z,99.90
2019-04-29T00:59:17.214Z,99.90
2019-04-29T01:02:05.999Z,99.90
2019-04-29T01:04:53.259Z,99.90
2019-04-29T01:07:40.540Z,99.90
2019-04-29T01:10:27.837Z,99.90
2019-04-29T01:13:14.816Z,99.90
2019-04-29T01:16:02.148Z,99.90
2019-04-29T01:18:49.364Z,99.90
2019-04-29T01:21:36.483Z,99.90
2019-04-29T01:24:23.618Z,99.90
2019-04-29T01:27:15.293Z,99.90
2019-04-29T01:30:02.390Z,99.90
2019-04-29T01:32:49.477Z,99.90
2019-04-29T01:35:36.549Z,99.90
2019-04-29T01:38:23.842Z,99.90
2019-04-29T01:41:21.555Z,99.90
2019-04-29T01:44:10.110Z,99.90
2019-04-29T01:46:57.461Z,99.90
2019-04-29T01:49:44.640Z,99.90
2019-04-29T01:52:32.023Z,99.90
2019-04-29T01:55:19.388Z,99.90
2019-04-29T01:58:06.208Z,99.90
2019-04-29T02:00:53.181Z,99.90
2019-04-29T02:03:39.869Z,99.90
2019-04-29T02:06:27.391Z,99.90
2019-04-29T02:09:24.727Z,99.90
2019-04-29T02:12:11.848Z,99.90
2019-04-29T02:14:58.553Z,99.90
2019-04-29T02:17:45.526Z,99.90
2019-04-29T02:20:32.953Z,99.90
2019-04-29T02:23:24.637Z,99.90
2019-04-29T02:26:11.781Z,99.90
2019-04-29T02:28:59.275Z,99.90
2019-04-29T02:31:47.923Z,99.90
2019-04-29T02:34:34.966Z,99.90
2019-04-29T02:37:23.621Z,99.90
2019-04-29T02:40:15.009Z,99.90
2019-04-29T02:43:09.606Z,99.90
2019-04-29T02:45:56.622Z,99.90
2019-04-29T02:48:43.358Z,99.90
2019-04-29T02:51:44.268Z,99.90
2019-04-29T02:54:31.336Z,99.90
2019-04-29T02:57:22.918Z,99.90
2019-04-29T03:00:12.161Z,99.90
2019-04-29T03:03:01.018Z,99.90
2019-04-29T03:05:49.622Z,99.90
2019-04-29T03:08:37.396Z,99.90
2019-04-29T03:11:24.587Z,99.90
2019-04-29T03:14:11.382Z,99.90
2019-04-29T03:16:58.874Z,99.90
2019-04-29T03:20:03.569Z,99.90
2019-04-29T03:22:51.910Z,99.90
2019-04-29T03:25:39.181Z,99.90
2019-04-29T03:28:25.999Z,99.90
2019-04-29T03:31:13.250Z,99.90
2019-04-29T03:34:00.453Z,99.90
2019-04-29T03:36:47.497Z,99.90
2019-04-29T03:39:34.262Z,99.90
2019-04-29T03:42:21.613Z,99.90
2019-04-29T03:45:09.153Z,99.90
2019-04-29T03:47:56.671Z,99.90
2019-04-29T03:50:43.973Z,99.90
2019-04-29T03:53:31.187Z,99.90
2019-04-29T03:56:18.302Z,99.90
2019-04-29T03:59:05.402Z,99.90
2019-04-29T04:01:54.099Z,99.90
2019-04-29T04:04:58.990Z,99.90
2019-04-29T04:07:48.065Z,99.90
2019-04-29T04:10:35.409Z,99.90
2019-04-29T04:13:22.392Z,99.90
2019-04-29T04:16:11.215Z,99.90
2019-04-29T04:19:08.728Z,99.90
2019-04-29T04:21:56.258Z,99.90
2019-04-29T04:24:43.308Z,99.90
2019-04-29T04:27:30.393Z,99.90
2019-04-29T04:30:19.236Z,99.90
2019-04-29T04:33:06.343Z,99.90
2019-04-29T04:35:53.501Z,99.90
2019-04-29T04:38:40.457Z,99.90
2019-04-29T04:41:27.673Z,99.90
2019-04-29T04:44:15.136Z,99.90
2019-04-29T04:47:02.139Z,99.90
2019-04-29T04:49:49.541Z,99.90
2019-04-29T04:52:36.709Z,99.90
2019-04-29T04:55:25.161Z,99.90
2019-04-29T04:58:12.170Z,99.90
2019-04-29T05:00:59.242Z,99.90
2019-04-29T05:03:46.347Z,99.90
2019-04-29T05:06:33.334Z,99.90
2019-04-29T05:09:20.355Z,99.90
2019-04-29T05:12:07.438Z,99.90
2019-04-29T05:14:54.773Z,99.90
2019-04-29T05:17:42.223Z,99.90
2019-04-29T05:20:29.438Z,99.90
2019-04-29T05:23:17.069Z,99.90
2019-04-29T05:26:04.101Z,99.90
2019-04-29T05:28:51.025Z,99.90
2019-04-29T05:31:38.156Z,99.90
2019-04-29T05:34:26.845Z,99.90
2019-04-29T05:37:18.403Z,99.90
2019-04-29T05:40:08.739Z,99.90
2019-04-29T05:42:56.117Z,99.90
2019-04-29T05:45:46.372Z,99.90
2019-04-29T05:48:34.332Z,99.90
2019-04-29T05:51:28.937Z,99.90
2019-04-29T05:54:17.973Z,99.90
2019-04-29T05:57:05.060Z,99.90
2019-04-29T05:59:51.978Z,99.90
2019-04-29T06:02:39.222Z,99.90
2019-04-29T06:05:25.898Z,99.90
2019-04-29T06:08:12.912Z,99.90
2019-04-29T06:11:00.245Z,99.90
2019-04-29T06:13:47.353Z,99.90
2019-04-29T06:16:34.199Z,99.90
2019-04-29T06:19:21.102Z,99.90
2019-04-29T06:22:08.514Z,99.90
2019-04-29T06:24:55.404Z,99.90
2019-04-29T06:27:42.370Z,99.90
2019-04-29T06:30:29.778Z,99.90
2019-04-29T06:33:16.940Z,99.90
2019-04-29T06:36:04.327Z,99.90
2019-04-29T06:38:51.189Z,99.90
2019-04-29T06:41:40.535Z,99.90
2019-04-29T06:44:27.350Z,99.90
2019-04-29T06:47:17.013Z,99.90
2019-04-29T06:50:05.104Z,99.90
2019-04-29T06:52:52.652Z,99.90
2019-04-29T06:55:39.526Z,99.90
2019-04-29T06:58:26.914Z,99.90
2019-04-29T07:01:14.221Z,99.90
2019-04-29T07:04:01.504Z,99.90
2019-04-29T07:06:57.139Z,99.90
2019-04-29T07:09:37.631Z,99.90
2019-04-29T07:12:24.933Z,99.90
2019-04-29T07:15:13.637Z,99.90
2019-04-29T07:18:00.840Z,99.90
2019-04-29T07:20:47.968Z,99.90
2019-04-29T07:23:34.801Z,99.90
2019-04-29T07:26:21.755Z,99.90
2019-04-29T07:29:09.007Z,99.90
2019-04-29T07:31:56.368Z,99.90
2019-04-29T07:34:43.077Z,99.90
2019-04-29T07:37:34.008Z,99.90
2019-04-29T07:40:19.690Z,99.90
2019-04-29T07:43:07.801Z,99.90
2019-04-29T07:46:03.907Z,99.90
2019-04-29T07:49:00.786Z,99.90
2019-04-29T07:51:39.440Z,99.90
2019-04-29T07:54:25.930Z,99.90
2019-04-29T07:57:16.432Z,99.90
2019-04-29T08:00:01.482Z,99.90
2019-04-29T08:02:48.709Z,99.90
2019-04-29T08:05:35.888Z,99.90
2019-04-29T08:08:24.322Z,99.90
2019-04-29T08:11:12.030Z,99.90
2019-04-29T08:14:01.056Z,99.90
2019-04-29T08:16:48.248Z,99.90
2019-04-29T08:19:35.811Z,99.90
2019-04-29T08:22:27.729Z,99.90
2019-04-29T08:25:11.992Z,99.90
2019-04-29T08:27:59.042Z,99.90
2019-04-29T08:30:47.398Z,99.90
2019-04-29T08:33:34.720Z,99.90
2019-04-29T08:36:21.744Z,99.90
2019-04-29T08:39:09.122Z,99.90
2019-04-29T08:41:58.835Z,99.90
2019-04-29T08:44:47.068Z,99.90
2019-04-29T08:47:41.393Z,99.90
2019-04-29T08:50:28.642Z,99.90
2019-04-29T08:53:15.707Z,99.90
2019-04-29T08:56:05.737Z,99.90
2019-04-29T08:58:51.470Z,99.90
2019-04-29T09:01:38.538Z,99.90
2019-04-29T09:04:28.608Z,99.90
2019-04-29T09:07:17.450Z,99.90
2019-04-29T09:10:07.955Z,99.90
2019-04-29T09:12:55.025Z,99.90
2019-04-29T09:15:42.914Z,99.90
2019-04-29T09:18:30.596Z,99.90
2019-04-29T09:21:18.050Z,99.90
2019-04-29T09:24:05.973Z,99.90
2019-04-29T09:26:57.228Z,99.90
2019-04-29T09:29:46.394Z,99.90
2019-04-29T09:32:38.084Z,99.90
2019-04-29T09:35:23.951Z,99.90
2019-04-29T09:38:11.588Z,99.90
2019-04-29T09:41:03.565Z,99.90
2019-04-29T09:43:52.481Z,99.90
2019-04-29T09:46:40.098Z,99.90
2019-04-29T09:49:28.076Z,99.90
2019-04-29T09:52:16.018Z,99.90
2019-04-29T09:55:05.847Z,99.90
2019-04-29T09:57:53.364Z,99.90
2019-04-29T10:00:48.489Z,99.90
2019-04-29T10:03:37.962Z,99.90
2019-04-29T10:06:26.976Z,99.90
2019-04-29T10:09:14.739Z,99.90
2019-04-29T10:12:02.248Z,99.90
2019-04-29T10:14:49.693Z,99.90
2019-04-29T10:17:41.666Z,99.90
2019-04-29T10:20:33.891Z,99.90
2019-04-29T10:23:21.565Z,99.90
2019-04-29T10:26:09.695Z,99.90
2019-04-29T10:28:58.874Z,99.90
2019-04-29T10:31:46.600Z,99.90
2019-04-29T10:34:34.430Z,99.90
2019-04-29T10:37:23.215Z,99.90
2019-04-29T10:40:19.126Z,99.90
2019-04-29T10:43:11.466Z,99.90
2019-04-29T10:46:08.510Z,99.90
2019-04-29T10:49:03.576Z,99.90
2019-04-29T10:51:50.100Z,99.90
2019-04-29T10:54:37.581Z,99.90
2019-04-29T10:57:29.160Z,99.90
2019-04-29T11:00:35.318Z,99.90
2019-04-29T11:03:25.060Z,99.90
2019-04-29T11:06:12.616Z,99.90
2019-04-29T11:09:14.319Z,99.90
2019-04-29T11:12:04.918Z,99.90
2019-04-29T11:14:52.850Z,99.90
2019-04-29T11:17:44.465Z,99.90
2019-04-29T11:20:30.219Z,99.90
2019-04-29T11:23:31.596Z,99.90
2019-04-29T11:26:26.661Z,99.90
2019-04-29T11:29:14.672Z,99.90
2019-04-29T11:32:04.248Z,99.90
2019-04-29T11:34:58.934Z,99.90
2019-04-29T11:37:49.976Z,99.90
2019-04-29T11:40:43.403Z,99.90
2019-04-29T11:43:26.091Z,99.90
2019-04-29T11:46:14.485Z,99.90
2019-04-29T11:49:04.972Z,99.90
2019-04-29T11:52:08.403Z,99.90
2019-04-29T11:54:42.180Z,99.90
2019-04-29T11:57:40.989Z,99.90
2019-04-29T12:00:44.321Z,99.90
2019-04-29T12:03:39.985Z,99.90
2019-04-29T12:06:29.724Z,99.90
2019-04-29T12:09:17.094Z,99.90
2019-04-29T12:12:07.953Z,99.90
2019-04-29T12:14:54.133Z,99.90
2019-04-29T12:17:42.962Z,99.90
2019-04-29T12:20:31.885Z,99.90
2019-04-29T12:23:18.967Z,99.90
2019-04-29T12:26:06.549Z,99.90
2019-04-29T12:28:53.612Z,99.90
2019-04-29T12:31:48.844Z,99.90
2019-04-29T12:34:38.444Z,99.90
2019-04-29T12:37:39.699Z,99.90
2019-04-29T12:40:34.871Z,99.90
2019-04-29T12:43:24.207Z,97.60
2019-04-29T12:46:13.404Z,97.50
2019-04-29T12:49:03.551Z,97.90
2019-04-29T12:51:49.929Z,97.70
2019-04-29T12:54:37.584Z,96.70
2019-04-29T12:57:25.318Z,97.00
2019-04-29T13:00:14.926Z,97.50
2019-04-29T13:03:03.819Z,98.80
2019-04-29T13:06:09.879Z,98.70
2019-04-29T13:09:01.382Z,97.50
2019-04-29T13:11:48.891Z,97.50
2019-04-29T13:14:39.102Z,97.90
2019-04-29T13:17:33.890Z,97.90
2019-04-29T13:20:21.421Z,99.50
2019-04-29T13:23:17.734Z,98.50
2019-04-29T13:25:57.877Z,99.90
2019-04-29T13:28:59.056Z,97.10
2019-04-29T13:31:38.354Z,95.70
2019-04-29T13:34:31.044Z,95.80
2019-04-29T13:37:18.827Z,96.40
2019-04-29T13:40:08.923Z,95.60
2019-04-29T13:42:56.929Z,94.20
2019-04-29T13:46:05.364Z,95.70
2019-04-29T13:49:06.429Z,95.40
2019-04-29T13:51:51.612Z,94.40
2019-04-29T13:54:42.255Z,93.90
2019-04-29T13:57:28.812Z,92.50
2019-04-29T14:00:20.008Z,92.60
2019-04-29T14:03:18.578Z,91.80
2019-04-29T14:06:08.147Z,91.30
2019-04-29T14:08:55.839Z,91.00
2019-04-29T14:11:43.635Z,89.60
2019-04-29T14:14:31.824Z,92.50
2019-04-29T14:17:26.468Z,90.30
2019-04-29T14:20:10.599Z,91.10
2019-04-29T14:22:58.152Z,89.40
2019-04-29T14:25:45.900Z,90.40
2019-04-29T14:28:33.433Z,89.50
2019-04-29T14:31:22.858Z,89.20
2019-04-29T14:34:20.374Z,87.60
2019-04-29T14:37:25.268Z,84.30
2019-04-29T14:39:56.095Z,83.70
2019-04-29T14:42:57.103Z,81.40
2019-04-29T14:45:39.272Z,79.30
2019-04-29T14:48:42.220Z,82.20
2019-04-29T14:51:27.925Z,81.20
2019-04-29T14:54:13.821Z,79.20
2019-04-29T14:57:01.891Z,78.20
2019-04-29T14:59:49.857Z,79.60
2019-04-29T15:02:37.934Z,79.60
2019-04-29T15:05:25.603Z,80.80
2019-04-29T15:08:13.242Z,82.90
2019-04-29T15:11:04.128Z,80.20
2019-04-29T15:13:52.120Z,78.60
2019-04-29T15:16:50.174Z,76.80
2019-04-29T15:19:50.343Z,76.50
2019-04-29T15:22:39.049Z,76.30
2019-04-29T15:25:26.758Z,74.20
2019-04-29T15:28:14.900Z,76.10
2019-04-29T15:31:02.805Z,77.20
2019-04-29T15:33:50.621Z,75.40
2019-04-29T15:36:38.536Z,75.80
2019-04-29T15:39:26.757Z,74.60
2019-04-29T15:42:14.183Z,74.20
2019-04-29T15:45:02.303Z,72.40
2019-04-29T15:47:49.922Z,73.10
2019-04-29T15:50:39.086Z,73.80
2019-04-29T15:53:26.775Z,75.50
2019-04-29T15:56:28.482Z,77.20
2019-04-29T15:59:08.026Z,77.30
2019-04-29T16:01:53.061Z,75.50
2019-04-29T16:04:47.326Z,76.60
2019-04-29T16:07:46.826Z,80.00
2019-04-29T16:10:51.623Z,75.70
2019-04-29T16:13:37.520Z,75.20
2019-04-29T16:16:25.095Z,72.00
2019-04-29T16:19:12.926Z,70.70
2019-04-29T16:22:00.832Z,69.40
2019-04-29T16:24:48.605Z,70.40
2019-04-29T16:27:41.035Z,70.60
2019-04-29T16:30:31.293Z,71.30
2019-04-29T16:33:15.614Z,72.30
2019-04-29T16:38:53.509Z,68.70
2019-04-29T16:41:58.262Z,69.30
2019-04-29T16:44:42.326Z,72.10
2019-04-29T16:47:30.442Z,71.90
2019-04-29T16:50:18.437Z,73.70
2019-04-29T16:53:06.426Z,73.90
2019-04-29T16:55:54.563Z,73.00
2019-04-29T16:58:42.382Z,74.70
2019-04-29T17:01:29.994Z,75.70
2019-04-29T17:04:17.293Z,77.30
2019-04-29T17:07:13.737Z,75.90
2019-04-29T17:10:11.121Z,74.20
2019-04-29T17:12:58.468Z,72.50
2019-04-29T17:15:52.238Z,73.60
2019-04-29T17:18:37.004Z,72.20
2019-04-29T17:21:24.225Z,72.20
2019-04-29T17:24:11.489Z,73.80
2019-04-29T17:27:09.430Z,74.50
2019-04-29T17:30:08.028Z,76.10
2019-04-29T17:33:00.158Z,76.20
2019-04-29T17:35:19.190Z,72.40
2019-04-29T17:35:49.635Z,75.80
2019-04-29T17:38:37.034Z,78.20
2019-04-29T17:41:23.998Z,78.30
2019-04-29T17:44:20.036Z,81.00
2019-04-29T17:47:24.999Z,78.40
2019-04-29T17:50:29.093Z,79.60
2019-04-29T17:53:07.532Z,78.90
2019-04-29T17:55:56.422Z,82.30
2019-04-29T17:58:57.807Z,80.80
2019-04-29T18:01:46.800Z,80.90
2019-04-29T18:04:45.606Z,80.70
2019-04-29T18:07:35.133Z,82.40
2019-04-29T18:10:29.403Z,84.20
2019-04-29T18:13:17.281Z,85.30
2019-04-29T18:16:09.307Z,87.60
2019-04-29T18:19:02.716Z,89.90
2019-04-29T18:22:07.442Z,90.60
2019-04-29T18:24:56.177Z,91.40
2019-04-29T18:27:45.144Z,91.70
2019-04-29T18:30:38.360Z,92.90
2019-04-29T18:33:23.479Z,93.60
2019-04-29T18:36:19.545Z,95.30
2019-04-29T18:38:59.747Z,98.00
2019-04-29T18:41:46.876Z,99.90
2019-04-29T18:44:35.661Z,99.90
2019-04-29T18:47:23.154Z,99.90
2019-04-29T18:50:10.887Z,99.90
2019-04-29T18:52:58.241Z,99.90
2019-04-29T18:55:45.631Z,99.90
2019-04-29T18:58:32.648Z,99.90
2019-04-29T19:01:23.860Z,99.90
2019-04-29T19:04:22.289Z,99.90
2019-04-29T19:07:10.183Z,99.90
2019-04-29T19:09:57.405Z,99.90
2019-04-29T19:12:56.924Z,99.90
2019-04-29T19:15:35.415Z,99.90
2019-04-29T19:18:22.014Z,99.90
2019-04-29T19:21:09.336Z,99.90
2019-04-29T19:23:57.462Z,99.90
2019-04-29T19:26:45.385Z,99.90
2019-04-29T19:29:32.630Z,99.90
2019-04-29T19:32:23.103Z,99.90
2019-04-29T19:35:11.057Z,99.90
2019-04-29T19:37:57.454Z,99.90
2019-04-29T19:40:44.995Z,99.90
2019-04-29T19:43:31.944Z,99.90
2019-04-29T19:46:24.221Z,99.90
2019-04-29T19:49:10.113Z,99.90
2019-04-29T19:51:56.998Z,99.90
2019-04-29T19:54:44.073Z,99.90
2019-04-29T19:57:31.187Z,99.90
2019-04-29T20:00:19.602Z,99.90
2019-04-29T20:03:20.338Z,99.90
2019-04-29T20:06:08.208Z,99.90
2019-04-29T20:08:54.648Z,99.90
2019-04-29T20:11:37.783Z,99.90
2019-04-29T20:14:29.654Z,99.90
2019-04-29T20:17:21.086Z,99.90
2019-04-29T20:20:12.644Z,99.90
2019-04-29T20:22:59.943Z,99.90
2019-04-29T20:25:48.429Z,99.90
2019-04-29T20:28:36.014Z,99.90
2019-04-29T20:31:25.446Z,99.90
2019-04-29T20:34:12.606Z,99.90
2019-04-29T20:37:00.383Z,99.90
2019-04-29T20:39:52.133Z,99.90
2019-04-29T20:42:40.389Z,99.90
2019-04-29T20:45:28.952Z,99.90
2019-04-29T20:48:16.169Z,99.90
2019-04-29T20:51:11.590Z,99.90
2019-04-29T20:53:53.541Z,99.90
2019-04-29T20:56:40.504Z,99.90
2019-04-29T20:59:27.903Z,99.90
2019-04-29T21:02:29.578Z,99.90
2019-04-29T21:05:06.058Z,99.90
2019-04-29T21:08:02.600Z,99.90
2019-04-29T21:10:43.006Z,99.90
2019-04-29T21:13:48.794Z,99.90
2019-04-29T21:16:36.866Z,99.90
2019-04-29T21:19:24.025Z,99.90
2019-04-29T21:22:12.513Z,99.90
2019-04-29T21:25:00.155Z,99.90
2019-04-29T21:27:48.585Z,99.90
2019-04-29T21:30:42.584Z,99.90
2019-04-29T21:33:27.860Z,99.90
2019-04-29T21:36:22.338Z,99.90
2019-04-29T21:39:16.656Z,99.90
2019-04-29T21:42:05.762Z,99.90
2019-04-29T21:44:53.094Z,99.90
2019-04-29T21:47:44.791Z,99.90
2019-04-29T21:50:34.008Z,99.90
2019-04-29T21:53:17.775Z,99.90
2019-04-29T21:56:09.088Z,99.90
2019-04-29T21:58:53.673Z,99.90
2019-04-29T22:01:41.000Z,99.90
2019-04-29T22:04:28.330Z,99.90
2019-04-29T22:07:15.814Z,99.90
2019-04-29T22:10:03.109Z,99.90
2019-04-29T22:12:51.001Z,99.90
2019-04-29T22:15:42.343Z,99.90
2019-04-29T22:18:27.593Z,99.90
2019-04-29T22:21:21.768Z,99.90
2019-04-29T22:24:03.502Z,99.90
2019-04-29T22:26:50.508Z,99.90
2019-04-29T22:29:39.192Z,99.90
2019-04-29T22:32:25.917Z,99.90
2019-04-29T22:35:13.181Z,99.90
2019-04-29T22:38:00.510Z,99.90
2019-04-29T22:40:47.990Z,99.90
2019-04-29T22:43:44.491Z,99.90
2019-04-29T22:46:28.101Z,99.90
2019-04-29T22:49:20.037Z,99.90
2019-04-29T22:52:04.088Z,99.90
2019-04-29T22:54:52.802Z,99.90
2019-04-29T22:57:40.107Z,99.90
2019-04-29T23:00:32.755Z,99.90
2019-04-29T23:03:17.737Z,99.90
2019-04-29T23:06:08.298Z,99.90
2019-04-29T23:08:56.162Z,99.90
2019-04-29T23:11:43.214Z,99.90
2019-04-29T23:14:30.208Z,99.90
2019-04-29T23:17:17.115Z,99.90
2019-04-29T23:20:20.736Z,99.90
2019-04-29T23:23:07.678Z,99.90
2019-04-29T23:25:55.652Z,99.90
2019-04-29T23:28:42.740Z,99.90
2019-04-29T23:31:29.881Z,99.90
2019-04-29T23:34:17.298Z,99.90
2019-04-29T23:37:04.079Z,99.90
2019-04-29T23:39:51.484Z,99.90
2019-04-29T23:42:38.435Z,99.90
2019-04-29T23:45:25.307Z,99.90
2019-04-29T23:48:12.188Z,99.90
2019-04-29T23:50:59.496Z,99.90
2019-04-29T23:53:46.752Z,99.90
2019-04-29T23:56:51.868Z,99.90
2019-04-29T23:59:58.574Z,99.90
