createdAt,value
2023-03-08T00:00:14.400Z,46.43
2023-03-08T00:02:40.825Z,64.97
2023-03-08T00:05:08.040Z,63.80
2023-03-08T00:07:34.879Z,52.27
2023-03-08T00:10:01.308Z,25.30
2023-03-08T00:12:28.597Z,41.60
2023-03-08T00:14:55.030Z,29.03
2023-03-08T00:17:21.688Z,50.57
2023-03-08T00:19:50.677Z,34.17
2023-03-08T00:22:17.101Z,63.77
2023-03-08T00:24:43.653Z,31.67
2023-03-08T00:27:10.068Z,41.10
2023-03-08T00:29:36.502Z,44.57
2023-03-08T00:32:02.963Z,73.33
2023-03-08T00:34:29.377Z,62.27
2023-03-08T00:36:55.828Z,37.23
2023-03-08T00:39:22.331Z,48.77
2023-03-08T00:41:48.878Z,45.97
2023-03-08T00:44:15.323Z,28.13
2023-03-08T00:46:41.769Z,63.40
2023-03-08T00:49:14.586Z,52.20
2023-03-08T00:51:41.118Z,93.83
2023-03-08T00:54:09.501Z,116.77
2023-03-08T00:56:35.952Z,87.83
2023-03-08T00:59:02.430Z,45.90
2023-03-08T01:01:29.037Z,112.40
2023-03-08T01:03:55.540Z,128.57
2023-03-08T01:06:23.142Z,135.87
2023-03-08T01:08:49.592Z,109.27
2023-03-08T01:11:21.101Z,91.93
2023-03-08T01:13:48.338Z,162.00
2023-03-08T01:16:19.445Z,73.63
2023-03-08T01:18:45.950Z,122.77
2023-03-08T01:21:12.400Z,101.60
2023-03-08T01:23:39.926Z,102.03
2023-03-08T01:26:15.841Z,101.67
2023-03-08T01:28:42.498Z,61.50
2023-03-08T01:31:11.221Z,53.13
2023-03-08T01:33:39.962Z,63.20
2023-03-08T01:36:08.480Z,86.63
2023-03-08T01:38:35.267Z,49.60
2023-03-08T01:41:02.510Z,42.27
2023-03-08T01:43:33.442Z,62.67
2023-03-08T01:46:03.840Z,37.67
2023-03-08T01:48:32.216Z,43.70
2023-03-08T01:51:03.237Z,55.23
2023-03-08T01:53:30.258Z,53.43
2023-03-08T01:55:56.684Z,48.17
2023-03-08T01:58:23.523Z,49.33
2023-03-08T02:00:49.977Z,84.73
2023-03-08T02:03:17.118Z,38.57
2023-03-08T02:05:44.202Z,53.53
2023-03-08T02:08:16.146Z,94.00
2023-03-08T02:10:44.095Z,147.53
2023-03-08T02:13:10.851Z,83.70
2023-03-08T02:15:40.916Z,89.53
2023-03-08T02:18:07.414Z,142.47
2023-03-08T02:20:35.647Z,121.53
2023-03-08T02:23:12.856Z,81.50
2023-03-08T02:25:41.670Z,120.17
2023-03-08T02:28:08.538Z,133.50
2023-03-08T02:30:36.862Z,92.10
2023-03-08T02:33:03.927Z,85.07
2023-03-08T02:35:30.386Z,112.63
2023-03-08T02:37:56.808Z,199.83
2023-03-08T02:40:23.837Z,105.67
2023-03-08T02:42:52.828Z,178.50
2023-03-08T02:45:19.818Z,110.67
2023-03-08T02:47:46.349Z,165.47
2023-03-08T02:50:12.926Z,175.73
2023-03-08T02:52:39.406Z,102.63
2023-03-08T02:55:06.196Z,99.03
2023-03-08T02:57:32.704Z,74.23
2023-03-08T02:59:59.216Z,96.53
2023-03-08T03:02:27.900Z,107.10
2023-03-08T03:04:54.363Z,188.60
2023-03-08T03:07:21.042Z,125.47
2023-03-08T03:09:49.574Z,84.27
2023-03-08T03:12:17.239Z,99.30
2023-03-08T03:14:43.966Z,108.97
2023-03-08T03:17:10.779Z,115.93
2023-03-08T03:19:37.826Z,78.37
2023-03-08T03:22:04.409Z,117.20
2023-03-08T03:24:30.970Z,120.73
2023-03-08T03:26:59.003Z,135.47
2023-03-08T03:29:28.615Z,74.60
2023-03-08T03:32:07.990Z,81.13
2023-03-08T03:34:34.469Z,149.93
2023-03-08T03:37:01.024Z,157.10
2023-03-08T03:39:30.640Z,146.57
2023-03-08T03:41:57.253Z,102.70
2023-03-08T03:44:24.009Z,159.00
2023-03-08T03:46:50.768Z,164.23
2023-03-08T03:49:22.573Z,84.20
2023-03-08T03:51:49.163Z,104.30
2023-03-08T03:54:23.168Z,124.40
2023-03-08T03:56:49.887Z,135.20
2023-03-08T03:59:19.659Z,135.23
2023-03-08T04:01:46.867Z,203.63
2023-03-08T04:04:22.227Z,139.87
2023-03-08T04:06:49.403Z,177.03
2023-03-08T04:09:19.631Z,162.47
2023-03-08T04:11:53.090Z,155.03
2023-03-08T04:14:21.823Z,193.13
2023-03-08T04:16:49.974Z,342.83
2023-03-08T04:19:24.849Z,425.83
2023-03-08T04:21:53.905Z,171.17
2023-03-08T04:24:23.620Z,284.83
2023-03-08T04:26:53.492Z,275.30
2023-03-08T04:29:21.208Z,290.50
2023-03-08T04:31:48.299Z,207.23
2023-03-08T04:34:18.157Z,339.73
2023-03-08T04:36:47.788Z,226.90
2023-03-08T04:39:14.535Z,274.03
2023-03-08T04:41:41.307Z,401.80
2023-03-08T04:44:18.288Z,232.30
2023-03-08T04:46:48.895Z,291.13
2023-03-08T04:49:21.784Z,184.07
2023-03-08T04:51:52.944Z,381.50
2023-03-08T04:54:19.924Z,348.47
2023-03-08T04:56:52.377Z,273.20
2023-03-08T04:59:23.198Z,215.80
2023-03-08T05:01:51.464Z,200.63
2023-03-08T05:04:18.601Z,267.97
2023-03-08T05:06:45.203Z,336.80
2023-03-08T05:09:15.537Z,97.53
2023-03-08T05:11:45.072Z,349.47
2023-03-08T05:14:11.737Z,147.70
2023-03-08T05:16:38.250Z,191.40
2023-03-08T05:19:04.763Z,179.50
2023-03-08T05:21:36.362Z,194.37
2023-03-08T05:24:02.884Z,180.13
2023-03-08T05:26:33.272Z,163.47
2023-03-08T05:29:03.712Z,168.07
2023-03-08T05:31:31.327Z,176.17
2023-03-08T05:33:59.644Z,195.00
2023-03-08T05:36:36.652Z,196.83
2023-03-08T05:39:06.875Z,159.03
2023-03-08T05:41:42.514Z,231.00
2023-03-08T05:44:09.556Z,213.67
2023-03-08T05:46:40.496Z,169.13
2023-03-08T05:49:08.672Z,175.47
2023-03-08T05:51:36.166Z,141.37
2023-03-08T05:54:03.256Z,142.17
2023-03-08T05:56:32.162Z,133.27
2023-03-08T05:59:07.205Z,99.30
2023-03-08T06:01:33.786Z,213.67
2023-03-08T06:04:09.781Z,335.60
2023-03-08T06:06:39.292Z,164.90
2023-03-08T06:09:06.031Z,192.13
2023-03-08T06:11:35.230Z,187.90
2023-03-08T06:14:02.587Z,261.80
2023-03-08T06:16:31.563Z,110.27
2023-03-08T06:18:58.110Z,356.27
2023-03-08T06:21:25.695Z,199.83
2023-03-08T06:23:58.773Z,227.60
2023-03-08T06:26:25.215Z,144.23
2023-03-08T06:28:51.966Z,209.40
2023-03-08T06:31:19.091Z,119.27
2023-03-08T06:33:45.918Z,134.20
2023-03-08T06:36:18.673Z,166.83
2023-03-08T06:38:46.237Z,217.53
2023-03-08T06:41:13.476Z,126.60
2023-03-08T06:43:40.116Z,173.73
2023-03-08T06:46:08.560Z,205.83
2023-03-08T06:48:35.537Z,209.50
2023-03-08T06:51:02.094Z,114.43
2023-03-08T06:53:28.528Z,137.43
2023-03-08T06:56:03.076Z,163.80
2023-03-08T06:58:31.657Z,137.87
2023-03-08T07:00:59.898Z,139.30
2023-03-08T07:03:27.015Z,213.83
2023-03-08T07:05:57.913Z,167.00
2023-03-08T07:08:24.384Z,199.10
2023-03-08T07:10:50.805Z,146.50
2023-03-08T07:13:17.526Z,70.23
2023-03-08T07:15:44.011Z,111.23
2023-03-08T07:18:10.446Z,83.97
2023-03-08T07:20:36.909Z,66.77
2023-03-08T07:23:03.806Z,124.80
2023-03-08T07:25:30.265Z,121.47
2023-03-08T07:27:58.294Z,103.47
2023-03-08T07:30:24.757Z,88.43
2023-03-08T07:32:52.697Z,104.93
2023-03-08T07:35:19.297Z,177.37
2023-03-08T07:37:46.684Z,156.70
2023-03-08T07:40:14.826Z,173.30
2023-03-08T07:42:41.284Z,72.27
2023-03-08T07:45:26.214Z,107.03
2023-03-08T07:47:52.994Z,97.67
2023-03-08T07:50:19.929Z,84.23
2023-03-08T07:52:46.696Z,93.33
2023-03-08T07:55:13.361Z,153.07
2023-03-08T07:57:39.887Z,114.23
2023-03-08T08:00:09.762Z,83.83
2023-03-08T08:02:39.359Z,177.97
2023-03-08T08:05:06.100Z,120.53
2023-03-08T08:07:32.575Z,229.00
2023-03-08T08:09:59.028Z,75.47
2023-03-08T08:12:25.512Z,78.87
2023-03-08T08:14:52.964Z,63.43
2023-03-08T08:17:19.843Z,107.83
2023-03-08T08:19:46.333Z,67.60
2023-03-08T08:22:12.843Z,51.07
2023-03-08T08:24:39.325Z,80.73
2023-03-08T08:27:06.150Z,80.27
2023-03-08T08:29:32.602Z,157.43
2023-03-08T08:31:59.090Z,53.77
2023-03-08T08:34:25.598Z,80.50
2023-03-08T08:36:52.056Z,91.30
2023-03-08T08:39:18.545Z,163.87
2023-03-08T08:41:44.969Z,140.50
2023-03-08T08:44:11.409Z,118.03
2023-03-08T08:46:38.178Z,172.80
2023-03-08T08:49:07.596Z,141.67
2023-03-08T08:51:34.165Z,130.20
2023-03-08T08:54:00.760Z,171.50
2023-03-08T08:56:28.648Z,87.13
2023-03-08T08:59:00.302Z,107.23
2023-03-08T09:01:28.609Z,98.10
2023-03-08T09:03:55.307Z,104.57
2023-03-08T09:06:22.867Z,74.50
2023-03-08T09:08:50.345Z,79.80
2023-03-08T09:11:17.161Z,112.83
2023-03-08T09:13:43.657Z,76.47
2023-03-08T09:16:26.259Z,144.23
2023-03-08T09:18:53.471Z,61.13
2023-03-08T09:21:20.123Z,116.07
2023-03-08T09:23:46.679Z,96.70
2023-03-08T09:26:13.151Z,55.00
2023-03-08T09:28:39.685Z,131.47
2023-03-08T09:31:11.938Z,119.40
2023-03-08T09:33:42.653Z,97.93
2023-03-08T09:36:09.340Z,149.50
2023-03-08T09:38:35.844Z,78.43
2023-03-08T09:41:02.272Z,84.07
2023-03-08T09:43:38.426Z,103.60
2023-03-08T09:46:05.432Z,62.60
2023-03-08T09:48:32.313Z,102.00
2023-03-08T09:51:01.727Z,111.87
2023-03-08T09:53:30.547Z,172.50
2023-03-08T09:55:57.159Z,55.67
2023-03-08T09:58:42.419Z,107.10
2023-03-08T10:01:28.104Z,98.10
2023-03-08T10:03:57.582Z,97.30
2023-03-08T10:06:33.835Z,62.57
2023-03-08T10:09:00.291Z,135.40
2023-03-08T10:11:44.379Z,171.03
2023-03-08T10:14:18.846Z,103.63
2023-03-08T10:16:48.679Z,88.60
2023-03-08T10:19:15.100Z,117.60
2023-03-08T10:21:43.284Z,67.07
2023-03-08T10:24:15.406Z,109.93
2023-03-08T10:26:43.201Z,119.03
2023-03-08T10:29:13.394Z,125.80
2023-03-08T10:31:42.440Z,62.53
2023-03-08T10:34:08.901Z,102.63
2023-03-08T10:36:35.380Z,102.07
2023-03-08T10:39:06.947Z,55.40
2023-03-08T10:41:37.596Z,68.10
2023-03-08T10:44:04.300Z,123.63
2023-03-08T10:46:33.115Z,114.00
2023-03-08T10:49:10.162Z,49.10
2023-03-08T10:51:36.633Z,117.53
2023-03-08T10:54:04.598Z,75.10
2023-03-08T10:56:37.731Z,166.97
2023-03-08T10:59:05.966Z,104.57
2023-03-08T11:01:34.205Z,112.17
2023-03-08T11:04:02.238Z,50.63
2023-03-08T11:06:29.241Z,119.53
2023-03-08T11:08:57.199Z,80.03
2023-03-08T11:11:23.697Z,57.27
2023-03-08T11:13:51.824Z,100.10
2023-03-08T11:16:33.891Z,102.90
2023-03-08T11:19:19.168Z,170.33
2023-03-08T11:21:45.687Z,109.80
2023-03-08T11:24:12.197Z,72.07
2023-03-08T11:26:50.307Z,41.17
2023-03-08T11:29:37.227Z,100.80
2023-03-08T11:32:24.073Z,172.60
2023-03-08T11:34:56.766Z,90.60
2023-03-08T11:37:27.609Z,64.53
2023-03-08T11:40:05.852Z,76.57
2023-03-08T11:42:50.986Z,112.23
2023-03-08T11:45:20.985Z,130.67
2023-03-08T11:47:57.409Z,82.53
2023-03-08T11:50:26.871Z,110.50
2023-03-08T11:52:59.936Z,93.90
2023-03-08T11:55:52.939Z,102.70
2023-03-08T11:58:20.415Z,247.47
2023-03-08T12:00:48.218Z,150.47
2023-03-08T12:03:16.787Z,156.70
2023-03-08T12:05:49.860Z,193.10
2023-03-08T12:08:19.465Z,109.00
2023-03-08T12:10:49.894Z,73.57
2023-03-08T12:13:51.999Z,84.17
2023-03-08T12:16:23.211Z,144.70
2023-03-08T12:19:00.867Z,168.73
2023-03-08T12:21:34.426Z,37.07
2023-03-08T12:24:13.078Z,141.57
2023-03-08T12:26:41.460Z,200.90
2023-03-08T12:29:15.300Z,132.03
2023-03-08T12:31:44.784Z,39.20
2023-03-08T12:34:13.391Z,108.20
2023-03-08T12:36:41.579Z,67.13
2023-03-08T12:39:10.180Z,96.10
2023-03-08T12:41:36.765Z,58.30
2023-03-08T12:44:04.859Z,61.57
2023-03-08T12:47:01.913Z,30.57
2023-03-08T12:49:37.450Z,54.17
2023-03-08T12:52:06.561Z,101.00
2023-03-08T12:54:34.661Z,50.70
2023-03-08T12:57:04.019Z,28.40
2023-03-08T12:59:37.554Z,58.60
2023-03-08T13:02:22.922Z,41.17
2023-03-08T13:04:49.510Z,33.50
2023-03-08T13:07:25.626Z,25.27
2023-03-08T13:09:58.557Z,56.57
2023-03-08T13:12:40.178Z,128.77
2023-03-08T13:15:13.846Z,32.13
2023-03-08T13:17:41.437Z,36.30
2023-03-08T13:20:41.735Z,38.03
2023-03-08T13:23:08.598Z,52.37
2023-03-08T13:25:41.265Z,20.93
2023-03-08T13:28:12.709Z,48.90
2023-03-08T13:30:49.744Z,30.57
2023-03-08T13:33:24.810Z,27.33
2023-03-08T13:35:55.379Z,57.13
2023-03-08T13:38:23.089Z,63.77
2023-03-08T13:40:53.456Z,119.53
2023-03-08T13:43:21.926Z,35.33
2023-03-08T13:45:48.898Z,22.83
2023-03-08T13:48:15.699Z,23.17
2023-03-08T13:50:43.663Z,23.07
2023-03-08T13:53:14.000Z,31.07
2023-03-08T13:55:43.885Z,27.67
2023-03-08T13:58:21.962Z,20.70
2023-03-08T14:00:57.501Z,19.57
2023-03-08T14:03:24.357Z,20.53
2023-03-08T14:05:50.873Z,21.80
2023-03-08T14:08:23.350Z,34.70
2023-03-08T14:11:00.502Z,24.50
2023-03-08T14:13:31.294Z,21.70
2023-03-08T14:16:02.015Z,24.40
2023-03-08T14:18:34.158Z,26.10
2023-03-08T14:21:01.732Z,22.40
2023-03-08T14:23:28.474Z,24.40
2023-03-08T14:25:58.632Z,28.93
2023-03-08T14:28:35.159Z,32.60
2023-03-08T14:31:01.663Z,22.40
2023-03-08T14:33:41.710Z,23.07
2023-03-08T14:36:09.886Z,26.53
2023-03-08T14:38:36.501Z,21.40
2023-03-08T14:41:06.270Z,20.10
2023-03-08T14:43:33.106Z,22.47
2023-03-08T14:46:01.358Z,22.93
2023-03-08T14:48:32.488Z,21.67
2023-03-08T14:51:00.062Z,20.33
2023-03-08T14:53:29.406Z,22.67
2023-03-08T14:55:56.527Z,31.10
2023-03-08T14:58:25.302Z,26.33
2023-03-08T15:00:52.820Z,50.03
2023-03-08T15:03:19.505Z,44.70
2023-03-08T15:05:46.587Z,35.50
2023-03-08T15:08:13.766Z,26.80
2023-03-08T15:10:41.001Z,36.70
2023-03-08T15:13:12.187Z,41.10
2023-03-08T15:15:38.622Z,22.77
2023-03-08T15:18:05.369Z,22.23
2023-03-08T15:20:32.072Z,33.43
2023-03-08T15:23:05.258Z,30.23
2023-03-08T15:25:34.063Z,33.10
2023-03-08T15:28:01.437Z,35.27
2023-03-08T15:30:28.847Z,38.63
2023-03-08T15:32:57.878Z,27.40
2023-03-08T15:35:25.801Z,30.23
2023-03-08T15:37:52.213Z,31.97
2023-03-08T15:40:20.398Z,30.20
2023-03-08T15:42:46.946Z,26.47
2023-03-08T15:45:14.147Z,37.97
2023-03-08T15:47:40.772Z,63.17
2023-03-08T15:50:12.984Z,49.57
2023-03-08T15:52:39.537Z,29.40
2023-03-08T15:55:07.620Z,29.40
2023-03-08T15:57:34.805Z,37.37
2023-03-08T16:00:01.316Z,78.23
2023-03-08T16:02:37.456Z,42.20
2023-03-08T16:05:04.831Z,67.63
2023-03-08T16:07:31.372Z,65.27
2023-03-08T16:09:57.842Z,64.83
2023-03-08T16:12:24.309Z,34.47
2023-03-08T16:14:50.959Z,40.93
2023-03-08T16:17:18.163Z,32.00
2023-03-08T16:19:44.783Z,64.30
2023-03-08T16:22:11.732Z,34.10
2023-03-08T16:24:38.365Z,78.23
2023-03-08T16:27:05.383Z,33.37
2023-03-08T16:29:32.633Z,51.27
2023-03-08T16:31:59.461Z,41.47
2023-03-08T16:34:26.375Z,68.40
2023-03-08T16:36:53.017Z,53.93
2023-03-08T16:39:19.573Z,55.10
2023-03-08T16:41:46.096Z,34.57
2023-03-08T16:44:22.624Z,59.90
2023-03-08T16:46:49.579Z,60.37
2023-03-08T16:49:16.604Z,72.53
2023-03-08T16:51:43.381Z,87.50
2023-03-08T16:54:11.288Z,42.13
2023-03-08T16:56:37.753Z,62.57
2023-03-08T16:59:04.349Z,57.33
2023-03-08T17:01:31.489Z,41.93
2023-03-08T17:03:58.261Z,103.30
2023-03-08T17:06:27.888Z,46.93
2023-03-08T17:08:54.407Z,68.27
2023-03-08T17:11:22.502Z,117.77
2023-03-08T17:13:53.002Z,86.27
2023-03-08T17:16:20.589Z,47.03
2023-03-08T17:18:47.879Z,50.53
2023-03-08T17:21:14.295Z,52.13
2023-03-08T17:23:41.042Z,103.67
2023-03-08T17:26:08.449Z,85.10
2023-03-08T17:28:35.057Z,56.33
2023-03-08T17:31:01.960Z,100.30
2023-03-08T17:33:28.435Z,97.60
2023-03-08T17:35:56.665Z,67.37
2023-03-08T17:38:23.271Z,57.90
2023-03-08T17:41:05.436Z,82.72
2023-03-08T17:43:31.966Z,47.70
2023-03-08T17:46:01.600Z,65.27
2023-03-08T17:48:28.226Z,72.23
2023-03-08T17:50:54.650Z,79.20
2023-03-08T17:53:21.079Z,75.97
2023-03-08T17:55:47.559Z,41.70
2023-03-08T17:58:14.056Z,94.53
2023-03-08T18:00:40.523Z,50.40
2023-03-08T18:03:06.998Z,61.43
2023-03-08T18:05:33.503Z,72.93
2023-03-08T18:08:00.130Z,98.53
2023-03-08T18:10:26.596Z,46.63
2023-03-08T18:12:53.170Z,43.80
2023-03-08T18:15:19.603Z,55.87
2023-03-08T18:17:46.417Z,63.57
2023-03-08T18:20:13.089Z,65.97
2023-03-08T18:22:40.893Z,69.47
2023-03-08T18:25:07.526Z,58.50
2023-03-08T18:27:34.014Z,50.00
2023-03-08T18:30:00.494Z,89.03
2023-03-08T18:32:28.668Z,83.63
2023-03-08T18:34:55.180Z,45.20
2023-03-08T18:37:21.617Z,52.83
2023-03-08T18:39:52.399Z,48.47
2023-03-08T18:42:18.916Z,43.17
2023-03-08T18:44:45.386Z,107.57
2023-03-08T18:47:11.863Z,87.23
2023-03-08T18:49:38.459Z,93.10
2023-03-08T18:52:05.192Z,79.33
2023-03-08T18:54:31.690Z,50.40
2023-03-08T18:56:59.177Z,46.47
2023-03-08T18:59:26.537Z,57.77
2023-03-08T19:01:54.150Z,67.63
2023-03-08T19:04:20.697Z,73.33
2023-03-08T19:06:47.229Z,75.30
2023-03-08T19:09:15.863Z,83.27
2023-03-08T19:11:42.373Z,168.47
2023-03-08T19:14:11.106Z,69.77
2023-03-08T19:16:37.705Z,132.60
2023-03-08T19:19:05.698Z,110.10
2023-03-08T19:21:52.510Z,90.93
2023-03-08T19:24:19.635Z,83.70
2023-03-08T19:26:50.170Z,85.83
2023-03-08T19:29:27.238Z,71.60
2023-03-08T19:31:53.716Z,63.43
2023-03-08T19:34:21.984Z,96.83
2023-03-08T19:36:48.923Z,190.07
2023-03-08T19:39:23.155Z,109.03
2023-03-08T19:41:53.969Z,56.80
2023-03-08T19:44:21.209Z,58.93
2023-03-08T19:46:47.770Z,143.33
2023-03-08T19:49:16.103Z,140.30
2023-03-08T19:51:42.885Z,94.80
2023-03-08T19:54:09.379Z,62.17
2023-03-08T19:56:35.934Z,105.23
2023-03-08T19:59:02.458Z,83.70
2023-03-08T20:01:28.991Z,77.77
2023-03-08T20:03:55.891Z,76.73
2023-03-08T20:06:23.738Z,78.40
2023-03-08T20:08:50.665Z,144.47
2023-03-08T20:11:17.277Z,185.13
2023-03-08T20:13:44.024Z,101.73
2023-03-08T20:16:10.772Z,142.83
2023-03-08T20:18:37.240Z,96.53
2023-03-08T20:21:04.459Z,240.73
2023-03-08T20:23:31.749Z,129.67
2023-03-08T20:26:01.416Z,254.40
2023-03-08T20:28:28.073Z,239.17
2023-03-08T20:30:55.071Z,143.80
2023-03-08T20:33:21.538Z,85.27
2023-03-08T20:35:56.215Z,305.07
2023-03-08T20:38:22.786Z,140.20
2023-03-08T20:41:18.782Z,172.33
2023-03-08T20:43:46.104Z,272.93
2023-03-08T20:46:13.490Z,142.93
2023-03-08T20:48:41.320Z,90.97
2023-03-08T20:51:08.655Z,163.50
2023-03-08T20:53:35.555Z,109.53
2023-03-08T20:56:06.093Z,81.93
2023-03-08T20:58:32.653Z,164.00
2023-03-08T21:00:59.081Z,277.17
2023-03-08T21:03:25.558Z,182.03
2023-03-08T21:05:52.036Z,201.67
2023-03-08T21:08:18.605Z,215.83
2023-03-08T21:10:45.274Z,388.97
2023-03-08T21:13:14.796Z,113.27
2023-03-08T21:15:41.322Z,246.80
2023-03-08T21:18:07.803Z,284.47
2023-03-08T21:20:37.617Z,203.90
2023-03-08T21:23:04.073Z,253.43
2023-03-08T21:25:33.077Z,310.33
2023-03-08T21:27:59.496Z,117.57
2023-03-08T21:30:27.316Z,252.97
2023-03-08T21:32:53.853Z,141.13
2023-03-08T21:35:20.277Z,203.23
2023-03-08T21:37:47.092Z,397.50
2023-03-08T21:40:13.818Z,113.20
2023-03-08T21:42:40.296Z,227.70
2023-03-08T21:45:07.030Z,115.07
2023-03-08T21:47:33.484Z,139.67
2023-03-08T21:49:59.909Z,306.50
2023-03-08T21:52:26.537Z,267.47
2023-03-08T21:54:53.050Z,304.33
2023-03-08T21:57:19.492Z,324.23
2023-03-08T21:59:46.101Z,215.60
2023-03-08T22:02:12.830Z,285.67
2023-03-08T22:04:39.422Z,187.83
2023-03-08T22:07:05.921Z,307.33
2023-03-08T22:09:32.394Z,145.80
2023-03-08T22:11:59.326Z,352.60
2023-03-08T22:14:26.371Z,183.03
2023-03-08T22:16:54.670Z,340.33
2023-03-08T22:19:21.077Z,243.10
2023-03-08T22:21:47.578Z,132.10
2023-03-08T22:24:14.041Z,156.63
2023-03-08T22:26:40.487Z,239.83
2023-03-08T22:29:06.946Z,299.27
2023-03-08T22:31:33.478Z,163.90
2023-03-08T22:34:01.330Z,200.80
2023-03-08T22:36:27.813Z,232.83
2023-03-08T22:38:54.561Z,328.13
2023-03-08T22:41:22.717Z,177.77
2023-03-08T22:43:49.368Z,163.03
2023-03-08T22:46:23.587Z,338.47
2023-03-08T22:48:50.728Z,490.73
2023-03-08T22:51:18.239Z,251.00
2023-03-08T22:53:44.778Z,328.97
2023-03-08T22:56:18.807Z,476.23
2023-03-08T22:58:45.510Z,242.90
2023-03-08T23:01:13.234Z,336.47
2023-03-08T23:03:39.819Z,424.60
2023-03-08T23:06:06.492Z,370.97
2023-03-08T23:08:32.935Z,402.90
2023-03-08T23:10:59.410Z,227.93
2023-03-08T23:13:33.762Z,338.33
2023-03-08T23:16:01.162Z,481.07
2023-03-08T23:18:27.675Z,134.70
2023-03-08T23:20:54.246Z,335.23
2023-03-08T23:23:24.847Z,348.80
2023-03-08T23:25:51.639Z,273.40
2023-03-08T23:28:18.180Z,244.63
2023-03-08T23:30:44.641Z,251.00
2023-03-08T23:33:11.100Z,289.67
2023-03-08T23:35:37.572Z,225.77
2023-03-08T23:38:04.026Z,336.43
2023-03-08T23:40:30.489Z,335.57
2023-03-08T23:42:56.955Z,283.77
2023-03-08T23:45:23.506Z,393.07
2023-03-08T23:47:50.130Z,407.37
2023-03-08T23:50:16.719Z,407.70
2023-03-08T23:52:43.226Z,279.43
2023-03-08T23:55:10.014Z,296.67
2023-03-08T23:57:36.468Z,149.93
