createdAt,value
2022-09-23T00:01:04.594Z,11.80
2022-09-23T00:03:34.614Z,11.02
2022-09-23T00:06:05.134Z,10.38
2022-09-23T00:08:33.731Z,11.38
2022-09-23T00:11:06.481Z,11.48
2022-09-23T00:13:35.290Z,11.00
2022-09-23T00:16:05.281Z,10.68
2022-09-23T00:18:34.776Z,11.18
2022-09-23T00:21:05.431Z,11.15
2022-09-23T00:23:33.706Z,9.80
2022-09-23T00:26:06.157Z,11.02
2022-09-23T00:28:34.793Z,10.88
2022-09-23T00:31:04.004Z,10.70
2022-09-23T00:33:32.004Z,10.50
2022-09-23T00:36:02.724Z,10.30
2022-09-23T00:38:30.809Z,11.68
2022-09-23T00:40:59.318Z,11.63
2022-09-23T00:43:42.676Z,10.98
2022-09-23T00:46:13.667Z,10.32
2022-09-23T00:48:43.798Z,9.70
2022-09-23T00:51:18.299Z,9.30
2022-09-23T00:53:48.425Z,9.63
2022-09-23T00:56:16.987Z,9.38
2022-09-23T00:58:46.657Z,9.57
2022-09-23T01:01:14.934Z,8.80
2022-09-23T01:03:46.853Z,9.63
2022-09-23T01:06:16.380Z,9.18
2022-09-23T01:08:47.202Z,10.00
2022-09-23T01:11:31.298Z,9.40
2022-09-23T01:14:05.849Z,9.02
2022-09-23T01:16:41.112Z,9.45
2022-09-23T01:19:25.412Z,9.07
2022-09-23T01:22:04.913Z,9.48
2022-09-23T01:24:59.597Z,9.18
2022-09-23T01:27:49.375Z,9.77
2022-09-23T01:30:44.547Z,9.52
2022-09-23T01:33:18.259Z,9.07
2022-09-23T01:35:59.954Z,9.50
2022-09-23T01:38:40.345Z,9.70
2022-09-23T01:41:33.945Z,9.40
2022-09-23T01:44:07.713Z,9.45
2022-09-23T01:46:42.555Z,9.50
2022-09-23T01:49:16.470Z,9.68
2022-09-23T01:51:49.002Z,11.48
2022-09-23T01:54:21.195Z,10.80
2022-09-23T01:56:52.436Z,10.70
2022-09-23T01:59:26.308Z,9.77
2022-09-23T02:02:00.949Z,9.63
2022-09-23T02:04:34.867Z,11.00
2022-09-23T02:07:10.480Z,9.95
2022-09-23T02:09:45.574Z,11.00
2022-09-23T02:12:20.258Z,10.07
2022-09-23T02:14:52.084Z,9.75
2022-09-23T02:17:28.190Z,10.00
2022-09-23T02:20:01.261Z,9.63
2022-09-23T02:22:35.898Z,10.05
2022-09-23T02:25:04.632Z,10.48
2022-09-23T02:27:41.904Z,10.52
2022-09-23T02:30:14.403Z,10.02
2022-09-23T02:32:52.638Z,10.25
2022-09-23T02:35:32.832Z,10.15
2022-09-23T02:38:12.939Z,10.02
2022-09-23T02:40:47.801Z,9.63
2022-09-23T02:43:22.242Z,10.05
2022-09-23T02:45:50.968Z,10.50
2022-09-23T02:48:23.770Z,10.05
2022-09-23T02:50:51.760Z,9.48
2022-09-23T02:53:19.665Z,9.50
2022-09-23T02:55:47.573Z,8.98
2022-09-23T02:58:15.499Z,9.43
2022-09-23T03:00:54.872Z,9.90
2022-09-23T03:03:37.469Z,11.02
2022-09-23T03:06:15.236Z,11.15
2022-09-23T03:08:50.452Z,11.80
2022-09-23T03:11:18.846Z,11.95
2022-09-23T03:13:56.506Z,14.15
2022-09-23T03:16:32.645Z,13.52
2022-09-23T03:19:18.496Z,13.00
2022-09-23T03:21:57.664Z,12.60
2022-09-23T03:24:32.423Z,13.30
2022-09-23T03:27:04.670Z,12.60
2022-09-23T03:29:37.185Z,12.18
2022-09-23T03:32:08.212Z,12.38
2022-09-23T03:34:39.394Z,11.63
2022-09-23T03:37:15.340Z,11.30
2022-09-23T03:39:45.383Z,13.18
2022-09-23T03:42:18.180Z,11.10
2022-09-23T03:47:16.202Z,11.93
2022-09-23T03:49:48.610Z,10.98
2022-09-23T03:52:16.833Z,11.55
2022-09-23T03:54:45.018Z,12.13
2022-09-23T03:57:13.411Z,11.77
2022-09-23T03:59:41.612Z,11.20
2022-09-23T04:02:09.662Z,10.70
2022-09-23T04:04:43.537Z,11.85
2022-09-23T04:07:13.574Z,11.55
2022-09-23T04:09:41.799Z,11.38
2022-09-23T04:12:15.852Z,11.10
2022-09-23T04:14:44.306Z,11.25
2022-09-23T04:17:12.812Z,11.13
2022-09-23T04:19:41.113Z,12.77
2022-09-23T04:22:12.126Z,12.10
2022-09-23T04:24:40.075Z,12.50
2022-09-23T04:27:08.093Z,12.63
2022-09-23T04:29:35.980Z,12.65
2022-09-23T04:32:04.160Z,12.15
2022-09-23T04:34:32.078Z,11.25
2022-09-23T04:37:02.025Z,12.65
2022-09-23T04:39:31.287Z,12.48
2022-09-23T04:41:59.627Z,11.95
2022-09-23T04:44:28.055Z,12.77
2022-09-23T04:46:56.037Z,14.10
2022-09-23T04:49:23.977Z,12.63
2022-09-23T04:51:51.849Z,11.68
2022-09-23T04:54:19.945Z,11.77
2022-09-23T04:56:49.389Z,11.38
2022-09-23T04:59:17.444Z,12.80
2022-09-23T05:01:47.777Z,11.57
2022-09-23T05:04:18.215Z,10.82
2022-09-23T05:06:46.103Z,10.70
2022-09-23T05:09:17.271Z,10.70
2022-09-23T05:11:46.249Z,11.07
2022-09-23T05:14:15.637Z,11.20
2022-09-23T05:16:43.744Z,10.20
2022-09-23T05:19:13.432Z,10.85
2022-09-23T05:21:41.426Z,10.05
2022-09-23T05:24:09.874Z,9.63
2022-09-23T05:26:38.298Z,9.93
2022-09-23T05:29:06.412Z,9.32
2022-09-23T05:31:36.655Z,10.20
2022-09-23T05:34:06.811Z,9.82
2022-09-23T05:36:38.704Z,9.80
2022-09-23T05:39:08.420Z,9.75
2022-09-23T05:41:40.313Z,11.27
2022-09-23T05:44:08.236Z,10.10
2022-09-23T05:46:37.761Z,9.18
2022-09-23T05:49:06.106Z,10.43
2022-09-23T05:51:35.752Z,10.38
2022-09-23T05:54:05.242Z,9.52
2022-09-23T05:56:34.502Z,9.50
2022-09-23T05:59:03.285Z,11.07
2022-09-23T06:01:33.978Z,8.88
2022-09-23T06:04:05.485Z,8.40
2022-09-23T06:06:37.740Z,8.43
2022-09-23T06:09:06.929Z,8.20
2022-09-23T06:11:36.355Z,8.48
2022-09-23T06:14:12.821Z,8.55
2022-09-23T06:16:57.849Z,7.35
2022-09-23T06:19:27.150Z,8.05
2022-09-23T06:21:55.033Z,7.88
2022-09-23T06:24:27.236Z,7.28
2022-09-23T06:27:10.898Z,7.93
2022-09-23T06:29:39.067Z,8.10
2022-09-23T06:32:07.256Z,8.45
2022-09-23T06:34:48.346Z,7.72
2022-09-23T06:37:20.659Z,8.23
2022-09-23T06:39:49.052Z,8.05
2022-09-23T06:42:16.982Z,8.20
2022-09-23T06:44:44.878Z,10.98
2022-09-23T06:47:12.736Z,9.00
2022-09-23T06:49:41.943Z,7.63
2022-09-23T06:52:09.913Z,6.88
2022-09-23T06:54:38.061Z,7.15
2022-09-23T06:57:06.000Z,7.13
2022-09-23T06:59:33.927Z,7.10
2022-09-23T07:02:01.979Z,6.82
2022-09-23T07:04:32.448Z,6.75
2022-09-23T07:07:01.753Z,6.63
2022-09-23T07:09:29.979Z,7.32
2022-09-23T07:11:58.071Z,6.35
2022-09-23T07:14:32.062Z,6.10
2022-09-23T07:17:00.651Z,8.07
2022-09-23T07:19:28.656Z,7.18
2022-09-23T07:21:57.020Z,7.35
2022-09-23T07:24:26.383Z,6.65
2022-09-23T07:26:55.026Z,6.45
2022-09-23T07:29:23.088Z,6.90
2022-09-23T07:40:11.890Z,9.07
2022-09-23T07:42:40.842Z,7.70
2022-09-23T07:45:16.276Z,7.68
2022-09-23T07:47:44.190Z,7.28
2022-09-23T07:50:12.441Z,7.78
2022-09-23T07:52:40.892Z,7.78
2022-09-23T07:55:09.306Z,8.02
2022-09-23T07:57:40.625Z,7.43
2022-09-23T08:00:10.047Z,7.50
2022-09-23T08:02:41.403Z,7.68
2022-09-23T08:05:10.079Z,6.65
2022-09-23T08:07:38.090Z,7.07
2022-09-23T08:10:07.050Z,7.13
2022-09-23T08:12:34.937Z,6.45
2022-09-23T08:15:04.544Z,6.93
2022-09-23T08:17:32.401Z,7.20
2022-09-23T08:20:00.263Z,7.78
2022-09-23T08:22:28.141Z,7.55
2022-09-23T08:24:56.873Z,6.35
2022-09-23T08:27:25.051Z,6.60
2022-09-23T08:29:52.990Z,6.82
2022-09-23T08:32:22.217Z,6.03
2022-09-23T08:34:50.197Z,6.70
2022-09-23T08:37:20.302Z,5.50
2022-09-23T08:39:48.234Z,5.60
2022-09-23T08:42:22.906Z,5.10
2022-09-23T08:44:54.398Z,4.85
2022-09-23T08:47:27.983Z,4.88
2022-09-23T08:50:01.591Z,4.75
2022-09-23T08:52:35.585Z,4.50
2022-09-23T08:55:04.027Z,4.05
2022-09-23T08:57:40.931Z,4.28
2022-09-23T09:00:16.797Z,4.60
2022-09-23T09:02:46.556Z,4.10
2022-09-23T09:05:21.462Z,4.10
2022-09-23T09:07:50.947Z,4.15
2022-09-23T09:10:24.441Z,4.40
2022-09-23T09:13:01.574Z,4.68
2022-09-23T09:15:30.031Z,4.80
2022-09-23T09:18:06.384Z,4.15
2022-09-23T09:20:41.451Z,4.05
2022-09-23T09:23:22.436Z,4.07
2022-09-23T09:25:52.359Z,4.10
2022-09-23T09:28:27.926Z,3.72
2022-09-23T09:31:00.799Z,4.68
2022-09-23T09:37:47.572Z,4.40
2022-09-23T09:40:17.215Z,3.40
2022-09-23T09:42:49.251Z,3.97
2022-09-23T09:45:27.455Z,2.67
2022-09-23T09:48:03.364Z,3.05
2022-09-23T09:50:47.151Z,2.58
2022-09-23T09:53:25.193Z,4.10
2022-09-23T09:56:05.032Z,3.17
2022-09-23T09:58:43.649Z,4.18
2022-09-23T10:01:20.567Z,3.72
2022-09-23T10:03:48.675Z,2.80
2022-09-23T10:06:24.243Z,2.80
2022-09-23T10:09:16.968Z,2.55
2022-09-23T10:12:04.379Z,3.35
2022-09-23T10:14:32.368Z,2.63
2022-09-23T10:17:05.616Z,1.85
2022-09-23T10:19:37.089Z,2.08
2022-09-23T10:22:17.567Z,1.60
2022-09-23T10:24:51.244Z,2.80
2022-09-23T10:27:27.723Z,2.20
2022-09-23T10:29:58.270Z,2.10
2022-09-23T10:32:32.350Z,1.85
2022-09-23T10:35:13.272Z,2.75
2022-09-23T10:37:42.738Z,2.72
2022-09-23T10:40:40.618Z,2.00
2022-09-23T10:43:54.693Z,2.13
2022-09-23T10:46:41.520Z,1.92
2022-09-23T10:49:39.364Z,1.83
2022-09-23T10:52:27.093Z,2.17
2022-09-23T10:55:07.562Z,2.78
2022-09-23T10:57:50.939Z,2.45
2022-09-23T11:00:23.408Z,1.80
2022-09-23T11:03:35.019Z,2.28
2022-09-23T11:06:13.054Z,2.47
2022-09-23T11:09:00.965Z,2.70
2022-09-23T11:11:43.144Z,2.95
2022-09-23T11:14:29.051Z,2.00
2022-09-23T11:17:16.063Z,2.50
2022-09-23T11:20:01.739Z,3.28
2022-09-23T11:22:43.850Z,3.10
2022-09-23T11:25:30.224Z,2.10
2022-09-23T11:28:31.758Z,2.38
2022-09-23T11:31:12.561Z,2.30
2022-09-23T11:33:52.778Z,2.20
2022-09-23T11:36:27.091Z,2.97
2022-09-23T11:38:57.942Z,8.60
2022-09-23T11:41:29.702Z,2.80
2022-09-23T11:44:04.254Z,3.13
2022-09-23T11:46:39.381Z,2.85
2022-09-23T11:49:14.483Z,2.30
2022-09-23T11:51:51.504Z,2.20
2022-09-23T11:54:23.326Z,2.30
2022-09-23T11:56:57.746Z,1.90
2022-09-23T11:59:40.126Z,2.58
2022-09-23T12:02:22.922Z,2.70
2022-09-23T12:05:01.212Z,2.53
2022-09-23T12:07:40.543Z,2.22
2022-09-23T12:10:10.186Z,2.47
2022-09-23T12:12:49.081Z,2.00
2022-09-23T12:15:31.229Z,2.60
2022-09-23T12:18:22.233Z,1.97
2022-09-23T12:21:06.482Z,2.00
2022-09-23T12:23:49.855Z,2.85
2022-09-23T12:26:20.567Z,2.15
2022-09-23T12:28:52.005Z,2.50
2022-09-23T12:31:22.152Z,3.08
2022-09-23T12:33:53.568Z,3.80
2022-09-23T12:36:27.708Z,2.55
2022-09-23T12:39:02.737Z,2.03
2022-09-23T12:41:37.476Z,2.45
2022-09-23T12:44:31.481Z,2.95
2022-09-23T12:47:30.931Z,2.67
2022-09-23T12:50:00.995Z,2.72
2022-09-23T12:52:31.409Z,2.95
2022-09-23T12:55:29.676Z,2.63
2022-09-23T12:57:57.759Z,2.60
2022-09-23T13:00:30.943Z,2.15
2022-09-23T13:03:19.544Z,2.72
2022-09-23T13:06:09.988Z,2.10
2022-09-23T13:08:40.115Z,1.92
2022-09-23T13:11:16.251Z,1.90
2022-09-23T13:13:46.919Z,2.30
2022-09-23T13:16:21.504Z,2.15
2022-09-23T13:18:54.305Z,2.60
2022-09-23T13:24:20.990Z,1.90
2022-09-23T13:26:51.243Z,2.75
2022-09-23T13:29:24.841Z,6.07
2022-09-23T13:31:53.335Z,1.83
2022-09-23T13:34:28.578Z,2.65
2022-09-23T13:36:56.598Z,2.17
2022-09-23T13:39:29.637Z,1.90
2022-09-23T13:42:02.875Z,2.60
2022-09-23T13:44:31.370Z,2.30
2022-09-23T13:47:02.907Z,2.30
2022-09-23T13:49:35.346Z,2.13
2022-09-23T13:52:04.727Z,3.00
2022-09-23T13:54:36.315Z,3.17
2022-09-23T13:57:05.286Z,1.70
2022-09-23T13:59:39.137Z,2.08
2022-09-23T14:02:12.625Z,2.08
2022-09-23T14:04:40.967Z,2.65
2022-09-23T14:07:10.527Z,2.83
2022-09-23T14:09:46.188Z,3.03
2022-09-23T14:12:15.016Z,2.50
2022-09-23T14:14:43.416Z,3.10
2022-09-23T14:17:18.364Z,2.83
2022-09-23T14:19:47.063Z,1.98
2022-09-23T14:22:25.379Z,3.30
2022-09-23T14:24:56.638Z,2.38
2022-09-23T14:27:30.653Z,1.92
2022-09-23T14:29:58.948Z,2.60
2022-09-23T14:32:29.431Z,2.15
2022-09-23T14:35:15.871Z,2.47
2022-09-23T14:38:03.128Z,2.65
2022-09-23T14:40:35.968Z,2.10
2022-09-23T14:43:07.258Z,1.88
2022-09-23T14:45:40.530Z,1.98
2022-09-23T14:48:11.977Z,2.03
2022-09-23T14:50:48.601Z,3.03
2022-09-23T14:53:45.579Z,2.10
2022-09-23T14:56:20.378Z,1.90
2022-09-23T14:58:53.749Z,2.38
2022-09-23T15:01:42.415Z,1.90
2022-09-23T15:04:13.562Z,5.30
2022-09-23T15:06:46.524Z,2.88
2022-09-23T15:09:23.518Z,2.40
2022-09-23T15:11:59.057Z,2.33
2022-09-23T15:14:39.243Z,3.03
2022-09-23T15:17:15.937Z,3.10
2022-09-23T15:19:44.198Z,2.03
2022-09-23T15:22:12.954Z,2.15
2022-09-23T15:24:48.224Z,2.15
2022-09-23T15:27:32.278Z,1.75
2022-09-23T15:30:16.096Z,1.83
2022-09-23T15:32:44.746Z,2.47
2022-09-23T15:35:18.707Z,3.15
2022-09-23T15:37:47.939Z,2.58
2022-09-23T15:40:20.771Z,3.63
2022-09-23T15:42:52.509Z,3.10
2022-09-23T15:45:22.428Z,2.20
2022-09-23T15:47:52.187Z,2.30
2022-09-23T15:50:20.630Z,2.55
2022-09-23T15:52:48.608Z,2.92
2022-09-23T15:55:18.439Z,2.90
2022-09-23T15:57:46.398Z,2.85
2022-09-23T16:00:16.803Z,3.40
2022-09-23T16:02:46.813Z,2.95
2022-09-23T16:05:22.072Z,2.70
2022-09-23T16:07:52.274Z,3.53
2022-09-23T16:10:23.631Z,2.90
2022-09-23T16:12:54.783Z,2.92
2022-09-23T16:15:25.333Z,3.10
2022-09-23T16:17:53.310Z,3.70
2022-09-23T16:20:24.377Z,2.80
2022-09-23T16:22:55.811Z,3.40
2022-09-23T16:25:27.322Z,3.97
2022-09-23T16:27:58.083Z,4.03
2022-09-23T16:30:28.899Z,5.47
2022-09-23T16:32:56.840Z,5.70
2022-09-23T16:35:27.750Z,5.43
2022-09-23T16:37:57.052Z,5.10
2022-09-23T16:40:25.757Z,4.75
2022-09-23T16:42:54.839Z,4.78
2022-09-23T16:45:24.044Z,4.80
2022-09-23T16:47:54.151Z,4.10
2022-09-23T16:50:23.835Z,4.40
2022-09-23T16:52:56.137Z,3.50
2022-09-23T16:55:27.223Z,4.35
2022-09-23T16:57:55.918Z,4.45
2022-09-23T17:00:42.233Z,3.75
2022-09-23T17:03:31.029Z,3.50
2022-09-23T17:06:01.495Z,4.03
2022-09-23T17:08:32.510Z,5.25
2022-09-23T17:11:01.591Z,5.68
2022-09-23T17:13:31.109Z,5.20
2022-09-23T17:15:59.555Z,5.20
2022-09-23T17:18:29.686Z,5.50
2022-09-23T17:20:59.960Z,6.05
2022-09-23T17:23:28.369Z,6.25
2022-09-23T17:25:56.296Z,7.65
2022-09-23T17:28:24.845Z,6.20
2022-09-23T17:30:57.643Z,5.85
2022-09-23T17:35:55.155Z,5.10
2022-09-23T17:38:28.070Z,5.65
2022-09-23T17:40:59.201Z,7.40
2022-09-23T17:43:27.143Z,5.60
2022-09-23T17:45:56.720Z,5.15
2022-09-23T17:48:26.189Z,6.00
2022-09-23T17:51:01.907Z,6.22
2022-09-23T17:53:31.155Z,6.15
2022-09-23T17:56:00.466Z,4.82
2022-09-23T17:58:30.024Z,6.60
2022-09-23T18:00:58.579Z,5.88
2022-09-23T18:03:28.297Z,6.88
2022-09-23T18:05:56.342Z,7.40
2022-09-23T18:08:25.577Z,5.53
2022-09-23T18:10:53.522Z,6.13
2022-09-23T18:13:21.634Z,5.10
2022-09-23T18:15:49.672Z,5.80
2022-09-23T18:18:18.876Z,6.00
2022-09-23T18:20:46.754Z,5.28
2022-09-23T18:23:14.670Z,6.88
2022-09-23T18:25:43.865Z,7.03
2022-09-23T18:28:11.771Z,5.72
2022-09-23T18:30:40.111Z,5.20
2022-09-23T18:33:08.738Z,5.80
2022-09-23T18:35:36.624Z,6.03
2022-09-23T18:38:04.537Z,7.00
2022-09-23T18:40:34.324Z,7.50
2022-09-23T18:43:03.631Z,8.95
2022-09-23T18:45:31.611Z,8.90
2022-09-23T18:48:17.297Z,10.02
2022-09-23T18:50:47.251Z,8.88
2022-09-23T18:53:15.114Z,8.65
2022-09-23T18:55:43.098Z,9.23
2022-09-23T18:58:13.843Z,11.38
2022-09-23T19:03:11.895Z,10.35
2022-09-23T19:05:39.780Z,10.80
2022-09-23T19:08:07.664Z,8.68
2022-09-23T19:10:35.554Z,8.63
2022-09-23T19:13:03.445Z,8.73
2022-09-23T19:15:34.123Z,8.18
2022-09-23T19:18:02.403Z,9.32
2022-09-23T19:20:30.600Z,12.07
2022-09-23T19:22:58.485Z,8.98
2022-09-23T19:25:26.410Z,9.05
2022-09-23T19:27:54.605Z,9.07
2022-09-23T19:30:22.553Z,8.68
2022-09-23T19:32:51.848Z,8.90
2022-09-23T19:35:19.809Z,8.85
2022-09-23T19:37:49.249Z,8.95
2022-09-23T19:40:19.524Z,9.10
2022-09-23T19:42:47.462Z,8.68
2022-09-23T19:45:15.442Z,9.63
2022-09-23T19:47:43.464Z,8.23
2022-09-23T19:50:13.193Z,8.10
2022-09-23T19:52:41.108Z,7.82
2022-09-23T19:55:10.072Z,8.35
2022-09-23T19:57:38.043Z,8.25
2022-09-23T20:00:06.839Z,11.50
2022-09-23T20:02:40.250Z,11.55
2022-09-23T20:05:11.892Z,11.60
2022-09-23T20:07:42.550Z,9.13
2022-09-23T20:10:12.106Z,9.60
2022-09-23T20:12:42.232Z,8.00
2022-09-23T20:15:12.899Z,8.35
2022-09-23T20:17:40.966Z,9.13
2022-09-23T20:20:09.925Z,9.43
2022-09-23T20:22:38.096Z,8.57
2022-09-23T20:25:13.104Z,10.20
2022-09-23T20:27:40.558Z,10.20
2022-09-23T20:30:09.735Z,12.27
2022-09-23T20:32:40.628Z,11.43
2022-09-23T20:35:11.002Z,12.25
2022-09-23T20:37:41.195Z,11.40
2022-09-23T20:40:10.885Z,11.38
2022-09-23T20:42:39.087Z,11.18
2022-09-23T20:45:08.282Z,11.30
2022-09-23T20:47:36.442Z,11.00
2022-09-23T20:50:04.552Z,10.98
2022-09-23T20:52:32.657Z,10.48
2022-09-23T20:55:02.207Z,11.80
2022-09-23T20:57:31.677Z,12.65
2022-09-23T20:59:59.583Z,11.40
2022-09-23T21:02:27.771Z,11.75
2022-09-23T21:04:55.991Z,11.20
2022-09-23T21:07:24.512Z,10.77
2022-09-23T21:09:54.404Z,11.93
2022-09-23T21:12:22.586Z,11.55
2022-09-23T21:14:51.844Z,11.02
2022-09-23T21:17:19.791Z,11.88
2022-09-23T21:19:47.668Z,10.68
2022-09-23T21:22:15.719Z,11.07
2022-09-23T21:25:25.692Z,11.95
2022-09-23T21:27:34.770Z,11.48
2022-09-23T21:30:04.609Z,10.55
2022-09-23T21:32:32.655Z,10.45
2022-09-23T21:35:00.571Z,9.93
2022-09-23T21:37:28.451Z,11.32
2022-09-23T21:40:10.328Z,10.80
2022-09-23T21:42:38.614Z,10.55
2022-09-23T21:45:11.768Z,10.25
2022-09-23T21:47:40.754Z,10.63
2022-09-23T21:50:11.899Z,9.75
2022-09-23T21:52:40.063Z,9.45
2022-09-23T21:55:08.591Z,10.02
2022-09-23T21:57:36.474Z,9.23
2022-09-23T22:00:07.594Z,9.98
2022-09-23T22:02:39.814Z,9.35
2022-09-23T22:05:08.271Z,10.45
2022-09-23T22:07:37.985Z,9.50
2022-09-23T22:10:06.869Z,10.00
2022-09-23T22:12:34.800Z,9.10
2022-09-23T22:15:02.757Z,9.35
2022-09-23T22:17:33.006Z,9.40
2022-09-23T22:20:02.456Z,9.60
2022-09-23T22:22:30.421Z,9.00
2022-09-23T22:24:58.349Z,9.18
2022-09-23T22:27:27.291Z,9.38
2022-09-23T22:30:12.831Z,8.90
2022-09-23T22:32:46.292Z,9.50
2022-09-23T22:35:17.766Z,9.10
2022-09-23T22:37:45.839Z,9.38
2022-09-23T22:40:15.961Z,8.80
2022-09-23T22:42:44.364Z,8.98
2022-09-23T22:45:14.559Z,9.50
2022-09-23T22:47:45.056Z,9.32
2022-09-23T22:50:16.925Z,9.73
2022-09-23T22:52:44.861Z,9.85
2022-09-23T22:55:13.673Z,9.00
2022-09-23T22:57:41.745Z,8.95
2022-09-23T23:00:12.134Z,8.70
2022-09-23T23:02:40.297Z,9.50
2022-09-23T23:05:09.298Z,8.88
2022-09-23T23:07:38.557Z,8.57
2022-09-23T23:10:07.314Z,8.63
2022-09-23T23:12:35.463Z,8.27
2022-09-23T23:15:03.399Z,8.10
2022-09-23T23:17:31.508Z,8.52
2022-09-23T23:19:59.544Z,8.07
2022-09-23T23:22:28.405Z,8.02
2022-09-23T23:24:58.065Z,8.02
2022-09-23T23:27:27.970Z,8.77
2022-09-23T23:29:55.866Z,8.77
2022-09-23T23:32:23.854Z,8.30
2022-09-23T23:34:51.810Z,8.95
2022-09-23T23:37:21.168Z,9.20
2022-09-23T23:39:49.224Z,9.23
2022-09-23T23:42:18.921Z,9.63
2022-09-23T23:44:47.295Z,8.40
2022-09-23T23:47:15.491Z,8.32
2022-09-23T23:49:43.377Z,8.90
2022-09-23T23:52:12.298Z,9.50
2022-09-23T23:54:40.224Z,9.02
2022-09-23T23:57:08.130Z,9.00
2022-09-23T23:59:37.675Z,9.75
