createdAt,value
2022-11-21T00:01:23.130Z,4.60
2022-11-21T00:03:50.403Z,4.60
2022-11-21T00:06:18.371Z,4.60
2022-11-21T00:08:45.677Z,4.60
2022-11-21T00:11:12.851Z,4.60
2022-11-21T00:13:40.191Z,4.60
2022-11-21T00:16:10.215Z,4.60
2022-11-21T00:18:37.298Z,4.60
2022-11-21T00:21:24.083Z,4.60
2022-11-21T00:23:53.207Z,4.60
2022-11-21T00:26:20.087Z,4.60
2022-11-21T00:28:46.959Z,4.60
2022-11-21T00:31:22.573Z,4.60
2022-11-21T00:33:49.453Z,4.60
2022-11-21T00:36:16.366Z,4.70
2022-11-21T00:38:43.240Z,4.70
2022-11-21T00:41:10.117Z,4.70
2022-11-21T00:43:36.999Z,4.70
2022-11-21T00:46:04.315Z,4.70
2022-11-21T00:48:32.425Z,4.80
2022-11-21T00:51:00.570Z,4.80
2022-11-21T00:53:28.189Z,4.80
2022-11-21T00:55:55.461Z,4.80
2022-11-21T00:58:22.331Z,4.90
2022-11-21T01:00:49.349Z,4.90
2022-11-21T01:03:16.338Z,4.90
2022-11-21T01:05:43.215Z,4.90
2022-11-21T01:08:10.077Z,4.90
2022-11-21T01:10:36.994Z,4.90
2022-11-21T01:13:04.050Z,4.90
2022-11-21T01:15:30.950Z,4.90
2022-11-21T01:17:57.820Z,4.90
2022-11-21T01:20:24.718Z,4.90
2022-11-21T01:22:51.616Z,4.90
2022-11-21T01:25:18.481Z,4.90
2022-11-21T01:27:45.355Z,4.90
2022-11-21T01:30:13.330Z,4.90
2022-11-21T01:32:40.460Z,4.90
2022-11-21T01:35:07.954Z,4.90
2022-11-21T01:37:34.843Z,4.90
2022-11-21T01:40:01.719Z,4.90
2022-11-21T01:42:28.614Z,4.90
2022-11-21T01:44:55.548Z,4.90
2022-11-21T01:47:22.904Z,5.00
2022-11-21T01:49:52.117Z,5.00
2022-11-21T01:52:30.227Z,4.90
2022-11-21T01:55:02.309Z,4.90
2022-11-21T01:57:42.851Z,4.90
2022-11-21T02:00:26.119Z,4.90
2022-11-21T02:03:04.806Z,4.90
2022-11-21T02:05:35.785Z,4.90
2022-11-21T02:08:19.677Z,4.90
2022-11-21T02:11:02.522Z,4.80
2022-11-21T02:13:29.390Z,4.80
2022-11-21T02:15:56.476Z,4.80
2022-11-21T02:18:23.339Z,4.80
2022-11-21T02:21:00.769Z,4.80
2022-11-21T02:23:46.706Z,4.80
2022-11-21T02:26:13.822Z,4.80
2022-11-21T02:28:41.422Z,4.80
2022-11-21T02:31:08.319Z,4.80
2022-11-21T02:33:35.256Z,4.80
2022-11-21T02:36:02.770Z,4.80
2022-11-21T02:38:34.443Z,4.80
2022-11-21T02:41:07.740Z,4.80
2022-11-21T02:44:15.731Z,4.80
2022-11-21T02:46:50.335Z,4.80
2022-11-21T02:49:27.526Z,4.80
2022-11-21T02:51:54.390Z,4.80
2022-11-21T02:54:21.266Z,4.80
2022-11-21T02:56:48.201Z,4.80
2022-11-21T02:59:15.090Z,4.90
2022-11-21T03:01:41.967Z,4.90
2022-11-21T03:04:08.856Z,4.90
2022-11-21T03:06:35.738Z,4.90
2022-11-21T03:09:02.608Z,4.90
2022-11-21T03:11:29.491Z,4.90
2022-11-21T03:13:56.357Z,4.90
2022-11-21T03:16:23.292Z,4.90
2022-11-21T03:18:50.162Z,4.90
2022-11-21T03:21:17.048Z,4.80
2022-11-21T03:23:43.922Z,4.80
2022-11-21T03:26:10.807Z,4.90
2022-11-21T03:28:37.677Z,4.80
2022-11-21T03:31:04.632Z,4.80
2022-11-21T03:33:31.494Z,4.80
2022-11-21T03:35:58.375Z,4.80
2022-11-21T03:38:25.289Z,4.80
2022-11-21T03:40:52.176Z,4.80
2022-11-21T03:43:19.051Z,4.80
2022-11-21T03:45:49.279Z,4.70
2022-11-21T03:48:16.239Z,4.80
2022-11-21T03:50:44.248Z,4.70
2022-11-21T03:53:11.524Z,4.80
2022-11-21T03:55:38.610Z,4.80
2022-11-21T03:58:05.931Z,4.70
2022-11-21T04:00:32.804Z,4.80
2022-11-21T04:02:59.784Z,4.80
2022-11-21T04:05:26.658Z,4.70
2022-11-21T04:07:54.012Z,4.80
2022-11-21T04:10:20.990Z,4.80
2022-11-21T04:12:47.871Z,4.70
2022-11-21T04:15:14.799Z,4.80
2022-11-21T04:17:41.759Z,4.70
2022-11-21T04:20:09.719Z,4.70
2022-11-21T04:22:36.608Z,4.70
2022-11-21T04:25:03.601Z,4.70
2022-11-21T04:27:30.499Z,4.70
2022-11-21T04:29:57.353Z,4.70
2022-11-21T04:32:24.231Z,4.70
2022-11-21T04:34:51.120Z,4.70
2022-11-21T04:37:18.101Z,4.70
2022-11-21T04:39:45.068Z,4.70
2022-11-21T04:42:11.950Z,4.70
2022-11-21T04:44:41.621Z,4.70
2022-11-21T04:47:08.646Z,4.70
2022-11-21T04:49:35.514Z,4.80
2022-11-21T04:52:02.391Z,4.80
2022-11-21T04:54:29.596Z,4.80
2022-11-21T04:56:56.778Z,4.80
2022-11-21T04:59:23.677Z,4.80
2022-11-21T05:01:50.556Z,4.80
2022-11-21T05:04:17.418Z,4.80
2022-11-21T05:06:44.295Z,4.80
2022-11-21T05:09:11.186Z,4.80
2022-11-21T05:11:56.682Z,4.80
2022-11-21T05:14:26.603Z,4.80
2022-11-21T05:16:53.959Z,4.80
2022-11-21T05:19:20.828Z,4.80
2022-11-21T05:21:47.702Z,4.80
2022-11-21T05:24:14.563Z,4.80
2022-11-21T05:26:41.459Z,4.70
2022-11-21T05:29:08.323Z,4.70
2022-11-21T05:31:35.245Z,4.70
2022-11-21T05:34:02.111Z,4.60
2022-11-21T05:36:28.984Z,4.60
2022-11-21T05:38:55.891Z,4.60
2022-11-21T05:41:22.969Z,4.60
2022-11-21T05:43:50.148Z,4.60
2022-11-21T05:46:20.686Z,4.60
2022-11-21T05:48:48.849Z,4.60
2022-11-21T05:51:17.502Z,4.60
2022-11-21T05:53:45.185Z,4.60
2022-11-21T05:56:16.243Z,4.60
2022-11-21T05:58:43.620Z,4.60
2022-11-21T06:01:14.577Z,4.60
2022-11-21T06:03:43.220Z,4.60
2022-11-21T06:06:17.663Z,4.60
2022-11-21T06:08:47.379Z,4.70
2022-11-21T06:11:16.564Z,4.70
2022-11-21T06:13:44.002Z,4.70
2022-11-21T06:16:16.839Z,4.70
2022-11-21T06:18:46.340Z,4.80
2022-11-21T06:21:16.460Z,4.80
2022-11-21T06:23:44.393Z,4.80
2022-11-21T06:26:18.431Z,4.80
2022-11-21T06:28:46.216Z,4.80
2022-11-21T06:31:19.829Z,4.80
2022-11-21T06:33:47.001Z,4.80
2022-11-21T06:36:16.637Z,4.80
2022-11-21T06:38:44.681Z,4.80
2022-11-21T06:41:18.125Z,4.80
2022-11-21T06:43:46.062Z,4.80
2022-11-21T06:46:14.140Z,4.80
2022-11-21T06:48:42.216Z,4.80
2022-11-21T06:51:20.123Z,4.70
2022-11-21T06:53:48.817Z,4.70
2022-11-21T06:56:15.814Z,4.70
2022-11-21T06:58:42.682Z,4.70
2022-11-21T07:01:10.719Z,4.70
2022-11-21T07:03:37.856Z,4.60
2022-11-21T07:06:05.554Z,4.60
2022-11-21T07:08:35.941Z,4.60
2022-11-21T07:13:53.659Z,4.50
2022-11-21T07:16:20.595Z,4.50
2022-11-21T07:18:47.539Z,4.50
2022-11-21T07:21:14.563Z,4.40
2022-11-21T07:23:41.487Z,4.40
2022-11-21T07:26:10.228Z,4.40
2022-11-21T07:28:37.153Z,4.40
2022-11-21T07:31:10.103Z,4.30
2022-11-21T07:33:40.003Z,4.30
2022-11-21T07:36:07.255Z,4.30
2022-11-21T07:38:34.175Z,4.30
2022-11-21T07:41:01.092Z,4.30
2022-11-21T07:43:27.963Z,4.40
2022-11-21T07:45:54.828Z,4.40
2022-11-21T07:48:21.699Z,4.40
2022-11-21T07:50:48.560Z,4.40
2022-11-21T07:53:15.458Z,4.50
2022-11-21T07:55:42.641Z,4.50
2022-11-21T07:58:15.488Z,4.50
2022-11-21T08:00:43.186Z,4.50
2022-11-21T08:03:12.181Z,4.50
2022-11-21T08:05:41.900Z,4.60
2022-11-21T08:08:10.413Z,4.50
2022-11-21T08:10:39.693Z,4.60
2022-11-21T08:13:06.613Z,4.60
2022-11-21T08:15:33.648Z,4.70
2022-11-21T08:18:11.270Z,4.70
2022-11-21T08:20:38.613Z,4.80
2022-11-21T08:23:06.617Z,4.80
2022-11-21T08:25:34.585Z,4.80
2022-11-21T08:28:02.904Z,4.80
2022-11-21T08:30:29.842Z,4.80
2022-11-21T08:32:58.896Z,4.90
2022-11-21T08:35:26.729Z,4.90
2022-11-21T08:37:58.388Z,4.90
2022-11-21T08:40:27.442Z,4.90
2022-11-21T08:43:02.689Z,4.90
2022-11-21T08:45:29.939Z,4.90
2022-11-21T08:47:56.819Z,4.90
2022-11-21T08:50:24.483Z,5.00
2022-11-21T08:52:51.399Z,5.00
2022-11-21T08:55:18.299Z,5.00
2022-11-21T08:57:45.177Z,5.10
2022-11-21T09:00:13.632Z,5.20
2022-11-21T09:02:40.658Z,5.20
2022-11-21T09:05:08.170Z,5.20
2022-11-21T09:07:36.510Z,5.30
2022-11-21T09:10:03.947Z,5.30
2022-11-21T09:12:31.617Z,5.40
2022-11-21T09:15:17.281Z,5.40
2022-11-21T09:18:02.809Z,5.50
2022-11-21T09:20:34.559Z,5.50
2022-11-21T09:23:10.084Z,5.50
2022-11-21T09:25:37.205Z,5.60
2022-11-21T09:28:06.950Z,5.60
2022-11-21T09:30:34.514Z,5.60
2022-11-21T09:33:02.803Z,5.60
2022-11-21T09:35:29.994Z,5.60
2022-11-21T09:37:58.041Z,5.60
2022-11-21T09:40:25.926Z,5.60
2022-11-21T09:43:14.625Z,5.70
2022-11-21T09:45:48.331Z,5.70
2022-11-21T09:48:25.078Z,5.70
2022-11-21T09:50:59.171Z,5.80
2022-11-21T09:53:36.801Z,5.80
2022-11-21T09:56:11.704Z,5.90
2022-11-21T09:58:42.586Z,5.90
2022-11-21T10:01:12.817Z,6.00
2022-11-21T10:03:54.962Z,6.00
2022-11-21T10:06:29.533Z,6.00
2022-11-21T10:09:31.172Z,6.00
2022-11-21T10:12:38.285Z,6.00
2022-11-21T10:15:34.606Z,5.90
2022-11-21T10:18:31.939Z,5.80
2022-11-21T10:21:59.589Z,5.80
2022-11-21T10:25:15.228Z,5.70
2022-11-21T10:27:51.519Z,5.60
2022-11-21T10:30:21.629Z,5.60
2022-11-21T10:32:58.493Z,5.50
2022-11-21T10:35:41.331Z,5.50
2022-11-21T10:38:25.967Z,5.50
2022-11-21T10:41:05.033Z,5.50
2022-11-21T10:44:02.829Z,5.50
2022-11-21T10:46:29.708Z,5.50
2022-11-21T10:49:00.854Z,5.50
2022-11-21T10:51:54.566Z,5.50
2022-11-21T10:54:33.238Z,5.60
2022-11-21T10:57:18.947Z,5.60
2022-11-21T11:00:13.203Z,5.60
2022-11-21T11:02:56.544Z,5.70
2022-11-21T11:05:25.687Z,5.70
2022-11-21T11:08:03.488Z,5.80
2022-11-21T11:10:33.017Z,5.80
2022-11-21T11:16:11.684Z,5.90
2022-11-21T11:18:57.934Z,6.00
2022-11-21T11:21:31.277Z,6.00
2022-11-21T11:24:10.195Z,6.10
2022-11-21T11:26:49.433Z,6.10
2022-11-21T11:29:22.468Z,6.10
2022-11-21T11:32:04.286Z,6.10
2022-11-21T11:34:48.991Z,6.20
2022-11-21T11:37:47.099Z,6.20
2022-11-21T11:40:37.197Z,6.30
2022-11-21T11:44:05.720Z,6.30
2022-11-21T11:47:14.225Z,6.40
2022-11-21T11:50:11.530Z,6.40
2022-11-21T11:52:57.300Z,6.50
2022-11-21T11:55:46.966Z,6.50
2022-11-21T11:58:33.331Z,6.50
2022-11-21T12:01:15.303Z,6.50
2022-11-21T12:04:16.399Z,6.50
2022-11-21T12:08:20.100Z,6.50
2022-11-21T12:10:30.880Z,6.50
2022-11-21T12:13:14.261Z,6.40
2022-11-21T12:15:50.347Z,6.30
2022-11-21T12:18:52.391Z,6.30
2022-11-21T12:21:19.812Z,6.30
2022-11-21T12:23:55.618Z,6.20
2022-11-21T12:27:20.403Z,6.20
2022-11-21T12:30:18.944Z,6.20
2022-11-21T12:33:08.082Z,6.20
2022-11-21T12:36:17.784Z,6.30
2022-11-21T12:39:40.767Z,6.30
2022-11-21T12:42:51.969Z,6.40
2022-11-21T12:45:37.209Z,6.50
2022-11-21T12:48:39.762Z,6.60
2022-11-21T12:52:07.955Z,6.60
2022-11-21T12:54:53.395Z,6.70
2022-11-21T12:57:21.913Z,6.70
2022-11-21T13:00:15.360Z,6.70
2022-11-21T13:03:21.260Z,6.70
2022-11-21T13:05:52.035Z,6.60
2022-11-21T13:08:29.968Z,6.60
2022-11-21T13:11:40.429Z,6.60
2022-11-21T13:14:37.679Z,6.60
2022-11-21T13:17:12.968Z,6.60
2022-11-21T13:20:02.066Z,6.60
2022-11-21T13:22:37.891Z,6.60
2022-11-21T13:25:41.685Z,6.60
2022-11-21T13:28:17.232Z,6.70
2022-11-21T13:30:59.041Z,6.70
2022-11-21T13:33:35.046Z,6.70
2022-11-21T13:36:34.936Z,6.60
2022-11-21T13:39:03.062Z,6.60
2022-11-21T13:41:54.468Z,6.60
2022-11-21T13:44:33.307Z,6.50
2022-11-21T13:47:02.752Z,6.50
2022-11-21T13:49:44.081Z,6.40
2022-11-21T13:52:19.778Z,6.40
2022-11-21T13:55:15.326Z,6.40
2022-11-21T13:57:54.194Z,6.40
2022-11-21T14:00:58.471Z,6.40
2022-11-21T14:03:54.687Z,6.30
2022-11-21T14:06:33.649Z,6.30
2022-11-21T14:09:23.833Z,6.30
2022-11-21T14:12:33.273Z,6.20
2022-11-21T14:15:02.044Z,6.10
2022-11-21T14:17:48.900Z,6.10
2022-11-21T14:20:30.149Z,6.10
2022-11-21T14:23:19.755Z,6.10
2022-11-21T14:25:52.095Z,6.00
2022-11-21T14:28:27.468Z,6.00
2022-11-21T14:31:08.676Z,5.90
2022-11-21T14:33:38.692Z,5.90
2022-11-21T14:36:12.906Z,5.90
2022-11-21T14:39:21.038Z,5.80
2022-11-21T14:41:43.073Z,5.80
2022-11-21T14:44:09.832Z,5.70
2022-11-21T14:46:41.453Z,5.70
2022-11-21T14:49:17.439Z,5.60
2022-11-21T14:52:06.537Z,5.50
2022-11-21T14:55:06.349Z,5.40
2022-11-21T14:57:43.346Z,5.30
2022-11-21T15:00:51.201Z,5.30
2022-11-21T15:03:24.124Z,5.20
2022-11-21T15:06:06.455Z,5.20
2022-11-21T15:11:32.681Z,5.10
2022-11-21T15:14:15.971Z,5.00
2022-11-21T15:16:49.938Z,5.00
2022-11-21T15:19:26.904Z,4.90
2022-11-21T15:21:57.957Z,4.90
2022-11-21T15:24:43.245Z,4.90
2022-11-21T15:27:28.456Z,4.80
2022-11-21T15:30:29.791Z,4.80
2022-11-21T15:33:16.709Z,4.70
2022-11-21T15:35:54.272Z,4.70
2022-11-21T15:38:49.766Z,4.70
2022-11-21T15:41:16.505Z,4.60
2022-11-21T15:43:48.395Z,4.60
2022-11-21T15:46:31.416Z,4.50
2022-11-21T15:52:11.272Z,4.40
2022-11-21T15:54:38.758Z,4.40
2022-11-21T15:57:05.611Z,4.30
2022-11-21T15:57:15.554Z,4.50
2022-11-21T15:59:32.755Z,4.30
2022-11-21T16:01:59.775Z,4.30
2022-11-21T16:04:27.298Z,4.30
2022-11-21T16:06:54.935Z,4.20
2022-11-21T16:09:21.878Z,4.20
2022-11-21T16:11:48.742Z,4.20
2022-11-21T16:14:18.178Z,4.20
2022-11-21T16:16:47.521Z,4.10
2022-11-21T16:19:15.757Z,4.10
2022-11-21T16:21:43.475Z,4.10
2022-11-21T16:24:10.490Z,4.00
2022-11-21T16:26:37.382Z,4.00
2022-11-21T16:29:06.973Z,4.00
2022-11-21T16:31:33.879Z,4.00
2022-11-21T16:34:01.088Z,4.00
2022-11-21T16:36:30.444Z,4.00
2022-11-21T16:39:01.733Z,4.00
2022-11-21T16:41:29.200Z,4.00
2022-11-21T16:43:56.320Z,4.00
2022-11-21T16:46:24.931Z,4.00
2022-11-21T16:49:02.858Z,4.10
2022-11-21T16:51:30.340Z,4.10
2022-11-21T16:53:59.656Z,4.10
2022-11-21T16:56:29.935Z,4.10
2022-11-21T16:58:56.807Z,4.10
2022-11-21T17:01:26.909Z,4.20
2022-11-21T17:03:54.136Z,4.20
2022-11-21T17:06:28.993Z,4.20
2022-11-21T17:08:56.348Z,4.20
2022-11-21T17:11:30.554Z,4.30
2022-11-21T17:14:04.914Z,4.30
2022-11-21T17:16:32.597Z,4.30
2022-11-21T17:19:01.574Z,4.30
2022-11-21T17:21:29.284Z,4.30
2022-11-21T17:23:56.363Z,4.40
2022-11-21T17:26:27.002Z,4.40
2022-11-21T17:28:58.975Z,4.40
2022-11-21T17:31:26.782Z,4.40
2022-11-21T17:33:55.987Z,4.30
2022-11-21T17:36:26.124Z,4.40
2022-11-21T17:38:54.474Z,4.40
2022-11-21T17:41:23.534Z,4.40
2022-11-21T17:43:55.910Z,4.30
2022-11-21T17:46:25.339Z,4.30
2022-11-21T17:48:58.100Z,4.30
2022-11-21T17:51:34.691Z,4.40
2022-11-21T17:54:02.671Z,4.30
2022-11-21T17:56:33.236Z,4.30
2022-11-21T17:59:00.605Z,4.30
2022-11-21T18:01:28.317Z,4.30
2022-11-21T18:04:00.836Z,4.30
2022-11-21T18:06:39.138Z,4.30
2022-11-21T18:09:07.852Z,4.30
2022-11-21T18:11:39.864Z,4.20
2022-11-21T18:14:09.631Z,4.20
2022-11-21T18:16:37.154Z,4.20
2022-11-21T18:19:04.018Z,4.20
2022-11-21T18:21:33.793Z,4.20
2022-11-21T18:24:00.687Z,4.20
2022-11-21T18:26:34.382Z,4.20
2022-11-21T18:31:51.467Z,4.10
2022-11-21T18:34:18.429Z,4.20
2022-11-21T18:36:47.602Z,4.10
2022-11-21T18:39:15.604Z,4.10
2022-11-21T18:41:43.561Z,4.10
2022-11-21T18:44:11.481Z,4.10
2022-11-21T18:46:39.671Z,4.00
2022-11-21T18:49:08.040Z,4.00
2022-11-21T18:51:36.644Z,4.00
2022-11-21T18:54:08.106Z,4.00
2022-11-21T18:56:37.030Z,3.90
2022-11-21T18:59:05.618Z,3.90
2022-11-21T19:01:33.970Z,3.90
2022-11-21T19:04:00.949Z,3.90
2022-11-21T19:06:28.333Z,3.90
2022-11-21T19:08:57.242Z,3.90
2022-11-21T19:11:27.647Z,3.90
2022-11-21T19:13:56.204Z,3.80
2022-11-21T19:16:25.769Z,3.70
2022-11-21T19:21:42.117Z,3.70
2022-11-21T19:24:14.112Z,3.70
2022-11-21T19:26:42.266Z,3.70
2022-11-21T19:29:09.830Z,3.70
2022-11-21T19:31:43.065Z,3.70
2022-11-21T19:34:15.478Z,3.70
2022-11-21T19:36:43.331Z,3.70
2022-11-21T19:39:10.526Z,3.70
2022-11-21T19:41:37.746Z,3.60
2022-11-21T19:44:04.918Z,3.50
2022-11-21T19:46:36.789Z,3.50
2022-11-21T19:49:06.647Z,3.50
2022-11-21T19:51:40.396Z,3.40
2022-11-21T19:54:10.376Z,3.40
2022-11-21T19:56:37.461Z,3.40
2022-11-21T19:59:05.258Z,3.40
2022-11-21T20:01:34.650Z,3.40
2022-11-21T20:04:04.532Z,3.40
2022-11-21T20:06:37.954Z,3.30
2022-11-21T20:09:08.938Z,3.20
2022-11-21T20:11:37.193Z,3.10
2022-11-21T20:14:04.373Z,3.00
2022-11-21T20:16:38.070Z,3.10
2022-11-21T20:19:08.878Z,3.00
2022-11-21T20:21:37.207Z,3.00
2022-11-21T20:24:05.039Z,3.10
2022-11-21T20:26:32.435Z,3.00
2022-11-21T20:28:59.329Z,3.00
2022-11-21T20:31:29.166Z,3.00
2022-11-21T20:34:02.537Z,3.00
2022-11-21T20:36:32.819Z,2.90
2022-11-21T20:39:07.099Z,2.80
2022-11-21T20:41:36.260Z,2.80
2022-11-21T20:46:54.471Z,2.70
2022-11-21T20:49:21.618Z,2.70
2022-11-21T20:54:36.441Z,2.80
2022-11-21T20:57:03.351Z,2.70
2022-11-21T20:59:30.441Z,2.70
2022-11-21T21:01:57.621Z,2.70
2022-11-21T21:04:24.535Z,2.60
2022-11-21T21:06:51.425Z,2.60
2022-11-21T21:09:18.304Z,2.60
2022-11-21T21:11:53.379Z,2.60
2022-11-21T21:14:22.215Z,2.60
2022-11-21T21:16:49.793Z,2.60
2022-11-21T21:19:17.391Z,2.60
2022-11-21T21:21:44.642Z,2.70
2022-11-21T21:24:12.805Z,2.60
2022-11-21T21:26:46.338Z,2.60
2022-11-21T21:29:18.088Z,2.60
2022-11-21T21:31:50.465Z,2.60
2022-11-21T21:34:22.093Z,2.60
2022-11-21T21:36:49.860Z,2.60
2022-11-21T21:39:16.850Z,2.60
2022-11-21T21:41:46.028Z,2.60
2022-11-21T21:44:13.962Z,2.60
2022-11-21T21:46:40.902Z,2.70
2022-11-21T21:49:07.785Z,2.70
2022-11-21T21:51:37.000Z,2.70
2022-11-21T21:54:04.179Z,2.60
2022-11-21T21:56:31.058Z,2.60
2022-11-21T21:58:58.607Z,2.50
2022-11-21T22:01:31.849Z,2.50
2022-11-21T22:04:01.938Z,2.60
2022-11-21T22:06:29.472Z,2.60
2022-11-21T22:08:56.563Z,2.60
2022-11-21T22:11:29.887Z,2.60
2022-11-21T22:14:06.921Z,2.60
2022-11-21T22:16:34.432Z,2.60
2022-11-21T22:19:01.300Z,2.60
2022-11-21T22:21:34.577Z,2.60
2022-11-21T22:24:27.431Z,2.70
2022-11-21T22:26:54.682Z,2.70
2022-11-21T22:29:21.602Z,2.70
2022-11-21T22:31:48.484Z,2.70
2022-11-21T22:34:15.625Z,2.70
2022-11-21T22:36:42.957Z,2.70
2022-11-21T22:39:09.845Z,2.70
2022-11-21T22:41:36.720Z,2.70
2022-11-21T22:44:03.656Z,2.70
2022-11-21T22:46:30.875Z,2.70
2022-11-21T22:48:58.373Z,2.70
2022-11-21T22:51:31.687Z,2.60
2022-11-21T22:53:58.689Z,2.60
2022-11-21T22:56:27.041Z,2.60
2022-11-21T22:58:54.406Z,2.70
2022-11-21T23:01:24.394Z,2.70
2022-11-21T23:03:52.724Z,2.70
2022-11-21T23:06:25.834Z,2.70
2022-11-21T23:08:56.970Z,2.70
2022-11-21T23:11:30.692Z,2.70
2022-11-21T23:13:58.096Z,2.60
2022-11-21T23:16:26.095Z,2.60
2022-11-21T23:18:53.907Z,2.60
2022-11-21T23:21:21.502Z,2.60
2022-11-21T23:23:48.495Z,2.70
2022-11-21T23:26:15.661Z,2.70
2022-11-21T23:28:42.546Z,2.70
2022-11-21T23:31:10.379Z,2.70
2022-11-21T23:33:37.260Z,2.70
2022-11-21T23:36:04.560Z,2.70
2022-11-21T23:38:31.448Z,2.70
2022-11-21T23:40:58.308Z,2.70
2022-11-21T23:43:25.177Z,2.70
2022-11-21T23:45:53.545Z,2.70
2022-11-21T23:48:21.213Z,2.70
2022-11-21T23:50:50.817Z,2.70
2022-11-21T23:53:19.104Z,2.70
2022-11-21T23:55:46.091Z,2.80
2022-11-21T23:58:13.780Z,2.80
