createdAt,value
2019-05-29T00:01:28.107Z,101349.69
2019-05-29T00:03:59.755Z,101339.84
2019-05-29T00:06:31.068Z,101351.34
2019-05-29T00:09:02.356Z,101356.25
2019-05-29T00:11:34.121Z,101360.83
2019-05-29T00:14:19.734Z,101363.79
2019-05-29T00:16:41.664Z,101366.55
2019-05-29T00:19:13.080Z,101368.89
2019-05-29T00:21:44.851Z,101367.08
2019-05-29T00:24:16.099Z,101369.20
2019-05-29T00:26:47.393Z,101377.13
2019-05-29T00:29:18.722Z,101379.22
2019-05-29T00:31:50.696Z,101374.02
2019-05-29T00:34:23.298Z,101376.88
2019-05-29T00:36:55.861Z,101383.53
2019-05-29T00:39:28.110Z,101385.92
2019-05-29T00:41:59.348Z,101385.58
2019-05-29T00:44:34.483Z,101391.27
2019-05-29T00:47:03.952Z,101388.77
2019-05-29T00:49:35.212Z,101392.97
2019-05-29T00:52:06.426Z,101391.96
2019-05-29T00:54:37.674Z,101401.14
2019-05-29T00:57:08.873Z,101399.55
2019-05-29T00:59:40.523Z,101404.73
2019-05-29T01:02:13.732Z,101405.65
2019-05-29T01:04:45.543Z,101407.56
2019-05-29T01:07:16.761Z,101416.58
2019-05-29T01:09:47.989Z,101416.16
2019-05-29T01:12:19.269Z,101419.80
2019-05-29T01:14:50.819Z,101417.97
2019-05-29T01:17:22.108Z,101424.89
2019-05-29T01:19:53.253Z,101423.04
2019-05-29T01:22:24.584Z,101421.80
2019-05-29T01:24:58.887Z,101419.91
2019-05-29T01:27:30.176Z,101426.30
2019-05-29T01:30:01.738Z,101425.69
2019-05-29T01:32:32.983Z,101429.02
2019-05-29T01:35:05.343Z,101439.53
2019-05-29T01:37:36.705Z,101439.11
2019-05-29T01:40:19.285Z,101437.30
2019-05-29T01:42:41.669Z,101449.45
2019-05-29T01:45:13.230Z,101449.09
2019-05-29T01:47:44.470Z,101445.92
2019-05-29T01:50:17.729Z,101448.66
2019-05-29T01:52:49.111Z,101454.06
2019-05-29T01:55:20.322Z,101455.94
2019-05-29T01:57:51.898Z,101462.98
2019-05-29T02:00:24.653Z,101467.16
2019-05-29T02:02:55.944Z,101471.43
2019-05-29T02:05:28.276Z,101467.96
2019-05-29T02:07:59.725Z,101469.30
2019-05-29T02:10:31.149Z,101470.53
2019-05-29T02:13:02.442Z,101467.09
2019-05-29T02:15:35.992Z,101463.20
2019-05-29T02:18:07.203Z,101470.64
2019-05-29T02:20:38.622Z,101477.02
2019-05-29T02:23:10.150Z,101477.39
2019-05-29T02:25:41.490Z,101475.62
2019-05-29T02:28:13.116Z,101475.79
2019-05-29T02:30:44.344Z,101474.39
2019-05-29T02:33:15.590Z,101484.95
2019-05-29T02:35:46.846Z,101476.83
2019-05-29T02:38:18.501Z,101476.03
2019-05-29T02:40:50.805Z,101486.72
2019-05-29T02:43:23.521Z,101489.23
2019-05-29T02:45:55.961Z,101497.20
2019-05-29T02:48:28.063Z,101497.41
2019-05-29T02:51:00.187Z,101501.59
2019-05-29T02:53:31.328Z,101504.01
2019-05-29T02:56:02.838Z,101509.98
2019-05-29T02:58:34.039Z,101513.08
2019-05-29T03:01:07.537Z,101513.01
2019-05-29T03:03:40.118Z,101521.37
2019-05-29T03:06:11.889Z,101516.97
2019-05-29T03:08:43.546Z,101519.53
2019-05-29T03:11:14.928Z,101521.96
2019-05-29T03:13:46.165Z,101524.44
2019-05-29T03:16:17.488Z,101528.97
2019-05-29T03:18:48.668Z,101535.63
2019-05-29T03:21:21.788Z,101533.02
2019-05-29T03:23:53.025Z,101539.16
2019-05-29T03:26:26.541Z,101540.22
2019-05-29T03:28:57.032Z,101540.23
2019-05-29T03:31:36.979Z,101548.96
2019-05-29T03:34:03.103Z,101549.14
2019-05-29T03:36:43.550Z,101556.83
2019-05-29T03:39:10.972Z,101558.50
2019-05-29T03:41:44.479Z,101564.50
2019-05-29T03:44:15.658Z,101567.28
2019-05-29T03:46:46.992Z,101565.84
2019-05-29T03:49:18.674Z,101567.45
2019-05-29T03:51:50.074Z,101568.41
2019-05-29T03:54:21.668Z,101570.42
2019-05-29T03:56:54.658Z,101578.86
2019-05-29T03:59:26.738Z,101576.77
2019-05-29T04:01:58.654Z,101575.14
2019-05-29T04:04:31.334Z,101570.46
2019-05-29T04:07:03.081Z,101572.63
2019-05-29T04:09:35.392Z,101572.08
2019-05-29T04:12:06.704Z,101573.09
2019-05-29T04:14:38.083Z,101581.22
2019-05-29T04:17:12.598Z,101585.25
2019-05-29T04:19:44.821Z,101581.12
2019-05-29T04:22:19.445Z,101582.95
2019-05-29T04:24:54.769Z,101595.98
2019-05-29T04:27:29.929Z,101598.93
2019-05-29T04:30:03.647Z,101599.16
2019-05-29T04:32:36.618Z,101603.91
2019-05-29T04:35:08.688Z,101608.99
2019-05-29T04:37:40.250Z,101611.09
2019-05-29T04:40:11.963Z,101615.03
2019-05-29T04:42:43.110Z,101616.44
2019-05-29T04:45:14.479Z,101618.53
2019-05-29T04:47:46.065Z,101628.53
2019-05-29T04:50:17.528Z,101633.66
2019-05-29T04:52:48.715Z,101635.68
2019-05-29T04:55:26.000Z,101639.20
2019-05-29T04:57:57.755Z,101641.45
2019-05-29T05:00:29.113Z,101650.67
2019-05-29T05:03:00.990Z,101644.94
2019-05-29T05:05:35.379Z,101648.56
2019-05-29T05:08:06.790Z,101655.16
2019-05-29T05:10:41.002Z,101659.77
2019-05-29T05:13:12.519Z,101660.56
2019-05-29T05:15:46.265Z,101666.94
2019-05-29T05:18:18.362Z,101667.69
2019-05-29T05:20:49.684Z,101672.23
2019-05-29T05:23:21.455Z,101673.63
2019-05-29T05:25:52.689Z,101678.72
2019-05-29T05:28:24.039Z,101688.30
2019-05-29T05:30:55.340Z,101690.64
2019-05-29T05:33:26.900Z,101698.80
2019-05-29T05:35:58.894Z,101708.19
2019-05-29T05:38:30.646Z,101714.83
2019-05-29T05:41:01.830Z,101726.02
2019-05-29T05:43:33.076Z,101732.34
2019-05-29T05:46:04.531Z,101733.74
2019-05-29T05:48:35.733Z,101740.86
2019-05-29T05:51:07.161Z,101743.05
2019-05-29T05:54:56.312Z,101745.05
2019-05-29T05:57:27.810Z,101746.38
2019-05-29T06:00:01.113Z,101747.73
2019-05-29T06:04:03.747Z,101745.22
2019-05-29T06:06:36.166Z,101759.00
2019-05-29T06:09:09.208Z,101756.56
2019-05-29T06:11:40.635Z,101756.52
2019-05-29T06:14:12.233Z,101766.07
2019-05-29T06:16:45.274Z,101770.98
2019-05-29T06:19:16.593Z,101774.70
2019-05-29T06:21:47.990Z,101766.08
2019-05-29T06:24:19.499Z,101769.52
2019-05-29T06:26:50.868Z,101761.55
2019-05-29T06:29:22.138Z,101769.45
2019-05-29T06:31:53.338Z,101772.09
2019-05-29T06:34:24.990Z,101769.72
2019-05-29T06:36:57.555Z,101768.53
2019-05-29T06:39:28.846Z,101779.83
2019-05-29T06:42:00.104Z,101787.58
2019-05-29T06:44:31.643Z,101783.07
2019-05-29T06:47:03.017Z,101789.70
2019-05-29T06:49:34.353Z,101791.20
2019-05-29T06:52:09.186Z,101778.93
2019-05-29T06:54:42.278Z,101778.42
2019-05-29T06:57:13.525Z,101788.71
2019-05-29T06:59:46.295Z,101790.51
2019-05-29T07:02:17.495Z,101795.23
2019-05-29T07:04:48.804Z,101800.48
2019-05-29T07:07:20.245Z,101803.30
2019-05-29T07:09:54.053Z,101810.45
2019-05-29T07:12:25.303Z,101805.61
2019-05-29T07:14:58.903Z,101814.66
2019-05-29T07:17:30.735Z,101819.05
2019-05-29T07:20:04.001Z,101820.88
2019-05-29T07:22:36.883Z,101822.80
2019-05-29T07:25:08.440Z,101814.72
2019-05-29T07:27:40.811Z,101811.91
2019-05-29T07:30:12.512Z,101821.11
2019-05-29T07:32:51.020Z,101817.59
2019-05-29T07:35:19.894Z,101832.05
2019-05-29T07:37:51.167Z,101837.65
2019-05-29T07:40:22.439Z,101836.66
2019-05-29T07:42:56.646Z,101846.87
2019-05-29T07:45:27.056Z,101854.91
2019-05-29T07:47:58.399Z,101859.42
2019-05-29T07:50:29.807Z,101859.11
2019-05-29T07:53:01.413Z,101855.94
2019-05-29T07:55:35.368Z,101853.12
2019-05-29T07:58:07.889Z,101860.47
2019-05-29T08:01:03.759Z,101868.02
2019-05-29T08:03:12.991Z,101873.11
2019-05-29T08:05:47.704Z,101872.55
2019-05-29T08:08:20.422Z,101878.73
2019-05-29T08:10:51.854Z,101880.98
2019-05-29T08:13:23.202Z,101877.52
2019-05-29T08:16:02.663Z,101883.60
2019-05-29T08:18:27.755Z,101890.20
2019-05-29T08:21:02.761Z,101889.06
2019-05-29T08:23:34.616Z,101886.40
2019-05-29T08:26:06.678Z,101878.34
2019-05-29T08:28:38.562Z,101885.83
2019-05-29T08:31:09.795Z,101893.12
2019-05-29T08:33:44.771Z,101896.50
2019-05-29T08:36:17.654Z,101897.91
2019-05-29T08:38:49.295Z,101897.44
2019-05-29T08:41:21.089Z,101888.03
2019-05-29T08:43:52.893Z,101887.70
2019-05-29T08:46:24.459Z,101884.23
2019-05-29T08:48:56.508Z,101901.80
2019-05-29T08:51:28.251Z,101899.56
2019-05-29T08:53:59.695Z,101898.17
2019-05-29T08:56:31.014Z,101902.54
2019-05-29T08:59:02.406Z,101909.96
2019-05-29T09:01:35.048Z,101917.24
2019-05-29T09:04:14.328Z,101926.41
2019-05-29T09:06:47.077Z,101921.14
2019-05-29T09:09:18.334Z,101927.88
2019-05-29T09:11:50.194Z,101932.61
2019-05-29T09:14:23.170Z,101934.23
2019-05-29T09:16:54.747Z,101929.64
2019-05-29T09:19:27.125Z,101918.80
2019-05-29T09:21:58.467Z,101924.23
2019-05-29T09:24:30.191Z,101923.70
2019-05-29T09:27:01.573Z,101930.92
2019-05-29T09:29:32.878Z,101922.16
2019-05-29T09:32:05.901Z,101931.22
2019-05-29T09:34:37.220Z,101922.09
2019-05-29T09:37:08.690Z,101915.78
2019-05-29T09:39:44.861Z,101929.81
2019-05-29T09:42:18.496Z,101936.43
2019-05-29T09:44:52.212Z,101937.14
2019-05-29T09:47:24.299Z,101946.02
2019-05-29T09:49:55.763Z,101950.94
2019-05-29T09:52:30.692Z,101957.77
2019-05-29T09:55:00.456Z,101961.47
2019-05-29T09:57:32.096Z,101961.55
2019-05-29T10:00:04.165Z,101960.05
2019-05-29T10:02:43.591Z,101957.70
2019-05-29T10:05:12.319Z,101958.50
2019-05-29T10:07:44.189Z,101960.91
2019-05-29T10:10:17.442Z,101959.48
2019-05-29T10:12:51.172Z,101966.41
2019-05-29T10:15:24.162Z,101966.40
2019-05-29T10:17:56.876Z,101957.23
2019-05-29T10:20:32.399Z,101965.36
2019-05-29T10:23:05.091Z,101963.00
2019-05-29T10:25:37.030Z,101962.49
2019-05-29T10:28:08.565Z,101958.19
2019-05-29T10:30:40.068Z,101963.16
2019-05-29T10:33:11.313Z,101964.84
2019-05-29T10:35:42.714Z,101965.44
2019-05-29T10:38:14.153Z,101968.20
2019-05-29T10:40:55.137Z,101967.47
2019-05-29T10:43:33.024Z,101975.75
2019-05-29T10:45:52.208Z,101974.13
2019-05-29T10:48:25.739Z,101981.84
2019-05-29T10:51:01.747Z,101983.78
2019-05-29T10:53:33.004Z,101975.52
2019-05-29T10:56:04.471Z,101968.85
2019-05-29T10:58:50.605Z,101956.81
2019-05-29T11:01:17.496Z,101956.55
2019-05-29T11:03:49.346Z,101961.58
2019-05-29T11:06:23.178Z,101957.73
2019-05-29T11:08:58.137Z,101960.29
2019-05-29T11:11:29.825Z,101965.94
2019-05-29T11:14:01.245Z,101966.88
2019-05-29T11:16:32.840Z,101966.90
2019-05-29T11:19:04.600Z,101961.25
2019-05-29T11:21:35.918Z,101973.34
2019-05-29T11:24:07.501Z,101973.61
2019-05-29T11:26:40.476Z,101973.95
2019-05-29T11:29:12.527Z,101971.33
2019-05-29T11:31:44.386Z,101976.94
2019-05-29T11:34:17.542Z,101966.63
2019-05-29T11:36:51.999Z,101965.84
2019-05-29T11:39:25.012Z,101959.80
2019-05-29T11:41:56.852Z,101964.94
2019-05-29T11:44:28.228Z,101962.65
2019-05-29T11:46:59.528Z,101967.56
2019-05-29T11:49:31.034Z,101960.73
2019-05-29T11:52:22.913Z,101961.80
2019-05-29T11:54:35.542Z,101966.34
2019-05-29T11:57:06.879Z,101960.23
2019-05-29T11:59:38.846Z,101968.16
2019-05-29T12:02:10.404Z,101966.95
2019-05-29T12:04:46.083Z,101970.24
2019-05-29T12:07:17.613Z,101978.15
2019-05-29T12:09:49.301Z,101975.38
2019-05-29T12:12:20.939Z,101980.04
2019-05-29T12:15:04.983Z,101983.08
2019-05-29T12:17:29.071Z,101981.48
2019-05-29T12:20:02.519Z,101982.98
2019-05-29T12:22:34.001Z,101980.22
2019-05-29T12:25:06.453Z,101975.39
2019-05-29T12:27:37.797Z,101973.07
2019-05-29T12:30:11.748Z,101980.95
2019-05-29T12:32:45.453Z,101974.98
2019-05-29T12:35:16.961Z,101982.91
2019-05-29T12:37:48.967Z,101978.70
2019-05-29T12:40:20.480Z,101975.14
2019-05-29T12:43:03.654Z,101972.00
2019-05-29T12:45:35.352Z,101977.57
2019-05-29T12:48:13.064Z,101979.73
2019-05-29T12:50:39.773Z,101983.20
2019-05-29T12:53:29.786Z,101981.91
2019-05-29T12:55:48.822Z,101976.37
2019-05-29T12:58:20.250Z,101972.23
2019-05-29T13:00:52.319Z,101978.92
2019-05-29T13:03:23.734Z,101973.11
2019-05-29T13:05:56.051Z,101972.84
2019-05-29T13:08:27.727Z,101970.90
2019-05-29T13:11:00.247Z,101978.91
2019-05-29T13:13:31.944Z,101987.31
2019-05-29T13:16:03.275Z,101990.21
2019-05-29T13:18:40.903Z,101984.16
2019-05-29T13:21:13.424Z,101981.20
2019-05-29T13:23:45.838Z,101975.81
2019-05-29T13:26:17.402Z,101975.14
2019-05-29T13:28:48.751Z,101972.16
2019-05-29T13:31:20.482Z,101980.38
2019-05-29T13:33:51.808Z,101972.49
2019-05-29T13:36:23.256Z,101975.06
2019-05-29T13:38:55.884Z,101972.39
2019-05-29T13:41:28.619Z,101965.79
2019-05-29T13:44:00.517Z,101970.87
2019-05-29T13:46:32.366Z,101976.22
2019-05-29T13:49:07.201Z,101981.79
2019-05-29T13:51:38.663Z,101987.26
2019-05-29T13:54:16.950Z,101985.96
2019-05-29T13:56:43.818Z,101979.24
2019-05-29T13:59:15.347Z,101972.16
2019-05-29T14:01:49.065Z,101977.08
2019-05-29T14:04:38.318Z,101983.72
2019-05-29T14:07:09.737Z,101979.73
2019-05-29T14:09:41.663Z,101974.84
2019-05-29T14:12:13.250Z,101973.73
2019-05-29T14:14:45.281Z,101976.55
2019-05-29T14:17:16.668Z,101974.20
2019-05-29T14:19:48.761Z,101969.29
2019-05-29T14:22:20.284Z,101976.12
2019-05-29T14:24:52.087Z,101979.62
2019-05-29T14:27:23.519Z,101969.37
2019-05-29T14:29:55.160Z,101977.42
2019-05-29T14:32:28.552Z,101974.45
2019-05-29T14:35:00.311Z,101979.70
2019-05-29T14:37:33.073Z,101972.00
2019-05-29T14:40:05.689Z,101965.95
2019-05-29T14:42:37.343Z,101967.91
2019-05-29T14:45:10.375Z,101975.30
2019-05-29T14:47:42.410Z,101976.67
2019-05-29T14:50:14.116Z,101972.15
2019-05-29T14:52:45.315Z,101974.87
2019-05-29T14:55:18.398Z,101976.73
2019-05-29T14:57:52.364Z,101980.91
2019-05-29T15:00:25.658Z,101974.79
2019-05-29T15:02:57.784Z,101977.96
2019-05-29T15:05:29.432Z,101980.05
2019-05-29T15:08:00.931Z,101983.20
2019-05-29T15:10:33.304Z,101986.01
2019-05-29T15:13:06.523Z,101984.55
2019-05-29T15:15:38.044Z,101980.84
2019-05-29T15:18:13.689Z,101978.81
2019-05-29T15:20:42.617Z,101986.22
2019-05-29T15:23:18.643Z,101986.69
2019-05-29T15:25:48.848Z,101988.80
2019-05-29T15:28:20.963Z,101990.68
2019-05-29T15:30:52.441Z,101986.17
2019-05-29T15:33:25.874Z,101990.93
2019-05-29T15:35:57.276Z,101999.53
2019-05-29T15:38:29.146Z,102006.41
2019-05-29T15:41:00.582Z,102001.41
2019-05-29T15:43:32.991Z,102006.89
2019-05-29T15:46:05.044Z,102007.95
2019-05-29T15:48:36.685Z,102010.70
2019-05-29T15:51:08.828Z,102012.64
2019-05-29T15:53:40.399Z,101998.75
2019-05-29T15:56:26.888Z,101999.52
2019-05-29T15:58:50.850Z,102000.16
2019-05-29T16:01:22.279Z,101999.06
2019-05-29T16:03:53.924Z,101998.41
2019-05-29T16:06:25.610Z,101999.73
2019-05-29T16:08:58.924Z,101994.58
2019-05-29T16:11:30.191Z,101994.74
2019-05-29T16:14:01.531Z,101999.53
2019-05-29T16:16:36.176Z,101994.34
2019-05-29T16:19:08.006Z,102003.70
2019-05-29T16:21:40.466Z,102001.48
2019-05-29T16:24:19.044Z,101994.98
2019-05-29T16:27:07.969Z,101996.48
2019-05-29T16:29:53.524Z,101997.07
2019-05-29T16:33:01.067Z,101992.53
2019-05-29T16:36:03.436Z,101991.61
2019-05-29T16:38:49.590Z,101986.41
2019-05-29T16:42:32.579Z,101994.41
2019-05-29T16:44:32.730Z,101991.23
2019-05-29T16:47:04.218Z,101992.03
2019-05-29T16:49:35.445Z,102003.25
2019-05-29T16:52:06.935Z,101997.89
2019-05-29T16:54:38.495Z,101999.48
2019-05-29T16:57:10.569Z,102003.58
2019-05-29T17:02:32.291Z,102001.70
2019-05-29T17:05:03.982Z,101999.90
2019-05-29T17:07:35.948Z,102002.23
2019-05-29T17:10:07.779Z,102004.52
2019-05-29T17:12:39.185Z,101999.03
2019-05-29T17:15:11.788Z,101995.70
2019-05-29T17:17:43.105Z,102003.08
2019-05-29T17:20:16.468Z,102002.16
2019-05-29T17:22:48.006Z,102001.55
2019-05-29T17:25:20.660Z,102009.06
2019-05-29T17:27:52.975Z,102004.09
2019-05-29T17:30:30.875Z,102003.47
2019-05-29T17:33:02.258Z,102008.00
2019-05-29T17:35:33.792Z,102001.58
2019-05-29T17:38:05.198Z,102011.95
2019-05-29T17:40:36.617Z,102009.82
2019-05-29T17:43:24.482Z,102004.92
2019-05-29T17:45:57.582Z,102009.56
2019-05-29T17:48:29.018Z,102009.61
2019-05-29T17:51:01.934Z,102010.33
2019-05-29T17:53:34.477Z,102003.13
2019-05-29T17:56:08.888Z,102002.52
2019-05-29T18:01:11.975Z,102001.58
2019-05-29T18:03:43.601Z,102005.06
2019-05-29T18:06:16.209Z,101999.98
2019-05-29T18:08:47.793Z,101999.85
2019-05-29T18:11:19.039Z,102003.01
2019-05-29T18:13:50.360Z,102008.11
2019-05-29T18:16:21.835Z,102002.23
2019-05-29T18:18:53.393Z,102007.62
2019-05-29T18:21:25.771Z,102003.70
2019-05-29T18:23:57.374Z,102015.25
2019-05-29T18:26:45.975Z,102006.89
2019-05-29T18:29:02.048Z,102003.93
2019-05-29T18:31:33.947Z,102007.30
2019-05-29T18:34:05.272Z,101999.77
2019-05-29T18:36:36.653Z,101994.14
2019-05-29T18:39:09.566Z,102006.87
2019-05-29T18:41:42.222Z,101998.58
2019-05-29T18:44:13.647Z,102004.17
2019-05-29T18:46:45.027Z,102005.69
2019-05-29T18:49:18.416Z,102004.85
2019-05-29T18:51:49.849Z,102006.80
2019-05-29T18:54:21.661Z,102011.86
2019-05-29T18:57:13.897Z,102009.94
2019-05-29T18:59:27.490Z,102009.50
2019-05-29T19:02:01.250Z,102009.34
2019-05-29T19:04:32.759Z,102008.23
2019-05-29T19:07:04.138Z,102006.78
2019-05-29T19:09:35.935Z,102004.69
2019-05-29T19:12:07.461Z,102005.06
2019-05-29T19:14:39.119Z,102007.39
2019-05-29T19:17:10.544Z,102003.34
2019-05-29T19:19:42.209Z,102001.23
2019-05-29T19:22:13.732Z,102005.09
2019-05-29T19:24:47.065Z,102009.37
2019-05-29T19:27:30.956Z,102011.59
2019-05-29T19:29:55.005Z,102009.07
2019-05-29T19:32:27.249Z,102008.42
2019-05-29T19:35:01.215Z,102014.55
2019-05-29T19:37:34.192Z,102013.02
2019-05-29T19:40:06.010Z,102014.73
2019-05-29T19:42:37.435Z,102016.66
2019-05-29T19:45:09.154Z,102015.16
2019-05-29T19:47:40.515Z,102012.97
2019-05-29T19:50:12.512Z,102020.27
2019-05-29T19:52:45.144Z,102021.78
2019-05-29T19:55:18.810Z,102024.55
2019-05-29T19:57:55.687Z,102027.80
2019-05-29T20:00:23.909Z,102029.05
2019-05-29T20:02:55.853Z,102032.02
2019-05-29T20:05:27.191Z,102032.02
2019-05-29T20:08:00.154Z,102037.48
2019-05-29T20:10:31.453Z,102037.84
2019-05-29T20:13:02.914Z,102035.22
2019-05-29T20:15:34.463Z,102032.50
2019-05-29T20:18:09.083Z,102034.49
2019-05-29T20:20:41.119Z,102029.80
2019-05-29T20:23:13.142Z,102035.41
2019-05-29T20:25:44.460Z,102031.25
2019-05-29T20:28:15.943Z,102039.36
2019-05-29T20:30:47.433Z,102041.05
2019-05-29T20:33:21.167Z,102043.17
2019-05-29T20:35:52.383Z,102037.80
2019-05-29T20:38:23.652Z,102049.12
2019-05-29T20:40:55.042Z,102041.33
2019-05-29T20:43:26.730Z,102037.61
2019-05-29T20:45:58.526Z,102041.42
2019-05-29T20:48:30.547Z,102044.43
2019-05-29T20:51:03.388Z,102040.52
2019-05-29T20:53:35.323Z,102034.50
2019-05-29T20:56:07.333Z,102036.06
2019-05-29T20:58:40.466Z,102030.59
2019-05-29T21:01:11.803Z,102034.56
2019-05-29T21:03:43.086Z,102037.20
2019-05-29T21:06:14.368Z,102043.19
2019-05-29T21:08:48.403Z,102031.95
2019-05-29T21:11:19.730Z,102031.62
2019-05-29T21:13:50.942Z,102030.93
2019-05-29T21:16:22.282Z,102027.58
2019-05-29T21:18:53.989Z,102029.48
2019-05-29T21:21:25.219Z,102026.84
2019-05-29T21:23:56.472Z,102028.44
2019-05-29T21:26:27.924Z,102021.16
2019-05-29T21:28:59.247Z,102017.94
2019-05-29T21:31:30.380Z,102021.16
2019-05-29T21:34:01.755Z,102027.70
2019-05-29T21:36:33.130Z,102028.92
2019-05-29T21:39:05.971Z,102028.64
2019-05-29T21:41:38.372Z,102020.55
2019-05-29T21:44:10.711Z,102030.48
2019-05-29T21:46:43.143Z,102031.17
2019-05-29T21:49:14.437Z,102031.55
2019-05-29T21:51:45.857Z,102036.71
2019-05-29T21:54:17.296Z,102034.50
2019-05-29T21:56:48.633Z,102039.77
2019-05-29T21:59:19.922Z,102036.20
2019-05-29T22:01:51.237Z,102034.39
2019-05-29T22:04:22.484Z,102036.77
2019-05-29T22:06:53.720Z,102035.08
2019-05-29T22:09:25.081Z,102035.43
2019-05-29T22:11:56.629Z,102032.58
2019-05-29T22:14:28.158Z,102033.20
2019-05-29T22:16:59.467Z,102026.70
2019-05-29T22:19:31.021Z,102024.66
2019-05-29T22:22:02.622Z,102027.06
2019-05-29T22:24:34.534Z,102022.73
2019-05-29T22:27:06.236Z,102020.17
2019-05-29T22:29:37.498Z,102008.86
2019-05-29T22:32:08.924Z,102003.73
2019-05-29T22:34:40.306Z,102001.27
2019-05-29T22:37:12.473Z,101995.94
2019-05-29T22:39:43.757Z,101991.30
2019-05-29T22:42:15.104Z,101987.09
2019-05-29T22:44:46.741Z,101985.40
2019-05-29T22:47:57.783Z,101977.73
2019-05-29T22:50:34.367Z,101980.84
2019-05-29T22:53:07.847Z,101979.22
2019-05-29T22:55:39.628Z,101977.67
2019-05-29T22:58:11.325Z,101976.61
2019-05-29T23:00:42.664Z,101969.73
2019-05-29T23:03:14.329Z,101971.72
2019-05-29T23:05:46.011Z,101975.05
2019-05-29T23:08:17.411Z,101970.37
2019-05-29T23:10:48.849Z,101973.19
2019-05-29T23:13:21.283Z,101970.97
2019-05-29T23:15:52.497Z,101973.75
2019-05-29T23:18:23.718Z,101962.35
2019-05-29T23:20:55.026Z,101964.81
2019-05-29T23:23:26.403Z,101975.58
2019-05-29T23:25:58.609Z,101970.70
2019-05-29T23:28:29.924Z,101970.81
2019-05-29T23:31:06.290Z,101968.75
2019-05-29T23:33:38.014Z,101965.85
2019-05-29T23:36:11.360Z,101969.66
2019-05-29T23:38:42.654Z,101964.39
2019-05-29T23:41:14.101Z,101959.46
2019-05-29T23:43:45.600Z,101959.34
2019-05-29T23:46:18.587Z,101955.91
2019-05-29T23:48:50.287Z,101958.23
2019-05-29T23:51:21.690Z,101958.48
2019-05-29T23:53:53.598Z,101954.69
2019-05-29T23:56:24.979Z,101959.64
2019-05-29T23:58:56.323Z,101957.07
