createdAt,value
2022-08-29T00:00:20.184Z,25.70
2022-08-29T00:03:08.520Z,25.70
2022-08-29T00:05:56.407Z,25.70
2022-08-29T00:08:44.801Z,25.70
2022-08-29T00:11:33.443Z,25.70
2022-08-29T00:14:23.655Z,25.70
2022-08-29T00:17:11.018Z,25.70
2022-08-29T00:19:58.430Z,25.60
2022-08-29T00:22:45.979Z,25.60
2022-08-29T00:25:33.937Z,25.60
2022-08-29T00:28:22.607Z,25.60
2022-08-29T00:31:09.878Z,25.60
2022-08-29T00:33:57.895Z,25.60
2022-08-29T00:36:49.094Z,25.60
2022-08-29T00:39:36.793Z,25.60
2022-08-29T00:42:24.192Z,25.60
2022-08-29T00:45:17.855Z,25.60
2022-08-29T00:48:12.141Z,25.60
2022-08-29T00:51:04.380Z,25.60
2022-08-29T00:53:55.631Z,25.60
2022-08-29T00:56:44.430Z,25.60
2022-08-29T00:59:36.936Z,25.60
2022-08-29T01:02:26.214Z,25.50
2022-08-29T01:05:18.023Z,25.60
2022-08-29T01:08:06.114Z,25.60
2022-08-29T01:11:10.838Z,25.50
2022-08-29T01:14:02.931Z,25.50
2022-08-29T01:16:51.447Z,25.50
2022-08-29T01:19:47.755Z,25.50
2022-08-29T01:23:00.971Z,25.50
2022-08-29T01:25:52.362Z,25.40
2022-08-29T01:28:44.022Z,25.50
2022-08-29T01:31:55.862Z,25.40
2022-08-29T01:34:45.686Z,25.50
2022-08-29T01:37:35.760Z,25.40
2022-08-29T01:40:29.758Z,25.40
2022-08-29T01:43:18.400Z,25.40
2022-08-29T01:46:05.936Z,25.40
2022-08-29T01:48:53.874Z,25.40
2022-08-29T01:51:42.484Z,25.40
2022-08-29T01:54:29.762Z,25.30
2022-08-29T01:57:18.286Z,25.40
2022-08-29T02:00:10.309Z,25.30
2022-08-29T02:03:00.981Z,25.30
2022-08-29T02:05:48.378Z,25.30
2022-08-29T02:08:35.508Z,25.30
2022-08-29T02:11:23.715Z,25.30
2022-08-29T02:14:16.170Z,25.30
2022-08-29T02:17:09.597Z,25.30
2022-08-29T02:19:57.127Z,25.30
2022-08-29T02:22:44.896Z,25.20
2022-08-29T02:25:46.591Z,25.30
2022-08-29T02:28:35.987Z,25.20
2022-08-29T02:31:25.564Z,25.20
2022-08-29T02:34:14.273Z,25.20
2022-08-29T02:37:01.470Z,25.20
2022-08-29T02:39:48.919Z,25.20
2022-08-29T02:42:36.446Z,25.20
2022-08-29T02:45:24.659Z,25.20
2022-08-29T02:48:12.691Z,25.20
2022-08-29T02:51:01.310Z,25.10
2022-08-29T02:53:48.858Z,25.10
2022-08-29T02:56:36.794Z,25.10
2022-08-29T02:59:24.193Z,25.10
2022-08-29T03:02:11.643Z,25.10
2022-08-29T03:05:00.109Z,25.10
2022-08-29T03:07:50.996Z,25.10
2022-08-29T03:10:39.449Z,25.10
2022-08-29T03:13:26.922Z,25.10
2022-08-29T03:16:14.773Z,25.10
2022-08-29T03:19:02.199Z,25.00
2022-08-29T03:21:50.095Z,25.00
2022-08-29T03:24:39.447Z,25.00
2022-08-29T03:27:26.819Z,25.00
2022-08-29T03:30:17.841Z,25.00
2022-08-29T03:33:08.847Z,25.00
2022-08-29T03:35:59.030Z,24.90
2022-08-29T03:38:46.994Z,24.90
2022-08-29T03:41:35.656Z,24.90
2022-08-29T03:44:23.272Z,24.90
2022-08-29T03:47:11.029Z,24.90
2022-08-29T03:49:58.181Z,24.90
2022-08-29T03:52:45.914Z,24.90
2022-08-29T03:55:33.425Z,24.90
2022-08-29T03:58:21.966Z,24.90
2022-08-29T04:01:09.130Z,24.90
2022-08-29T04:03:58.437Z,24.90
2022-08-29T04:06:45.795Z,24.90
2022-08-29T04:09:33.373Z,24.80
2022-08-29T04:12:21.087Z,24.90
2022-08-29T04:15:11.135Z,24.80
2022-08-29T04:18:00.842Z,24.80
2022-08-29T04:20:48.158Z,24.80
2022-08-29T04:23:39.070Z,24.80
2022-08-29T04:26:36.406Z,24.80
2022-08-29T04:29:24.404Z,24.70
2022-08-29T04:32:12.927Z,24.70
2022-08-29T04:35:00.755Z,24.70
2022-08-29T04:37:48.018Z,24.70
2022-08-29T04:40:35.894Z,24.70
2022-08-29T04:43:23.182Z,24.70
2022-08-29T04:46:16.346Z,24.70
2022-08-29T04:49:12.945Z,24.70
2022-08-29T04:52:00.412Z,24.70
2022-08-29T04:54:47.590Z,24.70
2022-08-29T04:57:36.468Z,24.70
2022-08-29T05:00:27.507Z,24.70
2022-08-29T05:03:14.896Z,24.70
2022-08-29T05:06:07.118Z,24.70
2022-08-29T05:08:59.823Z,24.70
2022-08-29T05:11:47.473Z,24.70
2022-08-29T05:14:35.187Z,24.70
2022-08-29T05:17:23.133Z,24.70
2022-08-29T05:20:11.956Z,24.60
2022-08-29T05:23:01.080Z,24.70
2022-08-29T05:25:57.278Z,24.60
2022-08-29T05:28:44.566Z,24.60
2022-08-29T05:31:31.931Z,24.60
2022-08-29T05:34:34.456Z,24.60
2022-08-29T05:37:23.232Z,24.70
2022-08-29T05:40:12.471Z,24.70
2022-08-29T05:42:59.593Z,24.70
2022-08-29T05:45:46.952Z,24.70
2022-08-29T05:48:35.373Z,24.70
2022-08-29T05:51:24.298Z,24.70
2022-08-29T05:54:11.718Z,24.70
2022-08-29T05:57:00.335Z,24.70
2022-08-29T05:59:48.297Z,24.80
2022-08-29T06:02:35.865Z,24.80
2022-08-29T06:05:23.216Z,24.80
2022-08-29T06:08:10.611Z,24.80
2022-08-29T06:10:57.788Z,24.80
2022-08-29T06:13:46.720Z,24.80
2022-08-29T06:16:34.781Z,24.80
2022-08-29T06:19:22.784Z,24.90
2022-08-29T06:22:12.133Z,24.90
2022-08-29T06:24:59.497Z,24.90
2022-08-29T06:27:55.295Z,24.90
2022-08-29T06:30:44.161Z,24.90
2022-08-29T06:33:31.093Z,24.90
2022-08-29T06:36:18.776Z,25.00
2022-08-29T06:39:09.491Z,25.00
2022-08-29T06:41:56.928Z,25.00
2022-08-29T06:44:44.703Z,25.00
2022-08-29T06:47:33.241Z,25.10
2022-08-29T06:50:20.645Z,25.10
2022-08-29T06:53:27.069Z,25.10
2022-08-29T06:56:15.487Z,25.10
2022-08-29T06:59:03.103Z,25.10
2022-08-29T07:01:50.209Z,25.20
2022-08-29T07:04:38.995Z,25.20
2022-08-29T07:07:26.155Z,25.20
2022-08-29T07:10:18.669Z,25.20
2022-08-29T07:13:08.845Z,25.20
2022-08-29T07:15:57.406Z,25.20
2022-08-29T07:18:44.752Z,25.20
2022-08-29T07:21:33.662Z,25.30
2022-08-29T07:24:24.797Z,25.30
2022-08-29T07:27:13.232Z,25.30
2022-08-29T07:30:02.649Z,25.30
2022-08-29T07:32:49.616Z,25.40
2022-08-29T07:35:36.762Z,25.40
2022-08-29T07:38:26.035Z,25.40
2022-08-29T07:41:15.571Z,25.50
2022-08-29T07:44:02.652Z,25.50
2022-08-29T07:46:50.389Z,25.50
2022-08-29T07:49:41.752Z,25.60
2022-08-29T07:52:29.971Z,25.60
2022-08-29T07:55:18.513Z,25.60
2022-08-29T07:58:06.113Z,25.70
2022-08-29T08:00:53.625Z,25.80
2022-08-29T08:03:42.442Z,25.80
2022-08-29T08:06:30.675Z,25.80
2022-08-29T08:09:17.663Z,25.90
2022-08-29T08:12:08.443Z,25.90
2022-08-29T08:14:56.938Z,26.00
2022-08-29T08:17:44.552Z,26.00
2022-08-29T08:20:31.623Z,26.00
2022-08-29T08:23:20.328Z,26.00
2022-08-29T08:26:09.252Z,26.10
2022-08-29T08:28:58.092Z,26.10
2022-08-29T08:31:46.050Z,26.10
2022-08-29T08:34:35.682Z,26.20
2022-08-29T08:37:28.083Z,26.20
2022-08-29T08:40:23.700Z,26.20
2022-08-29T08:43:20.613Z,26.30
2022-08-29T08:46:15.693Z,26.30
2022-08-29T08:49:05.944Z,26.30
2022-08-29T08:52:01.197Z,26.30
2022-08-29T08:54:54.837Z,26.30
2022-08-29T08:57:52.536Z,26.40
2022-08-29T09:00:46.987Z,26.40
2022-08-29T09:04:10.577Z,26.40
2022-08-29T09:07:26.941Z,26.50
2022-08-29T09:10:28.973Z,26.50
2022-08-29T09:13:33.242Z,26.50
2022-08-29T09:16:27.492Z,26.50
2022-08-29T09:19:17.196Z,26.60
2022-08-29T09:22:15.532Z,26.60
2022-08-29T09:25:06.375Z,26.60
2022-08-29T09:27:53.670Z,26.70
2022-08-29T09:30:44.256Z,26.70
2022-08-29T09:33:43.890Z,26.80
2022-08-29T09:36:47.612Z,26.80
2022-08-29T09:39:36.820Z,26.80
2022-08-29T09:42:25.016Z,26.90
2022-08-29T09:45:22.004Z,26.90
2022-08-29T09:48:14.423Z,26.90
2022-08-29T09:51:15.824Z,26.90
2022-08-29T09:54:18.242Z,27.00
2022-08-29T09:57:13.837Z,27.00
2022-08-29T10:00:15.293Z,27.00
2022-08-29T10:03:07.542Z,27.10
2022-08-29T10:06:10.936Z,27.10
2022-08-29T10:09:03.967Z,27.10
2022-08-29T10:12:00.520Z,27.10
2022-08-29T10:14:54.413Z,27.20
2022-08-29T10:18:07.235Z,27.40
2022-08-29T10:21:10.351Z,27.60
2022-08-29T10:24:20.945Z,27.90
2022-08-29T10:27:22.590Z,28.20
2022-08-29T10:30:15.258Z,28.60
2022-08-29T10:33:16.775Z,29.00
2022-08-29T10:36:14.985Z,29.30
2022-08-29T10:39:13.656Z,29.60
2022-08-29T10:42:11.119Z,29.80
2022-08-29T10:45:14.429Z,30.00
2022-08-29T10:48:11.679Z,30.10
2022-08-29T10:51:17.946Z,30.30
2022-08-29T10:54:16.888Z,30.30
2022-08-29T10:57:06.370Z,30.40
2022-08-29T11:00:05.363Z,30.30
2022-08-29T11:03:15.282Z,30.20
2022-08-29T11:06:08.676Z,30.10
2022-08-29T11:09:05.760Z,30.00
2022-08-29T11:12:07.507Z,29.90
2022-08-29T11:15:04.252Z,29.80
2022-08-29T11:18:01.900Z,29.70
2022-08-29T11:20:57.898Z,29.60
2022-08-29T11:23:48.688Z,29.50
2022-08-29T11:26:53.779Z,29.40
2022-08-29T11:30:03.821Z,29.30
2022-08-29T11:33:04.990Z,29.20
2022-08-29T11:36:14.426Z,29.10
2022-08-29T11:39:31.043Z,29.00
2022-08-29T11:45:39.956Z,28.80
2022-08-29T11:48:39.599Z,28.80
2022-08-29T11:51:37.248Z,28.70
2022-08-29T11:55:17.867Z,28.70
2022-08-29T11:58:46.427Z,28.60
2022-08-29T12:02:00.757Z,28.60
2022-08-29T12:04:54.932Z,28.50
2022-08-29T12:07:48.161Z,28.50
2022-08-29T12:10:54.895Z,28.50
2022-08-29T12:14:04.767Z,28.40
2022-08-29T12:16:53.557Z,28.40
2022-08-29T12:19:54.433Z,28.30
2022-08-29T12:22:57.869Z,28.40
2022-08-29T12:29:00.534Z,28.30
2022-08-29T12:32:32.520Z,28.30
2022-08-29T12:35:59.382Z,28.30
2022-08-29T12:39:02.175Z,28.30
2022-08-29T12:42:11.335Z,28.30
2022-08-29T12:45:05.260Z,28.30
2022-08-29T12:47:57.541Z,28.20
2022-08-29T12:50:48.876Z,28.30
2022-08-29T12:53:38.193Z,28.20
2022-08-29T12:56:26.217Z,28.20
2022-08-29T12:59:19.883Z,28.20
2022-08-29T13:02:07.259Z,28.20
2022-08-29T13:04:54.950Z,28.20
2022-08-29T13:07:56.120Z,28.20
2022-08-29T13:10:55.155Z,28.20
2022-08-29T13:13:42.585Z,28.20
2022-08-29T13:16:33.712Z,28.20
2022-08-29T13:19:22.233Z,28.20
2022-08-29T13:22:14.097Z,28.20
2022-08-29T13:25:07.568Z,28.20
2022-08-29T13:28:01.777Z,28.20
2022-08-29T13:31:31.523Z,28.20
2022-08-29T13:34:27.655Z,28.20
2022-08-29T13:37:31.201Z,28.20
2022-08-29T13:40:38.125Z,28.30
2022-08-29T13:43:35.784Z,28.30
2022-08-29T13:46:30.344Z,28.30
2022-08-29T13:49:21.841Z,28.30
2022-08-29T13:52:10.500Z,28.30
2022-08-29T13:54:57.685Z,28.30
2022-08-29T13:57:51.370Z,28.30
2022-08-29T14:00:39.452Z,28.30
2022-08-29T14:03:28.322Z,28.30
2022-08-29T14:06:16.735Z,28.30
2022-08-29T14:09:05.085Z,28.30
2022-08-29T14:11:52.259Z,28.40
2022-08-29T14:14:41.737Z,28.40
2022-08-29T14:17:29.078Z,28.40
2022-08-29T14:20:18.686Z,28.40
2022-08-29T14:23:06.027Z,28.40
2022-08-29T14:25:53.224Z,28.40
2022-08-29T14:28:42.921Z,28.40
2022-08-29T14:31:35.184Z,28.40
2022-08-29T14:34:22.598Z,28.50
2022-08-29T14:37:10.030Z,28.40
2022-08-29T14:39:58.131Z,28.40
2022-08-29T14:42:45.569Z,28.40
2022-08-29T14:45:33.316Z,28.50
2022-08-29T14:48:22.097Z,28.50
2022-08-29T14:51:09.492Z,28.50
2022-08-29T14:53:57.146Z,28.40
2022-08-29T14:56:48.770Z,28.50
2022-08-29T14:59:37.159Z,28.40
2022-08-29T15:02:24.335Z,28.40
2022-08-29T15:05:13.661Z,28.40
2022-08-29T15:08:06.004Z,28.40
2022-08-29T15:10:53.779Z,28.40
2022-08-29T15:13:41.575Z,28.40
2022-08-29T15:16:29.379Z,28.40
2022-08-29T15:19:53.801Z,28.40
2022-08-29T15:22:26.376Z,28.40
2022-08-29T15:25:13.382Z,28.40
2022-08-29T15:28:00.875Z,28.40
2022-08-29T15:30:49.277Z,28.40
2022-08-29T15:33:36.201Z,28.40
2022-08-29T15:36:23.371Z,28.50
2022-08-29T15:39:13.250Z,28.40
2022-08-29T15:42:03.295Z,28.40
2022-08-29T15:44:51.294Z,28.40
2022-08-29T15:47:40.102Z,28.50
2022-08-29T15:50:33.289Z,28.40
2022-08-29T15:53:23.345Z,28.50
2022-08-29T15:56:12.144Z,28.50
2022-08-29T15:58:59.405Z,28.50
2022-08-29T16:01:53.531Z,28.50
2022-08-29T16:04:44.718Z,28.40
2022-08-29T16:07:32.042Z,28.50
2022-08-29T16:10:19.416Z,28.50
2022-08-29T16:13:08.671Z,28.50
2022-08-29T16:15:55.983Z,28.50
2022-08-29T16:18:43.299Z,28.40
2022-08-29T16:21:31.529Z,28.40
2022-08-29T16:24:19.212Z,28.50
2022-08-29T16:27:06.974Z,28.40
2022-08-29T16:29:57.311Z,28.40
2022-08-29T16:32:45.178Z,28.40
2022-08-29T16:35:32.336Z,28.40
2022-08-29T16:38:19.832Z,28.40
2022-08-29T16:41:08.664Z,28.40
2022-08-29T16:43:55.756Z,28.40
2022-08-29T16:46:44.498Z,28.40
2022-08-29T16:49:31.974Z,28.40
2022-08-29T16:52:19.416Z,28.40
2022-08-29T16:55:09.074Z,28.40
2022-08-29T16:58:13.846Z,28.40
2022-08-29T17:01:01.824Z,28.40
2022-08-29T17:03:50.433Z,28.40
2022-08-29T17:06:38.686Z,28.30
2022-08-29T17:09:25.799Z,28.30
2022-08-29T17:12:11.941Z,28.30
2022-08-29T17:14:58.323Z,28.30
2022-08-29T17:17:45.363Z,28.30
2022-08-29T17:20:37.446Z,28.30
2022-08-29T17:23:25.030Z,28.20
2022-08-29T17:26:17.391Z,28.30
2022-08-29T17:29:06.359Z,28.20
2022-08-29T17:31:54.045Z,28.20
2022-08-29T17:37:35.936Z,28.20
2022-08-29T17:40:24.031Z,28.10
2022-08-29T17:43:14.129Z,28.10
2022-08-29T17:46:01.318Z,28.10
2022-08-29T17:48:49.183Z,28.10
2022-08-29T17:51:36.540Z,28.10
2022-08-29T17:54:26.558Z,28.10
2022-08-29T17:57:14.380Z,28.10
2022-08-29T18:00:01.575Z,28.10
2022-08-29T18:02:57.987Z,28.10
2022-08-29T18:05:45.237Z,28.00
2022-08-29T18:08:32.634Z,28.00
2022-08-29T18:11:21.083Z,28.00
2022-08-29T18:14:08.684Z,28.00
2022-08-29T18:16:57.551Z,28.00
2022-08-29T18:19:44.667Z,27.90
2022-08-29T18:22:32.466Z,27.90
2022-08-29T18:25:22.676Z,27.90
2022-08-29T18:28:11.433Z,27.90
2022-08-29T18:30:58.963Z,27.80
2022-08-29T18:34:00.254Z,27.80
2022-08-29T18:36:49.375Z,27.80
2022-08-29T18:39:36.789Z,27.80
2022-08-29T18:42:39.397Z,27.80
2022-08-29T18:45:29.068Z,27.70
2022-08-29T18:48:16.945Z,27.70
2022-08-29T18:51:05.312Z,27.70
2022-08-29T18:53:52.636Z,27.70
2022-08-29T18:56:39.918Z,27.60
2022-08-29T18:59:29.600Z,27.60
2022-08-29T19:02:18.616Z,27.60
2022-08-29T19:05:07.633Z,27.60
2022-08-29T19:07:55.667Z,27.50
2022-08-29T19:10:44.153Z,27.50
2022-08-29T19:13:31.770Z,27.50
2022-08-29T19:16:22.486Z,27.40
2022-08-29T19:19:13.208Z,27.40
2022-08-29T19:21:59.912Z,27.40
2022-08-29T19:24:49.425Z,27.40
2022-08-29T19:27:43.669Z,27.40
2022-08-29T19:30:31.990Z,27.30
2022-08-29T19:33:19.364Z,27.30
2022-08-29T19:36:09.868Z,27.30
2022-08-29T19:38:56.975Z,27.20
2022-08-29T19:41:44.216Z,27.20
2022-08-29T19:44:31.602Z,27.20
2022-08-29T19:47:21.632Z,27.20
2022-08-29T19:50:12.864Z,27.20
2022-08-29T19:53:02.253Z,27.10
2022-08-29T19:55:49.671Z,26.80
2022-08-29T19:58:37.208Z,26.90
2022-08-29T20:01:25.730Z,27.00
2022-08-29T20:04:13.499Z,27.00
2022-08-29T20:07:00.631Z,27.00
2022-08-29T20:09:49.804Z,27.10
2022-08-29T20:12:37.179Z,27.10
2022-08-29T20:15:30.393Z,27.00
2022-08-29T20:18:19.767Z,27.10
2022-08-29T20:21:07.456Z,27.00
2022-08-29T20:23:57.966Z,27.00
2022-08-29T20:26:49.585Z,27.00
2022-08-29T20:29:36.578Z,27.00
2022-08-29T20:32:25.551Z,27.00
2022-08-29T20:35:13.229Z,27.00
2022-08-29T20:37:59.287Z,26.90
2022-08-29T20:40:46.896Z,26.90
2022-08-29T20:43:38.539Z,26.90
2022-08-29T20:46:26.690Z,26.90
2022-08-29T20:49:17.975Z,26.90
2022-08-29T20:52:08.556Z,26.90
2022-08-29T20:54:55.984Z,26.90
2022-08-29T20:57:43.133Z,26.80
2022-08-29T21:00:32.258Z,26.80
2022-08-29T21:03:37.017Z,26.80
2022-08-29T21:06:24.394Z,26.80
2022-08-29T21:09:12.041Z,26.80
2022-08-29T21:11:59.871Z,26.80
2022-08-29T21:14:47.503Z,26.80
2022-08-29T21:17:36.197Z,26.80
2022-08-29T21:20:23.587Z,26.80
2022-08-29T21:23:11.439Z,26.70
2022-08-29T21:26:02.426Z,26.70
2022-08-29T21:28:49.644Z,26.70
2022-08-29T21:31:37.894Z,26.70
2022-08-29T21:34:26.684Z,26.70
2022-08-29T21:37:14.154Z,26.70
2022-08-29T21:40:03.302Z,26.60
2022-08-29T21:42:50.440Z,26.60
2022-08-29T21:45:37.721Z,26.60
2022-08-29T21:48:25.071Z,26.60
2022-08-29T21:51:18.702Z,26.60
2022-08-29T21:54:10.254Z,26.50
2022-08-29T21:57:00.440Z,26.50
2022-08-29T21:59:48.616Z,26.60
2022-08-29T22:02:35.853Z,26.60
2022-08-29T22:05:24.113Z,26.50
2022-08-29T22:08:13.984Z,26.50
2022-08-29T22:11:01.831Z,26.50
2022-08-29T22:13:49.017Z,26.50
2022-08-29T22:16:37.037Z,26.50
2022-08-29T22:19:24.580Z,26.50
2022-08-29T22:22:11.830Z,26.50
2022-08-29T22:25:00.896Z,26.50
2022-08-29T22:27:48.471Z,26.40
2022-08-29T22:30:35.661Z,26.50
2022-08-29T22:33:23.123Z,26.40
2022-08-29T22:36:12.994Z,26.40
2022-08-29T22:39:00.250Z,26.40
2022-08-29T22:41:48.989Z,26.40
2022-08-29T22:45:02.774Z,26.40
2022-08-29T22:47:45.686Z,26.40
2022-08-29T22:50:33.004Z,26.40
2022-08-29T22:53:20.442Z,26.40
2022-08-29T22:56:11.319Z,26.40
2022-08-29T22:59:00.722Z,26.40
2022-08-29T23:01:47.905Z,26.40
2022-08-29T23:04:35.631Z,26.40
2022-08-29T23:07:22.767Z,26.40
2022-08-29T23:10:12.599Z,26.40
2022-08-29T23:12:59.880Z,26.30
2022-08-29T23:15:48.672Z,26.30
2022-08-29T23:18:35.702Z,26.30
2022-08-29T23:21:23.919Z,26.30
2022-08-29T23:24:11.667Z,26.30
2022-08-29T23:26:58.980Z,26.30
2022-08-29T23:29:46.606Z,26.30
2022-08-29T23:32:36.056Z,26.30
2022-08-29T23:35:23.565Z,26.30
2022-08-29T23:38:10.917Z,26.30
2022-08-29T23:40:58.929Z,26.20
2022-08-29T23:43:46.260Z,26.20
2022-08-29T23:46:33.534Z,26.20
2022-08-29T23:49:22.276Z,26.20
2022-08-29T23:52:10.207Z,26.20
2022-08-29T23:54:57.648Z,26.20
2022-08-29T23:57:45.276Z,26.20
