createdAt,value
2018-10-11T00:00:49.436Z,55.40
2018-10-11T00:03:24.428Z,55.50
2018-10-11T00:05:59.128Z,55.70
2018-10-11T00:08:33.752Z,55.70
2018-10-11T00:11:08.427Z,55.80
2018-10-11T00:13:43.149Z,55.80
2018-10-11T00:16:17.805Z,55.90
2018-10-11T00:18:52.464Z,55.90
2018-10-11T00:21:33.398Z,55.80
2018-10-11T00:24:08.364Z,55.80
2018-10-11T00:26:43.076Z,55.90
2018-10-11T00:29:17.790Z,55.90
2018-10-11T00:31:52.665Z,55.90
2018-10-11T00:34:27.479Z,55.90
2018-10-11T00:37:02.214Z,55.90
2018-10-11T00:39:36.899Z,55.90
2018-10-11T00:42:11.592Z,56.00
2018-10-11T00:44:46.393Z,56.10
2018-10-11T00:47:21.143Z,56.10
2018-10-11T00:49:55.917Z,56.20
2018-10-11T00:52:30.675Z,56.10
2018-10-11T00:55:05.516Z,56.20
2018-10-11T00:57:40.251Z,56.30
2018-10-11T01:00:14.990Z,56.60
2018-10-11T01:02:49.690Z,57.10
2018-10-11T01:05:24.473Z,56.60
2018-10-11T01:07:59.128Z,56.60
2018-10-11T01:10:33.848Z,56.60
2018-10-11T01:13:08.539Z,56.70
2018-10-11T01:15:43.270Z,56.60
2018-10-11T01:18:17.972Z,56.60
2018-10-11T01:20:52.827Z,56.70
2018-10-11T01:23:27.613Z,56.70
2018-10-11T01:30:37.198Z,56.80
2018-10-11T01:36:10.250Z,57.00
2018-10-11T01:38:46.180Z,57.20
2018-10-11T01:41:21.302Z,57.20
2018-10-11T01:43:56.114Z,57.30
2018-10-11T01:46:30.922Z,57.30
2018-10-11T01:49:05.869Z,57.20
2018-10-11T01:51:40.629Z,57.30
2018-10-11T01:54:15.605Z,57.30
2018-10-11T01:56:50.378Z,57.90
2018-10-11T01:59:25.204Z,57.40
2018-10-11T02:01:59.944Z,57.40
2018-10-11T02:04:34.681Z,57.40
2018-10-11T02:07:09.390Z,57.60
2018-10-11T02:09:44.136Z,57.60
2018-10-11T02:12:18.935Z,57.50
2018-10-11T02:14:53.766Z,57.50
2018-10-11T02:17:28.601Z,57.50
2018-10-11T02:20:03.362Z,57.50
2018-10-11T02:22:38.212Z,57.50
2018-10-11T02:25:13.178Z,57.50
2018-10-11T02:27:47.976Z,57.60
2018-10-11T02:30:22.758Z,57.50
2018-10-11T02:32:57.581Z,58.20
2018-10-11T02:35:32.382Z,57.80
2018-10-11T02:38:07.125Z,57.70
2018-10-11T02:40:41.942Z,57.80
2018-10-11T02:43:16.789Z,57.80
2018-10-11T02:45:51.602Z,57.70
2018-10-11T02:48:26.335Z,57.70
2018-10-11T02:51:01.161Z,57.60
2018-10-11T02:53:35.988Z,57.40
2018-10-11T02:56:11.004Z,57.30
2018-10-11T02:58:56.628Z,57.30
2018-10-11T03:01:31.624Z,57.30
2018-10-11T03:04:06.931Z,57.30
2018-10-11T03:06:41.809Z,57.30
2018-10-11T03:09:16.690Z,57.20
2018-10-11T03:11:51.574Z,57.20
2018-10-11T03:14:26.913Z,57.20
2018-10-11T03:17:01.761Z,57.20
2018-10-11T03:19:36.555Z,57.10
2018-10-11T03:22:12.151Z,57.10
2018-10-11T03:24:47.007Z,57.00
2018-10-11T03:27:21.875Z,56.90
2018-10-11T03:29:56.657Z,56.90
2018-10-11T03:32:31.563Z,56.90
2018-10-11T03:35:06.437Z,56.90
2018-10-11T03:37:41.268Z,56.90
2018-10-11T03:40:16.090Z,56.90
2018-10-11T03:42:50.977Z,57.40
2018-10-11T03:45:25.827Z,57.00
2018-10-11T03:48:00.611Z,57.10
2018-10-11T03:50:35.418Z,57.10
2018-10-11T03:53:10.147Z,57.10
2018-10-11T03:55:44.915Z,57.10
2018-10-11T03:58:19.678Z,57.10
2018-10-11T04:00:54.445Z,57.10
2018-10-11T04:03:29.225Z,57.10
2018-10-11T04:06:03.917Z,57.10
2018-10-11T04:08:38.583Z,57.10
2018-10-11T04:11:13.202Z,57.00
2018-10-11T04:13:47.824Z,57.00
2018-10-11T04:16:22.420Z,57.10
2018-10-11T04:18:57.109Z,57.10
2018-10-11T04:21:31.812Z,57.00
2018-10-11T04:24:06.608Z,56.90
2018-10-11T04:26:41.206Z,56.80
2018-10-11T04:29:16.089Z,56.80
2018-10-11T04:31:55.273Z,56.70
2018-10-11T04:34:29.821Z,56.70
2018-10-11T04:37:04.462Z,56.70
2018-10-11T04:39:39.077Z,56.70
2018-10-11T04:42:13.615Z,56.90
2018-10-11T04:44:48.134Z,56.90
2018-10-11T04:47:22.649Z,57.00
2018-10-11T04:49:57.314Z,57.10
2018-10-11T04:52:31.823Z,57.20
2018-10-11T04:55:06.489Z,57.20
2018-10-11T04:57:40.933Z,57.30
2018-10-11T05:00:15.697Z,57.30
2018-10-11T05:02:50.341Z,57.20
2018-10-11T05:05:25.082Z,57.10
2018-10-11T05:07:59.649Z,57.10
2018-10-11T05:10:34.301Z,57.20
2018-10-11T05:13:08.929Z,57.20
2018-10-11T05:15:44.073Z,57.30
2018-10-11T05:18:20.062Z,57.30
2018-10-11T05:20:54.680Z,57.30
2018-10-11T05:23:29.307Z,57.30
2018-10-11T05:26:03.909Z,57.40
2018-10-11T05:28:38.483Z,57.50
2018-10-11T05:31:15.046Z,57.60
2018-10-11T05:33:50.272Z,57.70
2018-10-11T05:36:24.803Z,57.80
2018-10-11T05:38:59.566Z,57.90
2018-10-11T05:41:34.157Z,57.90
2018-10-11T05:44:08.794Z,58.00
2018-10-11T05:46:43.394Z,58.00
2018-10-11T05:49:18.085Z,58.20
2018-10-11T05:51:52.874Z,58.40
2018-10-11T05:54:27.458Z,58.50
2018-10-11T05:57:02.058Z,58.60
2018-10-11T05:59:36.685Z,58.70
2018-10-11T06:02:11.281Z,58.90
2018-10-11T06:04:45.789Z,59.10
2018-10-11T06:07:20.359Z,59.30
2018-10-11T06:09:55.054Z,59.40
2018-10-11T06:12:29.604Z,59.40
2018-10-11T06:15:04.229Z,59.50
2018-10-11T06:17:38.834Z,59.60
2018-10-11T06:20:13.763Z,59.60
2018-10-11T06:22:48.480Z,59.60
2018-10-11T06:25:23.062Z,59.70
2018-10-11T06:27:57.735Z,59.90
2018-10-11T06:30:32.941Z,60.10
2018-10-11T06:33:07.558Z,60.20
2018-10-11T06:35:42.310Z,60.30
2018-10-11T06:38:16.923Z,60.50
2018-10-11T06:40:51.641Z,60.70
2018-10-11T06:43:26.219Z,60.80
2018-10-11T06:46:00.816Z,60.90
2018-10-11T06:48:35.814Z,61.10
2018-10-11T06:51:10.472Z,61.20
2018-10-11T06:53:45.062Z,61.40
2018-10-11T06:56:19.953Z,61.50
2018-10-11T06:58:54.625Z,61.50
2018-10-11T07:01:29.215Z,61.50
2018-10-11T07:04:03.746Z,61.40
2018-10-11T07:06:38.284Z,61.30
2018-10-11T07:09:12.756Z,61.30
2018-10-11T07:11:48.012Z,61.40
2018-10-11T07:14:22.623Z,61.50
2018-10-11T07:16:57.081Z,61.60
2018-10-11T07:19:31.609Z,61.30
2018-10-11T07:22:06.165Z,61.40
2018-10-11T07:24:40.811Z,61.90
2018-10-11T07:27:15.347Z,61.00
2018-10-11T07:29:49.924Z,60.80
2018-10-11T07:34:59.564Z,60.50
2018-10-11T07:37:34.157Z,60.20
2018-10-11T07:40:09.590Z,59.80
2018-10-11T07:42:44.102Z,59.60
2018-10-11T07:45:18.975Z,59.30
2018-10-11T07:50:41.563Z,58.90
2018-10-11T07:53:17.651Z,58.50
2018-10-11T07:55:53.082Z,58.50
2018-10-11T07:58:29.172Z,58.60
2018-10-11T08:01:05.727Z,58.50
2018-10-11T08:08:55.795Z,58.30
2018-10-11T08:11:31.808Z,57.80
2018-10-11T08:14:08.332Z,56.90
2018-10-11T08:16:43.763Z,57.20
2018-10-11T08:19:21.229Z,57.20
2018-10-11T08:21:56.714Z,57.10
2018-10-11T08:24:32.309Z,57.10
2018-10-11T08:27:07.883Z,56.10
2018-10-11T08:29:43.254Z,54.90
2018-10-11T08:32:17.975Z,53.80
2018-10-11T08:34:53.074Z,53.60
2018-10-11T08:37:29.562Z,52.90
2018-10-11T08:40:05.372Z,52.10
2018-10-11T08:42:45.024Z,50.50
2018-10-11T08:45:24.292Z,50.10
2018-10-11T09:12:47.482Z,45.00
2018-10-11T09:15:25.585Z,40.90
2018-10-11T09:18:03.931Z,40.30
2018-10-11T09:20:43.742Z,39.60
2018-10-11T09:26:16.540Z,37.70
2018-10-11T09:29:02.487Z,37.10
2018-10-11T09:31:40.831Z,37.10
2018-10-11T09:34:16.599Z,36.40
2018-10-11T09:36:51.435Z,36.20
2018-10-11T09:39:29.358Z,35.40
2018-10-11T09:42:04.172Z,35.30
2018-10-11T09:44:45.457Z,34.90
2018-10-11T09:47:37.510Z,34.00
2018-10-11T09:50:17.174Z,34.10
2018-10-11T09:52:56.585Z,33.70
2018-10-11T09:55:34.419Z,33.30
2018-10-11T09:58:12.176Z,33.00
2018-10-11T10:00:53.104Z,32.90
2018-10-11T10:03:32.793Z,32.70
2018-10-11T10:06:11.421Z,32.10
2018-10-11T10:08:47.218Z,32.40
2018-10-11T10:11:23.274Z,31.50
2018-10-11T10:16:39.694Z,31.40
2018-10-11T10:22:00.282Z,31.70
2018-10-11T10:27:16.924Z,30.60
2018-10-11T10:29:53.308Z,30.10
2018-10-11T10:35:09.553Z,30.00
2018-10-11T10:40:22.721Z,29.70
2018-10-11T10:42:57.913Z,30.00
2018-10-11T10:45:34.097Z,29.90
2018-10-11T10:48:10.725Z,30.10
2018-10-11T10:50:49.097Z,29.40
2018-10-11T10:53:26.824Z,29.20
2018-10-11T10:56:06.543Z,29.00
2018-10-11T10:58:46.273Z,28.90
2018-10-11T11:06:35.821Z,27.70
2018-10-11T11:09:14.239Z,28.10
2018-10-11T11:14:26.956Z,28.00
2018-10-11T11:17:02.686Z,27.70
2018-10-11T11:19:38.717Z,27.70
2018-10-11T11:27:26.819Z,27.30
2018-10-11T11:30:02.219Z,27.20
2018-10-11T11:35:15.967Z,26.80
2018-10-11T11:40:33.627Z,26.70
2018-10-11T11:43:13.082Z,26.80
2018-10-11T11:45:51.893Z,26.80
2018-10-11T11:48:29.629Z,26.80
2018-10-11T11:53:44.261Z,26.50
2018-10-11T11:56:20.645Z,26.60
2018-10-11T11:58:57.419Z,26.10
2018-10-11T12:01:33.592Z,26.10
2018-10-11T12:06:49.526Z,25.70
2018-10-11T12:12:06.883Z,25.40
2018-10-11T12:14:46.422Z,25.20
2018-10-11T12:17:24.181Z,25.40
2018-10-11T12:20:00.437Z,25.60
2018-10-11T12:22:36.553Z,25.20
2018-10-11T12:27:50.048Z,24.90
2018-10-11T12:38:21.518Z,25.10
2018-10-11T12:46:15.842Z,25.10
2018-10-11T12:48:51.470Z,25.00
2018-10-11T12:51:31.269Z,25.20
2018-10-11T12:54:06.914Z,25.40
2018-10-11T12:56:42.752Z,25.20
2018-10-11T13:01:57.188Z,25.30
2018-10-11T13:07:13.655Z,25.50
2018-10-11T13:09:49.736Z,25.80
2018-10-11T13:15:02.817Z,26.10
2018-10-11T13:17:42.816Z,26.10
2018-10-11T13:22:51.690Z,26.00
2018-10-11T13:25:30.283Z,26.00
2018-10-11T13:28:09.080Z,26.10
2018-10-11T13:33:18.596Z,25.90
2018-10-11T13:38:31.274Z,26.10
2018-10-11T13:41:07.442Z,26.00
2018-10-11T13:43:46.499Z,26.10
2018-10-11T13:46:25.118Z,26.10
2018-10-11T13:49:00.842Z,26.20
2018-10-11T13:51:36.532Z,26.10
2018-10-11T13:54:15.535Z,26.20
2018-10-11T14:02:07.415Z,25.90
2018-10-11T14:04:42.619Z,25.80
2018-10-11T14:09:57.256Z,26.00
2018-10-11T14:12:34.904Z,26.30
2018-10-11T14:17:49.413Z,26.10
2018-10-11T14:20:30.209Z,26.10
2018-10-11T14:23:06.091Z,26.10
2018-10-11T14:25:42.150Z,26.30
2018-10-11T14:28:19.028Z,26.20
2018-10-11T14:30:56.882Z,26.30
2018-10-11T14:33:32.565Z,26.30
2018-10-11T14:36:12.556Z,26.50
2018-10-11T14:41:29.201Z,26.80
2018-10-11T14:46:38.371Z,26.70
2018-10-11T14:49:16.583Z,27.20
2018-10-11T14:51:52.475Z,27.20
2018-10-11T14:54:27.340Z,27.30
2018-10-11T14:57:03.804Z,27.50
2018-10-11T14:59:39.302Z,27.80
2018-10-11T15:02:17.570Z,27.90
2018-10-11T15:04:53.420Z,27.90
2018-10-11T15:07:33.081Z,27.90
2018-10-11T15:10:08.753Z,28.10
2018-10-11T15:15:22.724Z,28.30
2018-10-11T15:20:35.016Z,28.60
2018-10-11T15:23:10.765Z,28.80
2018-10-11T15:25:46.235Z,29.10
2018-10-11T15:28:21.862Z,29.50
2018-10-11T15:30:58.086Z,29.30
2018-10-11T15:33:33.521Z,29.40
2018-10-11T15:36:13.503Z,29.90
2018-10-11T15:41:26.032Z,30.00
2018-10-11T15:44:04.721Z,30.00
2018-10-11T15:46:41.902Z,30.10
2018-10-11T15:49:19.967Z,30.40
2018-10-11T15:51:56.603Z,30.30
2018-10-11T15:57:13.041Z,30.80
2018-10-11T15:59:50.936Z,31.20
2018-10-11T16:05:06.103Z,31.80
2018-10-11T16:08:46.335Z,32.00
2018-10-11T16:11:22.709Z,32.40
2018-10-11T16:14:03.414Z,32.40
2018-10-11T16:16:38.989Z,32.90
2018-10-11T16:19:14.620Z,32.90
2018-10-11T16:21:54.308Z,33.10
2018-10-11T16:24:29.911Z,33.30
2018-10-11T16:27:06.377Z,33.60
2018-10-11T16:29:44.297Z,34.00
2018-10-11T16:32:24.550Z,33.90
2018-10-11T16:37:37.337Z,34.10
2018-10-11T16:40:16.171Z,34.50
2018-10-11T16:42:55.051Z,34.60
2018-10-11T16:48:07.482Z,34.80
2018-10-11T16:50:46.100Z,35.10
2018-10-11T16:53:22.617Z,35.30
2018-10-11T16:58:34.520Z,35.70
2018-10-11T17:01:13.356Z,36.00
2018-10-11T17:09:05.967Z,36.70
2018-10-11T17:11:41.707Z,37.00
2018-10-11T17:14:17.415Z,36.90
2018-10-11T17:16:54.979Z,37.10
2018-10-11T17:22:08.395Z,37.40
2018-10-11T17:24:43.912Z,37.50
2018-10-11T17:30:00.528Z,38.00
2018-10-11T17:32:35.982Z,38.20
2018-10-11T17:35:11.905Z,38.20
2018-10-11T17:37:47.678Z,38.40
2018-10-11T17:43:03.343Z,39.50
2018-10-11T17:45:39.106Z,39.10
2018-10-11T17:50:50.839Z,39.40
2018-10-11T17:53:33.081Z,39.40
2018-10-11T17:56:08.542Z,39.60
2018-10-11T17:58:44.379Z,39.80
2018-10-11T18:04:02.982Z,40.20
2018-10-11T18:06:41.939Z,40.30
2018-10-11T18:09:17.412Z,40.40
2018-10-11T18:14:32.759Z,40.80
2018-10-11T18:17:07.889Z,40.80
2018-10-11T18:19:46.270Z,41.00
2018-10-11T18:55:55.528Z,41.60
2018-10-11T18:58:31.228Z,42.40
2018-10-11T19:01:18.270Z,42.70
2018-10-11T19:06:34.678Z,43.40
2018-10-11T19:11:49.619Z,43.90
2018-10-11T19:14:27.183Z,44.00
2018-10-11T19:17:11.028Z,44.30
2018-10-11T19:19:50.080Z,44.40
2018-10-11T19:22:28.947Z,44.50
2018-10-11T19:27:49.694Z,44.70
2018-10-11T19:33:05.223Z,45.00
2018-10-11T19:35:42.422Z,45.10
2018-10-11T19:38:20.125Z,45.20
2018-10-11T19:40:58.460Z,45.80
2018-10-11T19:46:18.573Z,45.40
2018-10-11T19:48:57.296Z,45.50
2018-10-11T19:51:36.364Z,45.60
2018-10-11T19:59:30.463Z,45.80
2018-10-11T20:02:07.539Z,46.00
2018-10-11T20:12:32.388Z,46.30
2018-10-11T20:23:04.087Z,47.30
2018-10-11T20:30:59.458Z,46.80
2018-10-11T20:33:35.498Z,46.80
2018-10-11T20:38:48.970Z,47.00
2018-10-11T20:41:26.830Z,47.10
2018-10-11T20:44:06.305Z,47.20
2018-10-11T20:46:44.147Z,47.30
2018-10-11T20:57:17.313Z,47.40
2018-10-11T20:59:53.447Z,47.40
2018-10-11T21:02:28.999Z,47.50
2018-10-11T21:07:47.635Z,47.80
2018-10-11T21:17:05.414Z,47.60
2018-10-11T21:19:45.924Z,47.70
2018-10-11T21:22:23.283Z,47.70
2018-10-11T21:27:37.266Z,48.10
2018-10-11T21:30:12.732Z,48.10
2018-10-11T21:35:29.744Z,48.30
2018-10-11T21:44:26.602Z,48.30
2018-10-11T21:49:42.746Z,49.00
2018-10-11T21:55:00.199Z,48.60
2018-10-11T21:57:39.757Z,48.70
2018-10-11T22:00:19.486Z,48.70
2018-10-11T22:02:58.296Z,48.90
2018-10-11T22:05:37.819Z,49.00
2018-10-11T22:08:16.765Z,49.10
2018-10-11T22:10:52.833Z,49.10
2018-10-11T22:18:48.185Z,49.40
2018-10-11T22:24:05.121Z,49.70
2018-10-11T22:26:44.766Z,49.90
2018-10-11T22:32:05.996Z,50.10
2018-10-11T22:34:45.519Z,50.20
2018-10-11T22:37:24.525Z,50.30
2018-10-11T22:40:00.890Z,50.40
2018-10-11T22:42:38.712Z,50.40
2018-10-11T22:45:15.544Z,50.50
2018-10-11T22:47:51.019Z,50.60
2018-10-11T22:53:08.319Z,50.80
2018-10-11T22:55:48.901Z,50.90
2018-10-11T23:01:05.139Z,50.70
2018-10-11T23:06:18.150Z,51.00
2018-10-11T23:14:10.352Z,51.20
2018-10-11T23:16:50.004Z,51.20
2018-10-11T23:22:02.914Z,51.20
2018-10-11T23:24:43.224Z,51.20
2018-10-11T23:29:58.823Z,51.30
2018-10-11T23:32:37.848Z,51.30
2018-10-11T23:35:14.996Z,51.30
2018-10-11T23:37:54.156Z,51.30
2018-10-11T23:40:34.043Z,51.40
2018-10-11T23:45:50.042Z,51.60
2018-10-11T23:51:06.977Z,52.00
2018-10-11T23:53:46.473Z,51.60
2018-10-11T23:56:26.039Z,51.80
2018-10-11T23:59:01.781Z,52.00
