createdAt,value
2023-01-07T00:00:30.297Z,0.00
2023-01-07T00:01:30.199Z,0.00
2023-01-07T00:02:30.223Z,0.00
2023-01-07T00:03:30.275Z,0.00
2023-01-07T00:04:30.185Z,0.00
2023-01-07T00:05:30.182Z,0.00
2023-01-07T00:06:30.290Z,0.00
2023-01-07T00:07:30.180Z,0.00
2023-01-07T00:08:30.182Z,0.00
2023-01-07T00:09:30.175Z,0.00
2023-01-07T00:10:30.166Z,0.00
2023-01-07T00:11:30.164Z,0.00
2023-01-07T00:12:30.159Z,0.00
2023-01-07T00:13:30.162Z,0.00
2023-01-07T00:14:30.159Z,0.00
2023-01-07T00:15:30.157Z,0.00
2023-01-07T00:16:30.238Z,0.00
2023-01-07T00:17:30.154Z,0.00
2023-01-07T00:18:30.142Z,0.00
2023-01-07T00:19:30.139Z,0.00
2023-01-07T00:20:30.136Z,0.00
2023-01-07T00:21:30.142Z,0.00
2023-01-07T00:22:30.251Z,0.00
2023-01-07T00:23:30.126Z,0.00
2023-01-07T00:24:30.133Z,0.00
2023-01-07T00:25:30.129Z,0.00
2023-01-07T00:26:30.116Z,0.00
2023-01-07T00:27:30.124Z,0.00
2023-01-07T00:28:30.121Z,0.00
2023-01-07T00:29:30.110Z,0.00
2023-01-07T00:30:30.115Z,0.00
2023-01-07T00:31:30.249Z,0.00
2023-01-07T00:32:30.099Z,0.00
2023-01-07T00:33:30.115Z,0.00
2023-01-07T00:34:30.094Z,0.00
2023-01-07T00:35:30.103Z,0.00
2023-01-07T00:36:30.098Z,0.00
2023-01-07T00:37:30.089Z,0.00
2023-01-07T00:38:30.197Z,0.00
2023-01-07T00:39:30.077Z,0.00
2023-01-07T00:40:30.070Z,0.00
2023-01-07T00:41:30.080Z,0.00
2023-01-07T00:42:30.071Z,0.00
2023-01-07T00:43:30.068Z,0.00
2023-01-07T00:44:30.060Z,0.00
2023-01-07T00:45:30.075Z,0.00
2023-01-07T00:46:30.119Z,0.00
2023-01-07T00:47:30.060Z,0.00
2023-01-07T00:48:30.052Z,0.00
2023-01-07T00:49:30.049Z,0.00
2023-01-07T00:50:30.048Z,0.00
2023-01-07T00:51:30.041Z,0.00
2023-01-07T00:52:30.039Z,0.00
2023-01-07T00:53:30.039Z,0.00
2023-01-07T00:54:30.188Z,0.00
2023-01-07T00:55:30.034Z,0.00
2023-01-07T00:56:30.030Z,0.00
2023-01-07T00:57:30.046Z,0.00
2023-01-07T00:58:30.019Z,0.00
2023-01-07T00:59:30.033Z,0.00
2023-01-07T01:00:30.100Z,0.00
2023-01-07T01:01:30.165Z,0.00
2023-01-07T01:02:30.074Z,0.00
2023-01-07T01:03:30.003Z,0.00
2023-01-07T01:04:29.998Z,0.00
2023-01-07T01:05:29.999Z,0.00
2023-01-07T01:06:29.994Z,0.00
2023-01-07T01:07:29.993Z,0.00
2023-01-07T01:08:29.995Z,0.00
2023-01-07T01:09:29.992Z,0.00
2023-01-07T01:10:30.107Z,0.00
2023-01-07T01:11:29.981Z,0.00
2023-01-07T01:12:29.977Z,0.00
2023-01-07T01:13:29.975Z,0.00
2023-01-07T01:14:29.983Z,0.00
2023-01-07T01:15:29.971Z,0.00
2023-01-07T01:16:30.069Z,0.00
2023-01-07T01:17:29.960Z,0.00
2023-01-07T01:18:29.958Z,0.00
2023-01-07T01:19:29.959Z,0.00
2023-01-07T01:20:29.952Z,0.00
2023-01-07T01:21:29.954Z,0.00
2023-01-07T01:22:29.949Z,0.00
2023-01-07T01:23:29.945Z,0.00
2023-01-07T01:24:29.941Z,0.00
2023-01-07T01:25:29.940Z,0.00
2023-01-07T01:26:30.065Z,0.00
2023-01-07T01:27:29.935Z,0.00
2023-01-07T01:28:29.932Z,0.00
2023-01-07T01:29:29.925Z,0.00
2023-01-07T01:30:29.924Z,0.00
2023-01-07T01:31:29.982Z,0.00
2023-01-07T01:32:29.913Z,0.00
2023-01-07T01:33:29.912Z,0.00
2023-01-07T01:34:29.905Z,0.00
2023-01-07T01:35:29.907Z,0.00
2023-01-07T01:36:29.901Z,0.00
2023-01-07T01:37:29.904Z,0.00
2023-01-07T01:38:29.895Z,0.00
2023-01-07T01:39:29.894Z,0.00
2023-01-07T01:40:29.894Z,0.00
2023-01-07T01:41:29.889Z,0.00
2023-01-07T01:42:29.999Z,0.00
2023-01-07T01:43:29.893Z,0.00
2023-01-07T01:44:29.879Z,0.00
2023-01-07T01:45:29.880Z,0.00
2023-01-07T01:46:29.919Z,0.00
2023-01-07T01:47:29.881Z,0.00
2023-01-07T01:48:29.863Z,0.00
2023-01-07T01:49:29.861Z,0.00
2023-01-07T01:50:29.861Z,0.00
2023-01-07T01:51:29.861Z,0.00
2023-01-07T01:52:29.856Z,0.00
2023-01-07T01:53:29.853Z,0.00
2023-01-07T01:54:29.845Z,0.00
2023-01-07T01:55:29.859Z,0.00
2023-01-07T01:56:29.840Z,0.00
2023-01-07T01:57:29.843Z,0.00
2023-01-07T01:58:29.950Z,0.00
2023-01-07T01:59:29.843Z,0.00
2023-01-07T02:00:29.870Z,0.00
2023-01-07T02:01:29.971Z,0.00
2023-01-07T02:02:29.886Z,0.00
2023-01-07T02:03:29.824Z,0.00
2023-01-07T02:04:29.814Z,0.00
2023-01-07T02:05:29.816Z,0.00
2023-01-07T02:06:29.809Z,0.00
2023-01-07T02:07:29.818Z,0.00
2023-01-07T02:08:29.804Z,0.00
2023-01-07T02:09:29.811Z,0.00
2023-01-07T02:10:29.801Z,0.00
2023-01-07T02:11:29.802Z,0.00
2023-01-07T02:12:29.791Z,0.00
2023-01-07T02:13:29.788Z,0.00
2023-01-07T02:14:29.804Z,0.00
2023-01-07T02:15:29.780Z,0.00
2023-01-07T02:16:29.855Z,0.00
2023-01-07T02:17:29.774Z,0.00
2023-01-07T02:18:29.771Z,0.00
2023-01-07T02:19:29.773Z,0.00
2023-01-07T02:20:29.762Z,0.00
2023-01-07T02:21:29.759Z,0.00
2023-01-07T02:22:29.756Z,0.00
2023-01-07T02:23:29.754Z,0.00
2023-01-07T02:24:29.752Z,0.00
2023-01-07T02:25:29.748Z,0.00
2023-01-07T02:26:29.749Z,0.00
2023-01-07T02:27:29.744Z,0.00
2023-01-07T02:28:29.750Z,0.00
2023-01-07T02:29:29.735Z,0.00
2023-01-07T02:30:29.860Z,0.00
2023-01-07T02:31:29.818Z,0.00
2023-01-07T02:32:29.731Z,0.00
2023-01-07T02:33:29.720Z,0.00
2023-01-07T02:34:29.723Z,0.00
2023-01-07T02:35:29.734Z,0.00
2023-01-07T02:36:29.715Z,0.00
2023-01-07T02:37:29.709Z,0.00
2023-01-07T02:38:29.710Z,0.00
2023-01-07T02:39:29.703Z,0.00
2023-01-07T02:40:29.701Z,0.00
2023-01-07T02:41:29.696Z,0.00
2023-01-07T02:42:29.695Z,0.00
2023-01-07T02:43:29.687Z,0.00
2023-01-07T02:44:29.702Z,0.00
2023-01-07T02:45:29.836Z,0.00
2023-01-07T02:46:29.816Z,0.00
2023-01-07T02:47:29.678Z,0.00
2023-01-07T02:48:29.679Z,0.00
2023-01-07T02:49:29.670Z,0.00
2023-01-07T02:50:29.689Z,0.00
2023-01-07T02:51:29.668Z,0.00
2023-01-07T02:52:29.668Z,0.00
2023-01-07T02:53:29.661Z,0.00
2023-01-07T02:54:29.679Z,0.00
2023-01-07T02:55:29.651Z,0.00
2023-01-07T02:56:29.654Z,0.00
2023-01-07T02:57:29.652Z,0.00
2023-01-07T02:58:29.646Z,0.00
2023-01-07T02:59:29.635Z,0.00
2023-01-07T03:00:29.642Z,0.00
2023-01-07T03:01:29.735Z,0.00
2023-01-07T03:02:29.751Z,0.00
2023-01-07T03:03:29.626Z,0.00
2023-01-07T03:04:29.633Z,0.00
2023-01-07T03:05:29.623Z,0.00
2023-01-07T03:06:29.625Z,0.00
2023-01-07T03:07:29.615Z,0.00
2023-01-07T03:08:29.615Z,0.00
2023-01-07T03:09:29.618Z,0.00
2023-01-07T03:10:29.616Z,0.00
2023-01-07T03:11:29.601Z,0.00
2023-01-07T03:12:29.610Z,0.00
2023-01-07T03:13:29.596Z,0.00
2023-01-07T03:14:29.597Z,0.00
2023-01-07T03:15:29.637Z,0.00
2023-01-07T03:16:29.638Z,0.00
2023-01-07T03:17:29.584Z,0.00
2023-01-07T03:18:29.725Z,0.00
2023-01-07T03:19:29.585Z,0.00
2023-01-07T03:20:29.574Z,0.00
2023-01-07T03:21:29.574Z,0.00
2023-01-07T03:22:29.568Z,0.00
2023-01-07T03:23:29.560Z,0.00
2023-01-07T03:24:29.562Z,0.00
2023-01-07T03:25:29.558Z,0.00
2023-01-07T03:26:29.561Z,0.00
2023-01-07T03:27:29.546Z,0.00
2023-01-07T03:28:29.551Z,0.00
2023-01-07T03:29:29.548Z,0.00
2023-01-07T03:30:29.548Z,0.00
2023-01-07T03:31:29.614Z,0.00
2023-01-07T03:32:29.536Z,0.00
2023-01-07T03:33:29.531Z,0.00
2023-01-07T03:34:29.654Z,0.00
2023-01-07T03:35:29.532Z,0.00
2023-01-07T03:36:29.520Z,0.00
2023-01-07T03:37:29.520Z,0.00
2023-01-07T03:38:29.524Z,0.00
2023-01-07T03:39:29.516Z,0.00
2023-01-07T03:40:29.507Z,0.00
2023-01-07T03:41:29.520Z,0.00
2023-01-07T03:42:29.506Z,0.00
2023-01-07T03:43:29.503Z,0.00
2023-01-07T03:44:29.497Z,0.00
2023-01-07T03:45:29.539Z,0.00
2023-01-07T03:46:29.494Z,0.00
2023-01-07T03:47:29.483Z,0.00
2023-01-07T03:48:29.497Z,0.00
2023-01-07T03:49:29.478Z,0.00
2023-01-07T03:50:29.592Z,0.00
2023-01-07T03:51:29.474Z,0.00
2023-01-07T03:52:29.471Z,0.00
2023-01-07T03:53:29.466Z,0.00
2023-01-07T03:54:29.471Z,0.00
2023-01-07T03:55:29.457Z,0.00
2023-01-07T03:56:29.476Z,0.00
2023-01-07T03:57:29.452Z,0.00
2023-01-07T03:58:29.452Z,0.00
2023-01-07T03:59:29.448Z,0.00
2023-01-07T04:00:29.448Z,0.00
2023-01-07T04:01:29.514Z,0.00
2023-01-07T04:02:29.443Z,0.00
2023-01-07T04:03:29.435Z,0.00
2023-01-07T04:04:29.492Z,0.00
2023-01-07T04:05:29.426Z,0.00
2023-01-07T04:06:29.553Z,0.00
2023-01-07T04:07:29.420Z,0.00
2023-01-07T04:08:29.419Z,0.00
2023-01-07T04:09:29.415Z,0.00
2023-01-07T04:10:29.412Z,0.00
2023-01-07T04:11:29.420Z,0.00
2023-01-07T04:12:29.404Z,0.00
2023-01-07T04:13:29.399Z,0.00
2023-01-07T04:14:29.399Z,0.00
2023-01-07T04:15:29.403Z,0.00
2023-01-07T04:16:29.459Z,0.00
2023-01-07T04:17:29.397Z,0.00
2023-01-07T04:18:29.384Z,0.00
2023-01-07T04:19:29.377Z,0.00
2023-01-07T04:20:29.387Z,0.00
2023-01-07T04:21:29.378Z,0.00
2023-01-07T04:22:29.500Z,0.00
2023-01-07T04:23:29.371Z,0.00
2023-01-07T04:24:29.366Z,0.00
2023-01-07T04:25:29.357Z,0.00
2023-01-07T04:26:29.374Z,0.00
2023-01-07T04:27:29.361Z,0.00
2023-01-07T04:28:29.355Z,0.00
2023-01-07T04:29:29.347Z,0.00
2023-01-07T04:30:29.376Z,0.00
2023-01-07T04:31:29.338Z,0.00
2023-01-07T04:32:29.340Z,0.00
2023-01-07T04:33:29.333Z,0.00
2023-01-07T04:34:29.332Z,0.00
2023-01-07T04:35:29.331Z,0.00
2023-01-07T04:36:29.335Z,0.00
2023-01-07T04:37:29.324Z,0.00
2023-01-07T04:38:29.350Z,0.00
2023-01-07T04:39:29.318Z,0.00
2023-01-07T04:40:29.315Z,0.00
2023-01-07T04:41:29.312Z,0.00
2023-01-07T04:42:29.308Z,0.00
2023-01-07T04:43:29.299Z,0.00
2023-01-07T04:44:29.295Z,0.00
2023-01-07T04:45:29.293Z,0.00
2023-01-07T04:46:29.391Z,0.00
2023-01-07T04:47:29.296Z,0.00
2023-01-07T04:48:29.289Z,0.00
2023-01-07T04:49:44.311Z,0.00
2023-01-07T04:50:44.296Z,0.00
2023-01-07T04:51:44.307Z,0.00
2023-01-07T04:52:44.294Z,0.00
2023-01-07T04:53:44.400Z,0.00
2023-01-07T04:54:44.282Z,0.00
2023-01-07T04:55:46.273Z,0.00
2023-01-07T04:56:44.289Z,0.00
2023-01-07T04:57:44.277Z,0.00
2023-01-07T04:58:44.276Z,0.00
2023-01-07T04:59:44.275Z,0.00
2023-01-07T05:00:44.261Z,0.00
2023-01-07T05:01:44.414Z,0.00
2023-01-07T05:02:44.256Z,0.00
2023-01-07T05:03:44.257Z,0.00
2023-01-07T05:04:44.293Z,0.00
2023-01-07T05:05:44.245Z,0.00
2023-01-07T05:06:44.244Z,0.00
2023-01-07T05:07:44.248Z,0.00
2023-01-07T05:08:44.238Z,0.00
2023-01-07T05:09:44.357Z,0.00
2023-01-07T05:10:44.228Z,0.00
2023-01-07T05:11:44.241Z,0.00
2023-01-07T05:12:44.220Z,0.00
2023-01-07T05:13:44.217Z,0.00
2023-01-07T05:14:44.213Z,0.00
2023-01-07T05:15:44.213Z,0.00
2023-01-07T05:16:44.300Z,0.00
2023-01-07T05:17:44.207Z,0.00
2023-01-07T05:18:44.203Z,0.00
2023-01-07T05:19:44.202Z,0.00
2023-01-07T05:20:44.196Z,0.00
2023-01-07T05:21:44.193Z,0.00
2023-01-07T05:22:44.186Z,0.00
2023-01-07T05:23:44.182Z,0.00
2023-01-07T05:24:44.179Z,0.00
2023-01-07T05:25:44.297Z,0.00
2023-01-07T05:26:44.173Z,0.00
2023-01-07T05:27:44.174Z,0.00
2023-01-07T05:28:44.167Z,0.00
2023-01-07T05:29:44.184Z,0.00
2023-01-07T05:30:44.196Z,0.00
2023-01-07T05:31:44.167Z,0.00
2023-01-07T05:32:44.153Z,0.00
2023-01-07T05:33:44.151Z,0.00
2023-01-07T05:34:44.147Z,0.00
2023-01-07T05:35:44.156Z,0.00
2023-01-07T05:36:44.142Z,0.00
2023-01-07T05:37:44.138Z,0.00
2023-01-07T05:38:44.136Z,0.00
2023-01-07T05:39:44.133Z,0.00
2023-01-07T05:40:44.123Z,0.00
2023-01-07T05:41:44.254Z,0.00
2023-01-07T05:42:44.119Z,0.00
2023-01-07T05:43:44.128Z,0.00
2023-01-07T05:44:44.112Z,0.00
2023-01-07T05:45:44.190Z,0.00
2023-01-07T05:46:44.116Z,0.00
2023-01-07T05:47:44.107Z,0.00
2023-01-07T05:48:44.100Z,0.00
2023-01-07T05:49:44.103Z,0.00
2023-01-07T05:50:44.097Z,0.00
2023-01-07T05:51:44.099Z,0.00
2023-01-07T05:52:44.088Z,0.00
2023-01-07T05:53:44.085Z,0.00
2023-01-07T05:54:44.081Z,0.00
2023-01-07T05:55:44.078Z,0.00
2023-01-07T05:56:44.072Z,0.00
2023-01-07T05:57:44.197Z,0.00
2023-01-07T05:58:44.068Z,0.00
2023-01-07T05:59:44.068Z,0.00
2023-01-07T06:00:44.059Z,0.00
2023-01-07T06:01:44.140Z,0.00
2023-01-07T06:02:44.054Z,0.00
2023-01-07T06:03:44.112Z,0.00
2023-01-07T06:04:44.081Z,0.00
2023-01-07T06:05:44.050Z,0.00
2023-01-07T06:06:44.052Z,0.00
2023-01-07T06:07:44.043Z,0.00
2023-01-07T06:08:44.043Z,0.00
2023-01-07T06:09:44.040Z,0.00
2023-01-07T06:10:44.035Z,0.00
2023-01-07T06:11:44.026Z,0.00
2023-01-07T06:12:44.022Z,0.00
2023-01-07T06:13:44.142Z,0.00
2023-01-07T06:14:44.013Z,0.00
2023-01-07T06:15:44.162Z,0.00
2023-01-07T06:16:44.011Z,0.00
2023-01-07T06:17:44.008Z,0.00
2023-01-07T06:18:44.009Z,0.00
2023-01-07T06:19:44.003Z,0.00
2023-01-07T06:20:43.994Z,0.00
2023-01-07T06:21:43.999Z,0.00
2023-01-07T06:22:43.995Z,0.00
2023-01-07T06:23:43.997Z,0.00
2023-01-07T06:24:43.985Z,0.00
2023-01-07T06:25:43.998Z,0.00
2023-01-07T06:26:43.981Z,0.00
2023-01-07T06:27:43.978Z,0.00
2023-01-07T06:28:43.984Z,0.00
2023-01-07T06:29:44.099Z,0.00
2023-01-07T06:30:44.004Z,0.00
2023-01-07T06:31:43.983Z,0.00
2023-01-07T06:32:43.964Z,0.00
2023-01-07T06:33:43.970Z,0.00
2023-01-07T06:34:43.961Z,0.00
2023-01-07T06:35:43.956Z,0.00
2023-01-07T06:36:43.952Z,0.00
2023-01-07T06:37:43.956Z,0.00
2023-01-07T06:38:43.942Z,0.00
2023-01-07T06:39:43.942Z,0.00
2023-01-07T06:40:43.940Z,0.00
2023-01-07T06:41:43.940Z,0.00
2023-01-07T06:42:43.945Z,0.00
2023-01-07T06:43:43.936Z,0.00
2023-01-07T06:44:43.926Z,0.00
2023-01-07T06:45:44.040Z,0.00
2023-01-07T06:46:44.053Z,0.00
2023-01-07T06:47:43.918Z,0.00
2023-01-07T06:48:43.910Z,0.00
2023-01-07T06:49:43.911Z,0.00
2023-01-07T06:50:43.918Z,0.00
2023-01-07T06:51:43.909Z,0.00
2023-01-07T06:52:43.902Z,0.00
2023-01-07T06:53:43.913Z,0.00
2023-01-07T06:54:43.897Z,0.00
2023-01-07T06:55:43.897Z,0.00
2023-01-07T06:56:43.897Z,0.00
2023-01-07T06:57:43.886Z,0.00
2023-01-07T06:58:43.880Z,0.00
2023-01-07T06:59:43.883Z,0.00
2023-01-07T07:00:43.873Z,0.00
2023-01-07T07:01:46.431Z,0.00
2023-01-07T07:02:43.900Z,0.00
2023-01-07T07:03:43.868Z,0.00
2023-01-07T07:04:43.871Z,0.00
2023-01-07T07:05:43.862Z,0.00
2023-01-07T07:06:43.870Z,0.00
2023-01-07T07:07:43.859Z,0.00
2023-01-07T07:08:43.856Z,0.00
2023-01-07T07:09:43.870Z,0.00
2023-01-07T07:10:43.852Z,5.63
2023-01-07T07:11:43.863Z,0.00
2023-01-07T07:12:43.841Z,0.00
2023-01-07T07:13:43.851Z,0.00
2023-01-07T07:14:43.838Z,0.00
2023-01-07T07:15:43.896Z,0.00
2023-01-07T07:16:43.826Z,0.00
2023-01-07T07:17:43.983Z,5.63
2023-01-07T07:18:43.827Z,5.63
2023-01-07T07:19:43.823Z,5.63
2023-01-07T07:20:43.819Z,5.63
2023-01-07T07:21:43.839Z,5.63
2023-01-07T07:22:43.811Z,5.63
2023-01-07T07:23:43.816Z,0.00
2023-01-07T07:24:43.812Z,5.63
2023-01-07T07:25:43.812Z,5.63
2023-01-07T07:26:43.803Z,5.63
2023-01-07T07:27:43.800Z,5.63
2023-01-07T07:28:43.798Z,5.63
2023-01-07T07:29:43.792Z,11.25
2023-01-07T07:30:45.560Z,11.25
2023-01-07T07:31:43.902Z,11.25
2023-01-07T07:32:43.788Z,11.25
2023-01-07T07:33:43.897Z,11.25
2023-01-07T07:34:43.778Z,11.25
2023-01-07T07:35:43.782Z,11.25
2023-01-07T07:36:44.588Z,11.25
2023-01-07T07:37:43.776Z,16.88
2023-01-07T07:38:43.764Z,22.50
2023-01-07T07:39:43.780Z,22.50
2023-01-07T07:40:43.763Z,22.50
2023-01-07T07:41:43.779Z,22.50
2023-01-07T07:43:10.870Z,22.50
2023-01-07T07:43:43.771Z,22.50
2023-01-07T07:44:43.749Z,22.50
2023-01-07T07:45:43.753Z,22.50
2023-01-07T07:46:43.824Z,22.50
2023-01-07T07:47:43.744Z,22.50
2023-01-07T07:48:43.745Z,22.50
2023-01-07T07:49:43.872Z,22.50
2023-01-07T07:50:43.737Z,22.50
2023-01-07T07:51:43.738Z,22.50
2023-01-07T07:52:43.727Z,22.50
2023-01-07T07:53:43.729Z,22.50
2023-01-07T07:54:43.728Z,22.50
2023-01-07T07:55:43.731Z,22.50
2023-01-07T07:56:43.730Z,22.50
2023-01-07T07:57:43.731Z,28.13
2023-01-07T07:58:43.709Z,28.13
2023-01-07T07:59:43.711Z,28.13
2023-01-07T08:00:43.715Z,28.13
2023-01-07T08:01:43.897Z,28.13
2023-01-07T08:02:43.703Z,28.13
2023-01-07T08:03:43.818Z,28.13
2023-01-07T08:04:43.697Z,28.13
2023-01-07T08:05:43.821Z,28.13
2023-01-07T08:06:43.697Z,28.13
2023-01-07T08:07:43.689Z,33.75
2023-01-07T08:08:43.687Z,28.13
2023-01-07T08:09:43.692Z,28.13
2023-01-07T08:10:43.682Z,28.13
2023-01-07T08:11:43.679Z,28.13
2023-01-07T08:12:43.675Z,28.13
2023-01-07T08:13:43.675Z,22.50
2023-01-07T08:14:43.958Z,22.50
2023-01-07T08:15:43.680Z,22.50
2023-01-07T08:16:43.663Z,22.50
2023-01-07T08:17:43.666Z,28.13
2023-01-07T08:18:43.680Z,28.13
2023-01-07T08:19:43.667Z,28.13
2023-01-07T08:20:43.653Z,28.13
2023-01-07T08:21:43.770Z,28.13
2023-01-07T08:22:43.644Z,28.13
2023-01-07T08:23:43.663Z,28.13
2023-01-07T08:24:43.642Z,22.50
2023-01-07T08:25:43.649Z,22.50
2023-01-07T08:26:43.632Z,22.50
2023-01-07T08:27:43.637Z,28.13
2023-01-07T08:28:45.825Z,39.38
2023-01-07T08:29:43.627Z,45.00
2023-01-07T08:30:43.638Z,50.63
2023-01-07T08:31:43.695Z,50.63
2023-01-07T08:32:43.623Z,45.00
2023-01-07T08:33:43.617Z,45.00
2023-01-07T08:34:43.612Z,39.38
2023-01-07T08:35:43.617Z,39.38
2023-01-07T08:36:43.610Z,39.38
2023-01-07T08:37:43.725Z,45.00
2023-01-07T08:38:43.608Z,50.63
2023-01-07T08:39:43.603Z,56.25
2023-01-07T08:40:43.601Z,61.88
2023-01-07T08:41:43.601Z,61.88
2023-01-07T08:42:43.595Z,61.88
2023-01-07T08:43:43.594Z,61.88
2023-01-07T08:44:43.590Z,73.13
2023-01-07T08:45:43.589Z,73.13
2023-01-07T08:46:43.619Z,73.13
2023-01-07T08:47:45.839Z,78.75
2023-01-07T08:48:43.579Z,84.38
2023-01-07T08:49:43.580Z,84.38
2023-01-07T08:50:43.571Z,78.75
2023-01-07T08:51:43.575Z,78.75
2023-01-07T08:52:43.569Z,90.00
2023-01-07T08:53:43.680Z,118.13
2023-01-07T08:54:43.564Z,123.75
2023-01-07T08:55:43.572Z,101.25
2023-01-07T08:56:43.574Z,90.00
2023-01-07T08:57:43.559Z,129.38
2023-01-07T08:58:43.570Z,140.63
2023-01-07T08:59:43.562Z,151.88
2023-01-07T09:00:43.620Z,180.00
2023-01-07T09:01:43.785Z,180.00
2023-01-07T09:02:43.671Z,174.38
2023-01-07T09:03:43.550Z,157.50
2023-01-07T09:04:43.548Z,151.88
2023-01-07T09:05:43.539Z,151.88
2023-01-07T09:06:43.548Z,151.88
2023-01-07T09:07:43.539Z,140.63
2023-01-07T09:08:43.533Z,135.00
2023-01-07T09:09:43.653Z,146.25
2023-01-07T09:10:43.534Z,174.38
2023-01-07T09:11:43.567Z,180.00
2023-01-07T09:12:43.525Z,174.38
2023-01-07T09:13:43.518Z,146.25
2023-01-07T09:14:43.521Z,129.38
2023-01-07T09:15:43.516Z,123.75
2023-01-07T09:16:43.548Z,135.00
2023-01-07T09:17:43.514Z,140.63
2023-01-07T09:18:43.515Z,129.38
2023-01-07T09:19:43.517Z,123.75
2023-01-07T09:20:43.511Z,123.75
2023-01-07T09:21:43.504Z,129.38
2023-01-07T09:22:43.510Z,135.00
2023-01-07T09:23:43.508Z,129.38
2023-01-07T09:24:43.497Z,118.13
2023-01-07T09:25:43.610Z,112.50
2023-01-07T09:26:43.495Z,112.50
2023-01-07T09:27:43.525Z,106.88
2023-01-07T09:28:43.501Z,90.00
2023-01-07T09:29:43.490Z,78.75
2023-01-07T09:30:43.487Z,73.13
2023-01-07T09:31:43.505Z,56.25
2023-01-07T09:32:43.481Z,45.00
2023-01-07T09:33:43.480Z,33.75
2023-01-07T09:34:43.476Z,33.75
2023-01-07T09:35:43.482Z,39.38
2023-01-07T09:36:43.475Z,50.63
2023-01-07T09:37:43.491Z,45.00
2023-01-07T09:38:43.477Z,45.00
2023-01-07T09:39:43.491Z,50.63
2023-01-07T09:40:43.470Z,67.50
2023-01-07T09:41:43.587Z,84.38
2023-01-07T09:42:43.467Z,90.00
2023-01-07T09:44:00.624Z,95.63
2023-01-07T09:44:43.458Z,106.88
2023-01-07T09:45:43.497Z,101.25
2023-01-07T09:46:43.476Z,95.63
2023-01-07T09:47:43.455Z,90.00
2023-01-07T09:48:43.450Z,95.63
2023-01-07T09:49:43.461Z,90.00
2023-01-07T09:50:43.454Z,84.38
2023-01-07T09:51:43.442Z,84.38
2023-01-07T09:52:43.445Z,78.75
2023-01-07T09:53:43.444Z,73.13
2023-01-07T09:54:43.435Z,73.13
2023-01-07T09:56:11.176Z,73.13
2023-01-07T09:56:43.432Z,73.13
2023-01-07T09:57:43.543Z,78.75
2023-01-07T09:58:43.441Z,90.00
2023-01-07T09:59:43.433Z,106.88
2023-01-07T10:00:43.435Z,118.13
2023-01-07T10:01:43.425Z,106.88
2023-01-07T10:02:43.525Z,95.63
2023-01-07T10:03:43.449Z,90.00
2023-01-07T10:04:43.426Z,90.00
2023-01-07T10:05:43.415Z,95.63
2023-01-07T10:06:44.282Z,95.63
2023-01-07T10:07:43.427Z,95.63
2023-01-07T10:08:43.407Z,90.00
2023-01-07T10:09:43.406Z,90.00
2023-01-07T10:10:43.411Z,101.25
2023-01-07T10:11:44.244Z,106.88
2023-01-07T10:12:43.415Z,95.63
2023-01-07T10:13:43.514Z,84.38
2023-01-07T10:14:43.408Z,95.63
2023-01-07T10:15:43.399Z,106.88
2023-01-07T10:16:43.441Z,106.88
2023-01-07T10:17:43.390Z,90.00
2023-01-07T10:18:43.390Z,78.75
2023-01-07T10:19:43.386Z,78.75
2023-01-07T10:20:43.391Z,84.38
2023-01-07T10:21:43.388Z,90.00
2023-01-07T10:22:43.433Z,106.88
2023-01-07T10:23:43.403Z,123.75
2023-01-07T10:24:43.397Z,129.38
2023-01-07T10:25:43.374Z,129.38
2023-01-07T10:26:43.380Z,146.25
2023-01-07T10:27:43.375Z,163.13
2023-01-07T10:28:43.398Z,196.88
2023-01-07T10:29:43.484Z,225.00
2023-01-07T10:30:43.369Z,236.25
2023-01-07T10:31:43.412Z,241.88
2023-01-07T10:32:43.367Z,236.25
2023-01-07T10:33:43.357Z,208.13
2023-01-07T10:34:43.359Z,185.63
2023-01-07T10:35:43.358Z,174.38
2023-01-07T10:36:43.360Z,168.75
2023-01-07T10:37:43.350Z,168.75
2023-01-07T10:38:43.355Z,180.00
2023-01-07T10:39:43.360Z,180.00
2023-01-07T10:40:43.351Z,168.75
2023-01-07T10:41:43.343Z,168.75
2023-01-07T10:42:43.342Z,174.38
2023-01-07T10:43:43.343Z,185.63
2023-01-07T10:44:43.341Z,180.00
2023-01-07T10:45:43.532Z,174.38
2023-01-07T10:46:43.333Z,174.38
2023-01-07T10:47:43.338Z,191.25
2023-01-07T10:48:43.343Z,202.50
2023-01-07T10:49:43.330Z,219.38
2023-01-07T10:50:43.340Z,241.88
2023-01-07T10:51:43.327Z,258.75
2023-01-07T10:52:43.330Z,258.75
2023-01-07T10:53:43.328Z,247.50
2023-01-07T10:54:43.331Z,236.25
2023-01-07T10:55:43.329Z,219.38
2023-01-07T10:56:43.331Z,202.50
2023-01-07T10:57:43.314Z,219.38
2023-01-07T10:58:43.326Z,219.38
2023-01-07T10:59:43.312Z,202.50
2023-01-07T11:00:43.396Z,208.13
2023-01-07T11:01:43.628Z,191.25
2023-01-07T11:02:43.387Z,191.25
2023-01-07T11:03:43.307Z,196.88
2023-01-07T11:04:43.313Z,191.25
2023-01-07T11:05:43.307Z,191.25
2023-01-07T11:06:43.312Z,208.13
2023-01-07T11:07:43.301Z,213.75
2023-01-07T11:08:43.316Z,230.63
2023-01-07T11:09:43.305Z,247.50
2023-01-07T11:10:43.299Z,253.13
2023-01-07T11:11:43.295Z,258.75
2023-01-07T11:12:43.301Z,258.75
2023-01-07T11:13:43.289Z,258.75
2023-01-07T11:14:43.296Z,236.25
2023-01-07T11:15:43.295Z,298.13
2023-01-07T11:16:43.437Z,320.63
2023-01-07T11:17:43.406Z,320.63
2023-01-07T11:18:43.289Z,331.88
2023-01-07T11:19:43.284Z,281.25
2023-01-07T11:20:43.291Z,286.88
2023-01-07T11:21:44.722Z,225.00
2023-01-07T11:22:43.285Z,208.13
2023-01-07T11:23:44.147Z,202.50
2023-01-07T11:24:43.281Z,202.50
2023-01-07T11:25:43.268Z,208.13
2023-01-07T11:26:43.280Z,202.50
2023-01-07T11:27:43.275Z,208.13
2023-01-07T11:28:43.273Z,219.38
2023-01-07T11:29:43.275Z,219.38
2023-01-07T11:30:43.274Z,225.00
2023-01-07T11:31:43.347Z,225.00
2023-01-07T11:32:43.277Z,225.00
2023-01-07T11:34:02.929Z,225.00
2023-01-07T11:34:43.272Z,230.63
2023-01-07T11:35:43.265Z,241.88
2023-01-07T11:36:43.274Z,253.13
2023-01-07T11:37:43.261Z,258.75
2023-01-07T11:38:43.264Z,258.75
2023-01-07T11:39:43.262Z,253.13
2023-01-07T11:40:43.259Z,241.88
2023-01-07T11:41:43.260Z,236.25
2023-01-07T11:42:43.258Z,236.25
2023-01-07T11:43:43.255Z,241.88
2023-01-07T11:44:43.256Z,241.88
2023-01-07T11:45:43.271Z,236.25
2023-01-07T11:46:43.362Z,225.00
2023-01-07T11:47:43.247Z,219.38
2023-01-07T11:48:43.251Z,213.75
2023-01-07T11:49:43.361Z,213.75
2023-01-07T11:50:43.248Z,208.13
2023-01-07T11:51:43.242Z,202.50
2023-01-07T11:52:43.240Z,180.00
2023-01-07T11:53:43.239Z,174.38
2023-01-07T11:54:43.238Z,180.00
2023-01-07T11:55:43.250Z,185.63
2023-01-07T11:56:43.259Z,168.75
2023-01-07T11:57:43.239Z,151.88
2023-01-07T11:58:43.240Z,140.63
2023-01-07T11:59:43.239Z,151.88
2023-01-07T12:00:43.245Z,151.88
2023-01-07T12:01:43.239Z,163.13
2023-01-07T12:02:43.333Z,163.13
2023-01-07T12:03:43.520Z,163.13
2023-01-07T12:04:43.251Z,157.50
2023-01-07T12:05:43.242Z,163.13
2023-01-07T12:06:43.231Z,174.38
2023-01-07T12:07:43.225Z,208.13
2023-01-07T12:08:43.228Z,225.00
2023-01-07T12:09:43.220Z,247.50
2023-01-07T12:10:43.220Z,281.25
2023-01-07T12:11:43.224Z,281.25
2023-01-07T12:12:43.225Z,258.75
2023-01-07T12:13:43.215Z,241.88
2023-01-07T12:14:43.216Z,253.13
2023-01-07T12:15:43.212Z,241.88
2023-01-07T12:16:43.254Z,225.00
2023-01-07T12:17:43.209Z,236.25
2023-01-07T12:18:43.216Z,185.63
2023-01-07T12:19:43.210Z,208.13
2023-01-07T12:20:43.208Z,185.63
2023-01-07T12:21:43.326Z,213.75
2023-01-07T12:22:43.256Z,219.38
2023-01-07T12:23:43.212Z,236.25
2023-01-07T12:24:43.217Z,247.50
2023-01-07T12:25:43.209Z,258.75
2023-01-07T12:26:43.202Z,270.00
2023-01-07T12:27:43.200Z,275.63
2023-01-07T12:28:43.205Z,270.00
2023-01-07T12:29:43.195Z,236.25
2023-01-07T12:30:44.162Z,208.13
2023-01-07T12:31:43.253Z,196.88
2023-01-07T12:32:43.204Z,191.25
2023-01-07T12:33:43.188Z,191.25
2023-01-07T12:34:43.198Z,196.88
2023-01-07T12:35:43.201Z,208.13
2023-01-07T12:36:43.220Z,202.50
2023-01-07T12:37:43.208Z,191.25
2023-01-07T12:38:43.194Z,185.63
2023-01-07T12:39:43.184Z,180.00
2023-01-07T12:40:43.190Z,168.75
2023-01-07T12:41:43.194Z,157.50
2023-01-07T12:42:43.187Z,140.63
2023-01-07T12:43:43.186Z,123.75
2023-01-07T12:44:43.193Z,118.13
2023-01-07T12:45:43.174Z,118.13
2023-01-07T12:46:43.185Z,118.13
2023-01-07T12:47:43.187Z,106.88
2023-01-07T12:48:43.177Z,106.88
2023-01-07T12:49:43.175Z,106.88
2023-01-07T12:50:43.214Z,112.50
2023-01-07T12:51:43.174Z,118.13
2023-01-07T12:52:43.172Z,129.38
2023-01-07T12:53:43.292Z,135.00
2023-01-07T12:54:43.179Z,135.00
2023-01-07T12:55:43.174Z,151.88
2023-01-07T12:56:43.175Z,163.13
2023-01-07T12:57:43.174Z,174.38
2023-01-07T12:58:43.168Z,168.75
2023-01-07T12:59:46.999Z,163.13
2023-01-07T13:00:43.167Z,168.75