createdAt,value
2023-03-04T00:01:16.903Z,100504.05
2023-03-04T00:03:51.002Z,100494.02
2023-03-04T00:06:29.986Z,100490.85
2023-03-04T00:09:04.943Z,100483.38
2023-03-04T00:11:56.130Z,100482.27
2023-03-04T00:14:30.335Z,100476.71
2023-03-04T00:17:14.244Z,100481.44
2023-03-04T00:19:52.864Z,100484.16
2023-03-04T00:22:55.341Z,100488.91
2023-03-04T00:25:32.778Z,100493.48
2023-03-04T00:28:30.581Z,100491.44
2023-03-04T00:31:25.584Z,100486.45
2023-03-04T00:33:55.649Z,100477.59
2023-03-04T00:37:04.647Z,100477.66
2023-03-04T00:39:35.834Z,100480.34
2023-03-04T00:42:15.231Z,100475.48
2023-03-04T00:44:52.325Z,100470.54
2023-03-04T00:47:39.509Z,100465.04
2023-03-04T00:50:15.978Z,100461.86
2023-03-04T00:52:50.474Z,100460.38
2023-03-04T00:55:40.019Z,100459.20
2023-03-04T00:58:29.582Z,100450.60
2023-03-04T01:01:21.648Z,100451.33
2023-03-04T01:03:57.557Z,100449.86
2023-03-04T01:06:28.684Z,100439.34
2023-03-04T01:08:59.741Z,100433.42
2023-03-04T01:11:38.162Z,100422.70
2023-03-04T01:14:23.582Z,100418.34
2023-03-04T01:17:03.743Z,100412.73
2023-03-04T01:20:22.751Z,100406.36
2023-03-04T01:22:52.594Z,100399.86
2023-03-04T01:25:28.124Z,100397.25
2023-03-04T01:28:00.290Z,100391.44
2023-03-04T01:30:39.623Z,100391.19
2023-03-04T01:33:10.154Z,100384.15
2023-03-04T01:35:44.024Z,100380.82
2023-03-04T01:38:25.161Z,100373.67
2023-03-04T01:40:56.516Z,100372.00
2023-03-04T01:43:30.115Z,100361.79
2023-03-04T01:46:08.884Z,100359.77
2023-03-04T01:48:58.309Z,100353.64
2023-03-04T01:52:02.518Z,100342.94
2023-03-04T01:54:53.256Z,100343.00
2023-03-04T01:57:31.066Z,100338.52
2023-03-04T02:00:21.329Z,100333.34
2023-03-04T02:03:14.491Z,100325.65
2023-03-04T02:06:05.359Z,100320.55
2023-03-04T02:08:56.925Z,100314.55
2023-03-04T02:12:03.485Z,100313.38
2023-03-04T02:14:35.330Z,100311.46
2023-03-04T02:17:14.120Z,100312.70
2023-03-04T02:20:42.398Z,100308.73
2023-03-04T02:23:34.052Z,100305.59
2023-03-04T02:26:28.086Z,100304.81
2023-03-04T02:29:20.159Z,100302.23
2023-03-04T02:32:02.432Z,100299.30
2023-03-04T02:34:48.265Z,100294.58
2023-03-04T02:38:08.378Z,100285.38
2023-03-04T02:40:45.210Z,100281.61
2023-03-04T02:43:39.330Z,100277.29
2023-03-04T02:46:34.279Z,100280.65
2023-03-04T02:49:37.646Z,100273.38
2023-03-04T02:52:28.297Z,100270.70
2023-03-04T02:55:05.801Z,100270.05
2023-03-04T02:58:08.472Z,100271.81
2023-03-04T03:01:02.359Z,100274.42
2023-03-04T03:03:51.928Z,100266.69
2023-03-04T03:06:39.236Z,100268.73
2023-03-04T03:09:36.785Z,100264.63
2023-03-04T03:12:09.742Z,100260.62
2023-03-04T03:14:41.665Z,100260.07
2023-03-04T03:17:34.208Z,100261.33
2023-03-04T03:20:05.646Z,100261.55
2023-03-04T03:22:47.041Z,100266.05
2023-03-04T03:25:28.567Z,100261.98
2023-03-04T03:28:29.348Z,100258.43
2023-03-04T03:31:58.631Z,100261.13
2023-03-04T03:35:15.371Z,100262.95
2023-03-04T03:38:01.607Z,100269.83
2023-03-04T03:41:09.643Z,100261.73
2023-03-04T03:43:45.569Z,100260.67
2023-03-04T03:47:03.088Z,100259.11
2023-03-04T03:50:01.517Z,100260.08
2023-03-04T03:52:46.659Z,100254.42
2023-03-04T03:55:35.452Z,100252.33
2023-03-04T03:58:28.446Z,100253.34
2023-03-04T04:01:31.853Z,100248.60
2023-03-04T04:04:09.686Z,100252.80
2023-03-04T04:07:07.224Z,100252.54
2023-03-04T04:09:38.169Z,100251.36
2023-03-04T04:12:17.594Z,100257.16
2023-03-04T04:15:27.019Z,100254.20
2023-03-04T04:17:59.582Z,100262.14
2023-03-04T04:20:47.182Z,100266.55
2023-03-04T04:24:15.465Z,100265.83
2023-03-04T04:27:08.143Z,100263.08
2023-03-04T04:30:20.225Z,100257.74
2023-03-04T04:33:32.879Z,100250.67
2023-03-04T04:36:28.954Z,100252.02
2023-03-04T04:39:02.065Z,100250.30
2023-03-04T04:42:12.581Z,100255.07
2023-03-04T04:45:25.676Z,100250.38
2023-03-04T04:48:22.750Z,100249.95
2023-03-04T04:51:06.219Z,100250.41
2023-03-04T04:54:03.758Z,100244.57
2023-03-04T04:56:59.911Z,100245.45
2023-03-04T04:59:43.144Z,100239.77
2023-03-04T05:02:37.680Z,100237.23
2023-03-04T05:05:38.478Z,100235.36
2023-03-04T05:08:26.560Z,100233.35
2023-03-04T05:11:22.078Z,100234.61
2023-03-04T05:14:36.068Z,100230.68
2023-03-04T05:17:35.726Z,100217.23
2023-03-04T05:20:18.306Z,100213.05
2023-03-04T05:23:33.541Z,100209.13
2023-03-04T05:26:09.214Z,100207.46
2023-03-04T05:29:06.601Z,100209.86
2023-03-04T05:31:45.163Z,100202.09
2023-03-04T05:34:39.335Z,100198.30
2023-03-04T05:37:13.929Z,100196.65
2023-03-04T05:40:43.044Z,100193.91
2023-03-04T05:43:19.634Z,100198.77
2023-03-04T05:46:38.452Z,100198.44
2023-03-04T05:49:13.303Z,100205.12
2023-03-04T05:51:54.757Z,100205.11
2023-03-04T05:54:51.827Z,100211.98
2023-03-04T05:57:32.387Z,100207.33
2023-03-04T06:00:12.989Z,100207.59
2023-03-04T06:02:46.624Z,100202.36
2023-03-04T06:05:19.921Z,100204.03
2023-03-04T06:07:54.187Z,100201.34
2023-03-04T06:10:45.143Z,100202.25
2023-03-04T06:13:17.832Z,100201.70
2023-03-04T06:15:50.566Z,100199.59
2023-03-04T06:18:31.139Z,100200.52
2023-03-04T06:21:07.807Z,100196.91
2023-03-04T06:24:06.476Z,100195.63
2023-03-04T06:26:45.694Z,100192.69
2023-03-04T06:29:37.011Z,100189.68
2023-03-04T06:32:08.758Z,100198.14
2023-03-04T06:34:39.302Z,100198.67
2023-03-04T06:37:09.835Z,100200.54
2023-03-04T06:39:43.969Z,100206.23
2023-03-04T06:42:41.915Z,100204.80
2023-03-04T06:45:23.797Z,100203.20
2023-03-04T06:47:54.697Z,100206.55
2023-03-04T06:50:31.842Z,100202.28
2023-03-04T06:53:21.147Z,100206.06
2023-03-04T06:55:52.043Z,100202.96
2023-03-04T06:58:34.048Z,100203.60
2023-03-04T07:01:17.411Z,100198.90
2023-03-04T07:03:50.620Z,100197.48
2023-03-04T07:06:23.846Z,100197.52
2023-03-04T07:08:58.724Z,100198.52
2023-03-04T07:11:50.029Z,100192.44
2023-03-04T07:14:25.460Z,100188.39
2023-03-04T07:17:15.091Z,100194.35
2023-03-04T07:20:07.868Z,100188.61
2023-03-04T07:22:59.059Z,100188.89
2023-03-04T07:25:50.766Z,100188.34
2023-03-04T07:28:43.128Z,100191.35
2023-03-04T07:31:28.203Z,100186.86
2023-03-04T07:34:08.579Z,100185.59
2023-03-04T07:37:16.803Z,100193.17
2023-03-04T07:39:48.520Z,100189.90
2023-03-04T07:42:31.996Z,100192.92
2023-03-04T07:45:10.887Z,100190.73
2023-03-04T07:48:04.549Z,100181.77
2023-03-04T07:50:37.757Z,100184.35
2023-03-04T07:53:10.674Z,100182.27
2023-03-04T07:55:47.949Z,100183.33
2023-03-04T07:58:28.310Z,100181.48
2023-03-04T08:01:23.051Z,100181.05
2023-03-04T08:04:33.860Z,100180.17
2023-03-04T08:07:12.235Z,100178.75
2023-03-04T08:09:50.693Z,100176.66
2023-03-04T08:12:32.009Z,100170.03
2023-03-04T08:15:13.595Z,100167.58
2023-03-04T08:18:11.281Z,100170.73
2023-03-04T08:20:49.292Z,100169.07
2023-03-04T08:23:26.324Z,100171.26
2023-03-04T08:26:29.206Z,100163.95
2023-03-04T08:29:11.957Z,100163.36
2023-03-04T08:31:58.238Z,100160.56
2023-03-04T08:34:54.934Z,100163.42
2023-03-04T08:37:38.778Z,100166.82
2023-03-04T08:40:56.201Z,100162.80
2023-03-04T08:43:50.440Z,100162.05
2023-03-04T08:47:07.995Z,100159.83
2023-03-04T08:49:42.010Z,100158.33
2023-03-04T08:52:29.815Z,100154.77
2023-03-04T08:55:22.229Z,100154.03
2023-03-04T08:58:17.623Z,100153.66
2023-03-04T09:01:31.290Z,100154.20
2023-03-04T09:04:31.574Z,100149.77
2023-03-04T09:07:43.507Z,100151.10
2023-03-04T09:10:43.698Z,100146.91
2023-03-04T09:13:37.575Z,100149.23
2023-03-04T09:17:35.145Z,100149.85
2023-03-04T09:20:58.517Z,100151.83
2023-03-04T09:24:41.869Z,100154.50
2023-03-04T09:27:56.977Z,100155.80
2023-03-04T09:31:52.465Z,100154.02
2023-03-04T09:36:32.650Z,100149.48
2023-03-04T09:44:31.651Z,100140.94
2023-03-04T09:56:29.779Z,100128.52
2023-03-04T10:00:19.634Z,100125.17
2023-03-04T10:12:48.794Z,100119.89
2023-03-04T10:17:02.674Z,100121.16
2023-03-04T10:21:44.473Z,100126.12
2023-03-04T14:09:32.264Z,100131.85
2023-03-04T14:16:02.350Z,100128.16
2023-03-04T14:19:02.401Z,100127.08
2023-03-04T14:29:07.836Z,100125.69
2023-03-04T14:32:06.166Z,100122.10
2023-03-04T14:38:48.260Z,100126.36
2023-03-04T14:44:59.804Z,100122.50
2023-03-04T14:52:17.785Z,100134.02
2023-03-04T15:06:45.303Z,100137.71
2023-03-04T15:13:25.399Z,100142.73
2023-03-04T15:43:12.554Z,100143.11
2023-03-04T17:55:29.752Z,100286.77
2023-03-04T18:33:34.196Z,100309.46
2023-03-04T18:56:22.975Z,100322.10
2023-03-04T19:15:53.381Z,100338.95
2023-03-04T19:26:20.526Z,100343.37
2023-03-04T19:28:57.062Z,100341.42
2023-03-04T19:31:25.434Z,100345.20
2023-03-04T19:33:53.184Z,100341.71
2023-03-04T19:36:20.862Z,100342.61
2023-03-04T19:38:48.282Z,100344.39
2023-03-04T19:41:17.332Z,100348.42
2023-03-04T19:43:45.572Z,100353.67
2023-03-04T19:46:13.664Z,100356.70
2023-03-04T19:48:41.622Z,100362.84
2023-03-04T19:51:35.343Z,100360.08
2023-03-04T19:54:03.184Z,100363.56
2023-03-04T19:56:30.440Z,100359.69
2023-03-04T19:58:57.804Z,100358.67
2023-03-04T20:01:29.755Z,100357.61
2023-03-04T20:04:03.071Z,100359.33
2023-03-04T20:06:31.449Z,100359.26
2023-03-04T20:09:01.189Z,100359.50
2023-03-04T20:11:32.583Z,100356.52
2023-03-04T20:14:03.185Z,100360.20
2023-03-04T20:16:34.893Z,100362.38
2023-03-04T20:19:18.596Z,100364.86
2023-03-04T20:22:09.080Z,100361.80
2023-03-04T20:28:17.647Z,100361.63
2023-03-04T20:35:12.586Z,100362.27
2023-03-04T20:38:21.477Z,100363.98
2023-03-04T22:06:45.770Z,100326.92
2023-03-04T22:18:21.817Z,100323.59
2023-03-04T22:25:17.031Z,100317.34
2023-03-04T22:37:31.261Z,100312.05
2023-03-04T22:40:16.293Z,100311.30
2023-03-04T22:42:59.412Z,100306.03
2023-03-04T22:45:29.941Z,100305.14
2023-03-04T22:48:01.021Z,100303.93
2023-03-04T22:50:29.210Z,100302.14
2023-03-04T22:52:57.478Z,100303.95
2023-03-04T22:55:25.183Z,100303.98
2023-03-04T22:57:53.936Z,100300.58
2023-03-04T23:00:25.482Z,100292.95
2023-03-04T23:02:55.176Z,100290.21
2023-03-04T23:05:22.835Z,100293.64
2023-03-04T23:07:52.614Z,100297.45
2023-03-04T23:10:24.302Z,100294.45
2023-03-04T23:12:52.510Z,100292.23
2023-03-04T23:15:20.024Z,100285.98
2023-03-04T23:17:47.687Z,100290.73
2023-03-04T23:20:18.996Z,100290.74
2023-03-04T23:22:48.111Z,100285.38
2023-03-04T23:25:16.723Z,100277.73
2023-03-04T23:27:44.834Z,100278.65
2023-03-04T23:30:16.385Z,100271.40
2023-03-04T23:32:44.350Z,100271.61
2023-03-04T23:35:12.325Z,100271.42
2023-03-04T23:37:40.136Z,100273.91
2023-03-04T23:40:09.273Z,100269.52
2023-03-04T23:42:38.315Z,100268.89
2023-03-04T23:45:07.234Z,100263.79
2023-03-04T23:47:34.457Z,100265.61
2023-03-04T23:50:06.422Z,100266.36
2023-03-04T23:52:34.624Z,100260.39
2023-03-04T23:55:02.389Z,100257.64
2023-03-04T23:57:31.236Z,100254.48
2023-03-04T23:59:58.385Z,100254.02
