createdAt,value
2018-09-13T00:00:07.465Z,0.00
2018-09-13T00:01:07.466Z,0.00
2018-09-13T00:02:07.461Z,0.00
2018-09-13T00:03:07.460Z,0.00
2018-09-13T00:04:07.459Z,0.00
2018-09-13T00:05:07.456Z,0.00
2018-09-13T00:06:07.457Z,0.00
2018-09-13T00:07:07.455Z,0.00
2018-09-13T00:08:07.454Z,0.00
2018-09-13T00:09:07.451Z,0.00
2018-09-13T00:10:07.455Z,0.00
2018-09-13T00:11:07.450Z,0.00
2018-09-13T00:12:07.448Z,0.00
2018-09-13T00:13:07.448Z,0.00
2018-09-13T00:14:07.446Z,0.00
2018-09-13T00:15:07.443Z,0.00
2018-09-13T00:16:07.451Z,0.00
2018-09-13T00:17:07.441Z,0.00
2018-09-13T00:18:07.440Z,0.00
2018-09-13T00:19:07.438Z,0.00
2018-09-13T00:20:07.437Z,0.00
2018-09-13T00:21:07.435Z,0.00
2018-09-13T00:22:07.437Z,0.00
2018-09-13T00:23:07.433Z,0.00
2018-09-13T00:24:07.431Z,0.00
2018-09-13T00:25:07.429Z,0.00
2018-09-13T00:26:07.429Z,0.00
2018-09-13T00:27:07.428Z,0.00
2018-09-13T00:28:07.427Z,0.00
2018-09-13T00:29:07.424Z,0.00
2018-09-13T00:30:07.422Z,0.00
2018-09-13T00:31:07.425Z,0.00
2018-09-13T00:32:07.421Z,0.00
2018-09-13T00:33:07.418Z,0.00
2018-09-13T00:34:07.417Z,0.00
2018-09-13T00:35:07.416Z,0.00
2018-09-13T00:36:07.414Z,0.00
2018-09-13T00:37:07.412Z,0.00
2018-09-13T00:38:07.414Z,0.00
2018-09-13T00:39:07.409Z,0.00
2018-09-13T00:40:07.408Z,0.00
2018-09-13T00:41:07.407Z,0.00
2018-09-13T00:42:07.409Z,0.00
2018-09-13T00:43:07.404Z,0.00
2018-09-13T00:44:07.400Z,0.00
2018-09-13T00:45:07.400Z,0.00
2018-09-13T00:46:07.399Z,0.00
2018-09-13T00:47:07.400Z,0.00
2018-09-13T00:48:07.397Z,0.00
2018-09-13T00:49:07.394Z,0.00
2018-09-13T00:50:07.392Z,0.00
2018-09-13T00:51:07.390Z,0.00
2018-09-13T00:52:07.390Z,0.00
2018-09-13T00:53:07.388Z,0.00
2018-09-13T00:54:07.386Z,0.00
2018-09-13T00:55:07.386Z,0.00
2018-09-13T00:56:07.383Z,0.00
2018-09-13T00:57:07.381Z,0.00
2018-09-13T00:58:07.380Z,0.00
2018-09-13T00:59:07.386Z,0.00
2018-09-13T01:00:07.377Z,0.00
2018-09-13T01:01:07.376Z,0.00
2018-09-13T01:02:07.374Z,0.00
2018-09-13T01:03:07.374Z,0.00
2018-09-13T01:04:07.371Z,0.00
2018-09-13T01:05:07.374Z,0.00
2018-09-13T01:06:07.368Z,0.00
2018-09-13T01:07:07.366Z,0.00
2018-09-13T01:08:07.369Z,0.00
2018-09-13T01:09:07.363Z,0.00
2018-09-13T01:10:07.362Z,0.00
2018-09-13T01:11:07.361Z,0.00
2018-09-13T01:12:07.360Z,0.00
2018-09-13T01:13:07.356Z,0.00
2018-09-13T01:14:07.356Z,0.00
2018-09-13T01:15:07.356Z,0.00
2018-09-13T01:16:07.352Z,0.00
2018-09-13T01:17:07.351Z,0.00
2018-09-13T01:18:07.351Z,0.00
2018-09-13T01:19:07.348Z,0.00
2018-09-13T01:20:07.347Z,0.00
2018-09-13T01:21:07.346Z,0.00
2018-09-13T01:22:07.345Z,0.00
2018-09-13T01:23:07.343Z,0.00
2018-09-13T01:24:07.342Z,0.00
2018-09-13T01:25:07.340Z,0.00
2018-09-13T01:26:07.341Z,0.00
2018-09-13T01:27:07.337Z,0.00
2018-09-13T01:28:07.336Z,0.00
2018-09-13T01:29:07.334Z,0.00
2018-09-13T01:30:07.332Z,0.00
2018-09-13T01:31:07.330Z,0.00
2018-09-13T01:32:07.330Z,0.00
2018-09-13T01:33:07.329Z,0.00
2018-09-13T01:34:07.326Z,0.00
2018-09-13T01:35:07.325Z,0.00
2018-09-13T01:36:07.322Z,0.00
2018-09-13T01:37:07.320Z,0.00
2018-09-13T01:38:07.319Z,0.00
2018-09-13T01:39:07.318Z,0.00
2018-09-13T01:40:07.317Z,0.00
2018-09-13T01:41:07.315Z,0.00
2018-09-13T01:42:07.313Z,0.00
2018-09-13T01:43:07.311Z,0.00
2018-09-13T01:44:07.314Z,0.00
2018-09-13T01:45:07.308Z,0.00
2018-09-13T01:46:07.307Z,0.00
2018-09-13T01:47:07.307Z,0.00
2018-09-13T01:48:07.305Z,0.00
2018-09-13T01:49:07.302Z,0.00
2018-09-13T01:50:07.303Z,0.00
2018-09-13T01:51:07.301Z,0.00
2018-09-13T01:52:07.297Z,0.00
2018-09-13T01:53:07.297Z,0.00
2018-09-13T01:54:07.295Z,0.00
2018-09-13T01:55:07.294Z,0.00
2018-09-13T01:56:07.292Z,0.00
2018-09-13T01:57:07.291Z,0.00
2018-09-13T01:58:07.290Z,0.00
2018-09-13T01:59:07.288Z,0.00
2018-09-13T02:00:07.286Z,0.00
2018-09-13T02:01:07.283Z,0.00
2018-09-13T02:02:07.281Z,0.00
2018-09-13T02:03:07.284Z,0.00
2018-09-13T02:04:07.280Z,0.00
2018-09-13T02:05:07.277Z,0.00
2018-09-13T02:06:07.276Z,0.00
2018-09-13T02:07:07.275Z,0.00
2018-09-13T02:08:07.273Z,0.00
2018-09-13T02:09:07.271Z,0.00
2018-09-13T02:10:07.270Z,0.00
2018-09-13T02:11:07.269Z,0.00
2018-09-13T02:12:07.267Z,0.00
2018-09-13T02:13:07.263Z,0.00
2018-09-13T02:14:07.264Z,0.00
2018-09-13T02:15:07.261Z,0.00
2018-09-13T02:16:07.259Z,0.00
2018-09-13T02:17:07.258Z,0.00
2018-09-13T02:18:07.257Z,0.00
2018-09-13T02:19:07.254Z,0.00
2018-09-13T02:20:07.254Z,0.00
2018-09-13T02:21:07.251Z,0.00
2018-09-13T02:22:07.251Z,0.00
2018-09-13T02:23:07.249Z,0.00
2018-09-13T02:24:07.248Z,0.00
2018-09-13T02:25:07.244Z,0.00
2018-09-13T02:26:07.244Z,0.00
2018-09-13T02:27:07.242Z,0.00
2018-09-13T02:28:07.244Z,0.00
2018-09-13T02:29:07.239Z,0.00
2018-09-13T02:30:07.243Z,0.00
2018-09-13T02:31:07.236Z,0.00
2018-09-13T02:32:07.240Z,0.00
2018-09-13T02:33:07.231Z,0.00
2018-09-13T02:34:07.229Z,0.00
2018-09-13T02:35:07.231Z,0.00
2018-09-13T02:36:07.226Z,0.00
2018-09-13T02:37:07.224Z,0.00
2018-09-13T02:38:07.223Z,0.00
2018-09-13T02:39:07.220Z,0.00
2018-09-13T02:40:07.220Z,0.00
2018-09-13T02:41:07.219Z,0.00
2018-09-13T02:42:07.216Z,0.00
2018-09-13T02:43:07.215Z,0.00
2018-09-13T02:44:07.215Z,0.00
2018-09-13T02:45:07.213Z,0.00
2018-09-13T02:46:07.208Z,0.00
2018-09-13T02:47:07.207Z,0.00
2018-09-13T02:48:07.207Z,0.00
2018-09-13T02:49:07.303Z,0.00
2018-09-13T02:50:07.205Z,0.00
2018-09-13T02:51:07.201Z,0.00
2018-09-13T02:52:07.199Z,0.00
2018-09-13T02:53:07.196Z,0.00
2018-09-13T02:54:07.198Z,0.00
2018-09-13T02:55:07.194Z,0.00
2018-09-13T02:56:07.193Z,0.00
2018-09-13T02:57:07.189Z,0.00
2018-09-13T02:58:07.192Z,0.00
2018-09-13T02:59:07.191Z,0.00
2018-09-13T03:00:07.187Z,0.00
2018-09-13T03:01:07.184Z,0.00
2018-09-13T03:02:07.182Z,0.00
2018-09-13T03:03:07.180Z,0.00
2018-09-13T03:04:07.179Z,0.00
2018-09-13T03:05:07.177Z,0.00
2018-09-13T03:06:07.174Z,0.00
2018-09-13T03:07:07.173Z,0.00
2018-09-13T03:08:07.222Z,0.00
2018-09-13T03:09:07.170Z,0.00
2018-09-13T03:10:07.167Z,0.00
2018-09-13T03:11:07.166Z,0.00
2018-09-13T03:12:07.165Z,0.00
2018-09-13T03:13:07.162Z,0.00
2018-09-13T03:14:07.162Z,0.00
2018-09-13T03:15:07.161Z,0.00
2018-09-13T03:16:07.157Z,0.00
2018-09-13T03:17:07.154Z,0.00
2018-09-13T03:18:07.155Z,0.00
2018-09-13T03:19:07.152Z,0.00
2018-09-13T03:20:07.150Z,0.00
2018-09-13T03:21:07.150Z,0.00
2018-09-13T03:22:07.149Z,0.00
2018-09-13T03:23:07.146Z,0.00
2018-09-13T03:24:07.144Z,0.00
2018-09-13T03:25:07.143Z,0.00
2018-09-13T03:26:07.141Z,0.00
2018-09-13T03:27:07.138Z,0.00
2018-09-13T03:28:07.138Z,0.00
2018-09-13T03:29:07.138Z,0.00
2018-09-13T03:30:07.133Z,0.00
2018-09-13T03:31:07.137Z,0.00
2018-09-13T03:32:07.130Z,0.00
2018-09-13T03:33:07.127Z,0.00
2018-09-13T03:34:07.127Z,0.00
2018-09-13T03:35:07.135Z,0.00
2018-09-13T03:36:07.124Z,0.00
2018-09-13T03:37:07.123Z,0.00
2018-09-13T03:38:07.120Z,0.00
2018-09-13T03:39:07.118Z,0.00
2018-09-13T03:40:07.121Z,0.00
2018-09-13T03:41:07.116Z,0.00
2018-09-13T03:42:07.249Z,0.00
2018-09-13T03:43:07.111Z,0.00
2018-09-13T03:44:07.110Z,0.00
2018-09-13T03:45:07.107Z,0.00
2018-09-13T03:46:07.106Z,0.00
2018-09-13T03:47:07.105Z,0.00
2018-09-13T03:48:07.102Z,0.00
2018-09-13T03:49:07.104Z,0.00
2018-09-13T03:50:07.099Z,0.00
2018-09-13T03:51:07.097Z,0.00
2018-09-13T03:52:07.097Z,0.00
2018-09-13T03:53:07.093Z,0.00
2018-09-13T03:54:07.094Z,0.00
2018-09-13T03:55:07.090Z,0.00
2018-09-13T03:56:07.089Z,0.00
2018-09-13T03:57:07.088Z,0.00
2018-09-13T03:58:07.087Z,0.00
2018-09-13T03:59:07.085Z,0.00
2018-09-13T04:00:07.084Z,0.00
2018-09-13T04:01:07.080Z,0.00
2018-09-13T04:02:07.098Z,0.00
2018-09-13T04:03:07.080Z,0.00
2018-09-13T04:04:07.077Z,0.00
2018-09-13T04:05:07.074Z,0.00
2018-09-13T04:06:07.073Z,0.00
2018-09-13T04:07:07.072Z,0.00
2018-09-13T04:08:07.069Z,0.00
2018-09-13T04:09:07.075Z,0.00
2018-09-13T04:10:07.067Z,0.00
2018-09-13T04:11:07.064Z,0.00
2018-09-13T04:12:07.064Z,0.00
2018-09-13T04:13:07.063Z,0.00
2018-09-13T04:14:07.059Z,0.00
2018-09-13T04:15:07.057Z,0.00
2018-09-13T04:16:07.059Z,0.00
2018-09-13T04:17:07.053Z,0.00
2018-09-13T04:18:07.054Z,0.00
2018-09-13T04:19:07.055Z,0.00
2018-09-13T04:20:07.048Z,0.00
2018-09-13T04:21:07.044Z,0.00
2018-09-13T04:22:07.043Z,0.00
2018-09-13T04:23:07.042Z,0.00
2018-09-13T04:24:07.041Z,0.00
2018-09-13T04:25:07.037Z,0.00
2018-09-13T04:26:07.035Z,0.00
2018-09-13T04:27:07.035Z,0.00
2018-09-13T04:28:07.033Z,0.00
2018-09-13T04:29:07.031Z,0.00
2018-09-13T04:30:07.028Z,0.00
2018-09-13T04:31:07.026Z,0.00
2018-09-13T04:32:07.024Z,0.00
2018-09-13T04:33:07.021Z,0.00
2018-09-13T04:34:07.021Z,0.00
2018-09-13T04:35:07.021Z,0.00
2018-09-13T04:36:07.028Z,0.00
2018-09-13T04:37:07.030Z,0.00
2018-09-13T04:38:07.013Z,0.00
2018-09-13T04:39:51.749Z,0.00
2018-09-13T04:40:50.332Z,0.00
2018-09-13T04:41:50.328Z,0.00
2018-09-13T04:42:50.326Z,0.00
2018-09-13T04:43:50.325Z,0.00
2018-09-13T04:44:50.325Z,0.00
2018-09-13T04:45:50.320Z,0.00
2018-09-13T04:46:50.317Z,0.00
2018-09-13T04:47:50.317Z,0.00
2018-09-13T04:48:50.317Z,0.00
2018-09-13T04:49:50.311Z,0.00
2018-09-13T04:50:50.311Z,0.00
2018-09-13T04:51:50.309Z,0.00
2018-09-13T04:52:50.306Z,0.00
2018-09-13T04:53:50.304Z,0.00
2018-09-13T04:54:50.303Z,0.00
2018-09-13T04:55:50.301Z,0.00
2018-09-13T04:56:50.298Z,0.00
2018-09-13T04:57:50.295Z,0.00
2018-09-13T04:58:50.295Z,0.00
2018-09-13T04:59:50.292Z,0.00
2018-09-13T05:00:50.290Z,0.00
2018-09-13T05:01:50.287Z,0.00
2018-09-13T05:02:50.289Z,0.00
2018-09-13T05:03:50.283Z,0.00
2018-09-13T05:04:50.284Z,0.00
2018-09-13T05:05:50.280Z,0.00
2018-09-13T05:06:50.277Z,0.00
2018-09-13T05:07:50.278Z,0.00
2018-09-13T05:08:50.273Z,0.00
2018-09-13T05:09:50.272Z,0.00
2018-09-13T05:10:50.270Z,0.00
2018-09-13T05:11:50.270Z,0.00
2018-09-13T05:12:50.287Z,0.00
2018-09-13T05:13:50.263Z,0.00
2018-09-13T05:14:50.262Z,0.00
2018-09-13T05:15:50.260Z,0.00
2018-09-13T05:16:50.262Z,0.00
2018-09-13T05:17:50.254Z,0.00
2018-09-13T05:18:50.254Z,0.00
2018-09-13T05:19:50.251Z,0.00
2018-09-13T05:20:50.253Z,0.00
2018-09-13T05:21:50.249Z,0.00
2018-09-13T05:22:50.244Z,0.00
2018-09-13T05:23:50.243Z,0.00
2018-09-13T05:24:50.243Z,0.00
2018-09-13T05:25:50.241Z,0.00
2018-09-13T05:26:50.241Z,0.00
2018-09-13T05:27:50.238Z,5.63
2018-09-13T05:28:50.235Z,5.63
2018-09-13T05:29:50.231Z,5.63
2018-09-13T05:30:50.228Z,5.63
2018-09-13T05:31:50.228Z,5.63
2018-09-13T05:32:50.226Z,5.63
2018-09-13T05:33:50.222Z,5.63
2018-09-13T05:34:50.222Z,5.63
2018-09-13T05:35:50.220Z,5.63
2018-09-13T05:36:50.219Z,5.63
2018-09-13T05:37:50.217Z,5.63
2018-09-13T05:38:50.236Z,5.63
2018-09-13T05:39:50.213Z,5.63
2018-09-13T05:40:50.210Z,5.63
2018-09-13T05:41:50.208Z,11.25
2018-09-13T05:42:50.206Z,11.25
2018-09-13T05:43:50.204Z,11.25
2018-09-13T05:44:50.204Z,11.25
2018-09-13T05:45:50.199Z,11.25
2018-09-13T05:46:50.199Z,11.25
2018-09-13T05:47:50.197Z,11.25
2018-09-13T05:48:50.199Z,16.88
2018-09-13T05:49:50.193Z,16.88
2018-09-13T05:50:50.190Z,16.88
2018-09-13T05:51:50.189Z,16.88
2018-09-13T05:52:50.191Z,22.50
2018-09-13T05:53:50.185Z,22.50
2018-09-13T05:54:50.182Z,22.50
2018-09-13T05:55:50.182Z,22.50
2018-09-13T05:56:50.180Z,22.50
2018-09-13T05:57:50.177Z,28.13
2018-09-13T05:58:50.175Z,28.13
2018-09-13T05:59:50.175Z,28.13
2018-09-13T06:00:50.171Z,28.13
2018-09-13T06:01:50.173Z,28.13
2018-09-13T06:02:50.171Z,28.13
2018-09-13T06:03:50.168Z,33.75
2018-09-13T06:04:50.164Z,33.75
2018-09-13T06:05:50.163Z,33.75
2018-09-13T06:06:50.169Z,33.75
2018-09-13T06:07:50.186Z,33.75
2018-09-13T06:08:50.158Z,33.75
2018-09-13T06:09:50.155Z,33.75
2018-09-13T06:10:50.153Z,33.75
2018-09-13T06:11:50.153Z,33.75
2018-09-13T06:12:50.153Z,33.75
2018-09-13T06:13:50.153Z,33.75
2018-09-13T06:14:50.148Z,33.75
2018-09-13T06:15:50.144Z,39.38
2018-09-13T06:16:50.144Z,39.38
2018-09-13T06:17:50.142Z,39.38
2018-09-13T06:18:50.141Z,39.38
2018-09-13T06:19:50.185Z,45.00
2018-09-13T06:20:50.137Z,45.00
2018-09-13T06:21:50.135Z,45.00
2018-09-13T06:22:50.133Z,50.63
2018-09-13T06:23:50.131Z,50.63
2018-09-13T06:24:50.130Z,56.25
2018-09-13T06:25:50.128Z,56.25
2018-09-13T06:26:50.126Z,61.88
2018-09-13T06:27:50.125Z,61.88
2018-09-13T06:28:50.123Z,67.50
2018-09-13T06:29:50.124Z,73.13
2018-09-13T06:30:50.119Z,73.13
2018-09-13T06:31:50.118Z,78.75
2018-09-13T06:32:50.116Z,78.75
2018-09-13T06:33:50.115Z,78.75
2018-09-13T06:34:50.116Z,78.75
2018-09-13T06:35:50.111Z,90.00
2018-09-13T06:36:50.110Z,101.25
2018-09-13T06:37:50.108Z,106.88
2018-09-13T06:38:50.106Z,118.13
2018-09-13T06:39:50.106Z,118.13
2018-09-13T06:40:50.104Z,118.13
2018-09-13T06:41:50.104Z,118.13
2018-09-13T06:42:50.099Z,123.75
2018-09-13T06:43:50.100Z,135.00
2018-09-13T06:44:50.098Z,140.63
2018-09-13T06:45:50.101Z,146.25
2018-09-13T06:46:50.094Z,146.25
2018-09-13T06:47:50.092Z,157.50
2018-09-13T06:48:50.091Z,163.13
2018-09-13T06:49:50.089Z,180.00
2018-09-13T06:50:50.094Z,191.25
2018-09-13T06:51:50.088Z,196.88
2018-09-13T06:52:50.089Z,196.88
2018-09-13T06:53:50.090Z,191.25
2018-09-13T06:54:50.084Z,191.25
2018-09-13T06:55:50.081Z,202.50
2018-09-13T06:56:50.090Z,208.13
2018-09-13T06:57:50.080Z,213.75
2018-09-13T06:58:50.080Z,213.75
2018-09-13T06:59:50.077Z,219.38
2018-09-13T07:00:50.076Z,230.63
2018-09-13T07:01:50.074Z,236.25
2018-09-13T07:02:50.091Z,241.88
2018-09-13T07:03:50.074Z,241.88
2018-09-13T07:04:50.070Z,253.13
2018-09-13T07:05:50.070Z,258.75
2018-09-13T07:07:33.391Z,270.00
2018-09-13T07:08:33.392Z,270.00
2018-09-13T07:09:33.389Z,270.00
2018-09-13T07:10:33.388Z,270.00
2018-09-13T07:11:33.389Z,258.75
2018-09-13T07:12:33.387Z,258.75
2018-09-13T07:13:33.385Z,253.13
2018-09-13T07:14:33.385Z,253.13
2018-09-13T07:15:33.383Z,247.50
2018-09-13T07:16:33.383Z,247.50
2018-09-13T07:17:33.385Z,247.50
2018-09-13T07:18:33.382Z,253.13
2018-09-13T07:19:33.383Z,253.13
2018-09-13T07:20:33.381Z,247.50
2018-09-13T07:21:33.382Z,241.88
2018-09-13T07:22:33.377Z,236.25
2018-09-13T07:23:33.383Z,230.63
2018-09-13T07:24:33.377Z,225.00
2018-09-13T07:25:33.377Z,219.38
2018-09-13T07:26:33.377Z,213.75
2018-09-13T07:27:33.375Z,202.50
2018-09-13T07:28:33.377Z,185.63
2018-09-13T07:29:33.376Z,180.00
2018-09-13T07:30:33.375Z,174.38
2018-09-13T07:31:33.374Z,163.13
2018-09-13T07:32:33.372Z,157.50
2018-09-13T07:33:33.371Z,151.88
2018-09-13T07:34:33.372Z,151.88
2018-09-13T07:35:33.372Z,151.88
2018-09-13T07:36:33.372Z,146.25
2018-09-13T07:37:33.373Z,146.25
2018-09-13T07:38:33.367Z,146.25
2018-09-13T07:39:33.371Z,151.88
2018-09-13T07:40:33.370Z,151.88
2018-09-13T07:41:33.367Z,157.50
2018-09-13T07:42:33.440Z,163.13
2018-09-13T07:43:33.366Z,168.75
2018-09-13T07:44:33.370Z,174.38
2018-09-13T07:45:33.367Z,174.38
2018-09-13T07:46:33.365Z,168.75
2018-09-13T07:47:33.366Z,168.75
2018-09-13T07:48:33.365Z,174.38
2018-09-13T07:49:33.407Z,174.38
2018-09-13T07:50:33.364Z,180.00
2018-09-13T07:51:33.364Z,180.00
2018-09-13T07:52:33.364Z,185.63
2018-09-13T07:53:33.362Z,191.25
2018-09-13T07:54:33.362Z,208.13
2018-09-13T07:55:33.364Z,230.63
2018-09-13T07:56:33.416Z,264.38
2018-09-13T07:57:33.361Z,281.25
2018-09-13T07:58:33.360Z,275.63
2018-09-13T07:59:33.359Z,253.13
2018-09-13T08:00:33.360Z,247.50
2018-09-13T08:01:33.359Z,241.88
2018-09-13T08:02:33.359Z,241.88
2018-09-13T08:03:33.358Z,247.50
2018-09-13T08:04:33.359Z,258.75
2018-09-13T08:05:33.359Z,275.63
2018-09-13T08:06:33.357Z,292.50
2018-09-13T08:07:33.357Z,298.13
2018-09-13T08:08:33.356Z,292.50
2018-09-13T08:09:33.356Z,275.63
2018-09-13T08:10:33.357Z,258.75
2018-09-13T08:11:33.355Z,241.88
2018-09-13T08:12:33.358Z,230.63
2018-09-13T08:13:33.355Z,213.75
2018-09-13T08:14:33.356Z,213.75
2018-09-13T08:15:33.356Z,208.13
2018-09-13T08:16:33.356Z,208.13
2018-09-13T08:17:33.357Z,191.25
2018-09-13T08:18:33.354Z,174.38
2018-09-13T08:19:33.356Z,196.88
2018-09-13T08:20:33.356Z,213.75
2018-09-13T08:21:33.369Z,219.38
2018-09-13T08:22:33.354Z,225.00
2018-09-13T08:23:33.356Z,230.63
2018-09-13T08:24:33.354Z,247.50
2018-09-13T08:25:33.356Z,247.50
2018-09-13T08:26:33.352Z,258.75
2018-09-13T08:27:33.356Z,264.38
2018-09-13T08:28:33.354Z,270.00
2018-09-13T08:29:33.355Z,292.50
2018-09-13T08:30:33.354Z,337.50
2018-09-13T08:31:33.427Z,388.13
2018-09-13T08:32:33.354Z,410.63
2018-09-13T08:33:33.415Z,438.75
2018-09-13T08:34:33.360Z,489.38
2018-09-13T08:35:33.356Z,556.88
2018-09-13T08:36:33.354Z,658.13
2018-09-13T08:37:33.356Z,579.38
2018-09-13T08:38:33.355Z,478.13
2018-09-13T08:39:33.356Z,500.63
2018-09-13T08:40:33.356Z,585.00
2018-09-13T08:41:33.354Z,770.63
2018-09-13T08:42:33.355Z,1406.25
2018-09-13T08:43:33.357Z,866.25
2018-09-13T08:44:33.357Z,832.50
2018-09-13T08:45:33.358Z,630.00
2018-09-13T08:46:33.358Z,680.63
2018-09-13T08:47:33.379Z,720.00
2018-09-13T08:48:33.361Z,916.88
2018-09-13T08:49:33.360Z,753.75
2018-09-13T08:50:33.360Z,855.00
2018-09-13T08:51:33.446Z,1125.00
2018-09-13T08:52:33.364Z,1350.00
2018-09-13T08:53:33.364Z,1102.50
2018-09-13T08:54:33.366Z,1001.25
2018-09-13T08:55:33.368Z,1035.00
2018-09-13T08:56:33.369Z,1063.13
2018-09-13T08:57:33.370Z,781.88
2018-09-13T08:58:33.404Z,613.13
2018-09-13T08:59:33.377Z,596.25
2018-09-13T09:00:33.393Z,601.88
2018-09-13T09:01:33.376Z,540.00
2018-09-13T09:02:33.380Z,478.13
2018-09-13T09:03:33.388Z,455.63
2018-09-13T09:04:33.383Z,416.25
2018-09-13T09:05:33.386Z,382.50
2018-09-13T09:06:33.488Z,348.75
2018-09-13T09:07:33.392Z,320.63
2018-09-13T09:08:33.393Z,303.75
2018-09-13T09:09:33.395Z,303.75
2018-09-13T09:10:33.396Z,303.75
2018-09-13T09:11:33.401Z,337.50
2018-09-13T09:12:33.400Z,410.63
2018-09-13T09:13:33.403Z,506.25
2018-09-13T09:14:33.404Z,613.13
2018-09-13T09:15:33.408Z,663.75
2018-09-13T09:16:33.409Z,680.63
2018-09-13T09:17:33.412Z,973.13
2018-09-13T09:18:33.550Z,686.25
2018-09-13T09:19:33.415Z,697.50
2018-09-13T09:20:33.416Z,776.25
2018-09-13T09:21:33.418Z,1096.88
2018-09-13T09:22:33.422Z,1524.38
2018-09-13T09:23:33.424Z,1490.63
2018-09-13T09:24:33.426Z,1513.13
2018-09-13T09:25:33.427Z,1282.50
2018-09-13T09:26:33.431Z,1085.63
2018-09-13T09:27:33.432Z,933.75
2018-09-13T09:28:33.436Z,967.50
2018-09-13T09:29:33.438Z,978.75
2018-09-13T09:30:33.441Z,1102.50
2018-09-13T09:31:33.444Z,1136.25
2018-09-13T09:32:33.447Z,1102.50
2018-09-13T09:33:33.450Z,1321.88
2018-09-13T09:34:33.472Z,961.88
2018-09-13T09:35:33.458Z,911.25
2018-09-13T09:36:33.460Z,1108.13
2018-09-13T09:37:33.462Z,821.25
2018-09-13T09:38:33.580Z,753.75
2018-09-13T09:39:33.470Z,652.50
2018-09-13T09:40:33.485Z,545.63
2018-09-13T09:41:33.480Z,573.75
2018-09-13T09:42:33.482Z,579.38
2018-09-13T09:43:33.491Z,573.75
2018-09-13T09:44:33.489Z,613.13
2018-09-13T09:45:33.492Z,641.25
2018-09-13T09:46:33.496Z,646.88
2018-09-13T09:47:33.499Z,691.88
2018-09-13T09:48:33.506Z,776.25
2018-09-13T09:49:33.507Z,663.75
2018-09-13T09:50:33.537Z,658.13
2018-09-13T09:51:33.523Z,624.38
2018-09-13T09:52:33.530Z,601.88
2018-09-13T09:53:33.521Z,596.25
2018-09-13T09:54:33.524Z,585.00
2018-09-13T09:55:33.528Z,534.38
2018-09-13T09:56:33.532Z,517.50
2018-09-13T09:57:33.536Z,680.63
2018-09-13T09:58:33.588Z,534.38
2018-09-13T09:59:33.543Z,438.75
2018-09-13T10:00:33.546Z,466.88
2018-09-13T10:01:33.549Z,506.25
2018-09-13T10:02:33.553Z,556.88
2018-09-13T10:03:33.558Z,601.88
2018-09-13T10:04:33.583Z,646.88
2018-09-13T10:05:33.564Z,703.13
2018-09-13T10:06:33.608Z,765.00
2018-09-13T10:07:33.571Z,849.38
2018-09-13T10:08:33.574Z,860.63
2018-09-13T10:09:33.590Z,860.63
2018-09-13T10:10:33.581Z,720.00
2018-09-13T10:11:33.584Z,675.00
2018-09-13T10:12:33.590Z,646.88
2018-09-13T10:13:33.589Z,618.75
2018-09-13T10:14:33.595Z,641.25
2018-09-13T10:15:33.598Z,663.75
2018-09-13T10:16:33.601Z,731.25
2018-09-13T10:17:33.603Z,815.63
2018-09-13T10:18:33.606Z,877.50
2018-09-13T10:19:33.610Z,877.50
2018-09-13T10:20:33.615Z,888.75
2018-09-13T10:21:33.617Z,1035.00
2018-09-13T10:22:33.621Z,967.50
2018-09-13T10:23:33.649Z,871.88
2018-09-13T10:24:33.628Z,787.50
2018-09-13T10:25:33.634Z,714.38
2018-09-13T10:26:34.519Z,742.50
2018-09-13T10:27:33.640Z,860.63
2018-09-13T10:28:33.703Z,821.25
2018-09-13T10:29:33.649Z,838.13
2018-09-13T10:30:33.655Z,877.50
2018-09-13T10:31:33.658Z,905.63
2018-09-13T10:32:33.709Z,984.38
2018-09-13T10:33:33.667Z,855.00
2018-09-13T10:34:33.671Z,725.63
2018-09-13T10:35:33.673Z,888.75
2018-09-13T10:36:33.715Z,590.63
2018-09-13T10:37:33.684Z,483.75
2018-09-13T10:38:33.687Z,433.13
2018-09-13T10:39:33.693Z,466.88
2018-09-13T10:40:33.742Z,455.63
2018-09-13T10:41:33.784Z,466.88
2018-09-13T10:42:33.707Z,495.00
2018-09-13T10:43:33.713Z,495.00
2018-09-13T10:44:33.717Z,466.88
2018-09-13T10:45:33.752Z,444.38
2018-09-13T10:46:33.726Z,399.38
2018-09-13T10:47:33.772Z,376.88
2018-09-13T10:48:33.737Z,360.00
2018-09-13T10:49:33.742Z,365.63
2018-09-13T10:50:33.819Z,399.38
2018-09-13T10:51:33.751Z,399.38
2018-09-13T10:52:33.767Z,405.00
2018-09-13T10:53:33.758Z,388.13
2018-09-13T10:54:33.763Z,405.00
2018-09-13T10:55:33.840Z,405.00
2018-09-13T10:56:33.771Z,444.38
2018-09-13T10:57:33.776Z,405.00
2018-09-13T10:58:33.779Z,399.38
2018-09-13T10:59:33.786Z,399.38
2018-09-13T11:00:33.787Z,416.25
2018-09-13T11:01:33.792Z,416.25
2018-09-13T11:02:33.798Z,427.50
2018-09-13T11:03:33.799Z,427.50
2018-09-13T11:04:33.819Z,427.50
2018-09-13T11:05:33.869Z,444.38
2018-09-13T11:06:33.810Z,461.25
2018-09-13T11:07:33.816Z,478.13
2018-09-13T11:08:33.817Z,506.25
2018-09-13T11:09:33.820Z,540.00
2018-09-13T11:10:33.901Z,562.50
2018-09-13T11:11:33.828Z,585.00
2018-09-13T11:12:33.832Z,618.75
2018-09-13T11:13:33.835Z,630.00
2018-09-13T11:14:33.838Z,585.00
2018-09-13T11:15:33.841Z,568.13
2018-09-13T11:16:33.845Z,579.38
2018-09-13T11:17:33.848Z,601.88
2018-09-13T11:18:33.856Z,652.50
2018-09-13T11:19:33.854Z,680.63
2018-09-13T11:20:33.860Z,624.38
2018-09-13T11:21:33.922Z,618.75
2018-09-13T11:22:33.866Z,613.13
2018-09-13T11:23:33.872Z,613.13
2018-09-13T11:24:33.882Z,590.63
2018-09-13T11:25:33.877Z,568.13
2018-09-13T11:26:33.882Z,579.38
2018-09-13T11:27:33.885Z,556.88
2018-09-13T11:28:33.889Z,500.63
2018-09-13T11:29:33.893Z,506.25
2018-09-13T11:30:33.946Z,427.50
2018-09-13T11:31:33.901Z,388.13
2018-09-13T11:32:33.906Z,348.75
2018-09-13T11:33:33.909Z,326.25
2018-09-13T11:34:33.914Z,303.75
2018-09-13T11:35:33.915Z,286.88
2018-09-13T11:36:33.922Z,275.63
2018-09-13T11:37:33.923Z,275.63
2018-09-13T11:38:33.928Z,275.63
2018-09-13T11:39:33.932Z,286.88
2018-09-13T11:40:34.083Z,303.75
2018-09-13T11:41:34.001Z,315.00
2018-09-13T11:42:33.945Z,320.63
2018-09-13T11:43:33.948Z,320.63
2018-09-13T11:44:33.959Z,331.88
2018-09-13T11:45:33.954Z,348.75
2018-09-13T11:46:33.958Z,365.63
2018-09-13T11:47:33.963Z,382.50
2018-09-13T11:48:33.966Z,399.38
2018-09-13T11:49:33.968Z,399.38
2018-09-13T11:50:33.975Z,393.75
2018-09-13T11:51:33.976Z,365.63
2018-09-13T11:52:33.981Z,337.50
2018-09-13T11:53:33.982Z,326.25
2018-09-13T11:54:34.048Z,337.50
2018-09-13T11:55:33.991Z,360.00
2018-09-13T11:56:33.993Z,371.25
2018-09-13T11:57:34.046Z,371.25
2018-09-13T11:58:34.001Z,405.00
2018-09-13T11:59:34.005Z,433.13
2018-09-13T12:00:34.008Z,444.38
2018-09-13T12:01:34.011Z,444.38
2018-09-13T12:02:34.014Z,461.25
2018-09-13T12:03:34.018Z,461.25
2018-09-13T12:04:34.021Z,466.88
2018-09-13T12:05:34.026Z,483.75
2018-09-13T12:06:34.027Z,461.25
2018-09-13T12:07:34.032Z,438.75
2018-09-13T12:08:34.034Z,427.50
2018-09-13T12:09:34.073Z,399.38
2018-09-13T12:10:34.040Z,393.75
2018-09-13T12:11:34.046Z,371.25
2018-09-13T12:12:34.049Z,365.63
2018-09-13T12:13:34.052Z,348.75
2018-09-13T12:14:34.057Z,343.13
2018-09-13T12:15:34.058Z,337.50
2018-09-13T12:16:34.068Z,354.38
2018-09-13T12:17:34.066Z,343.13
2018-09-13T12:18:34.069Z,360.00
2018-09-13T12:19:34.074Z,337.50
2018-09-13T12:20:34.076Z,365.63
2018-09-13T12:21:34.079Z,360.00
2018-09-13T12:22:34.133Z,354.38
2018-09-13T12:23:34.087Z,354.38
2018-09-13T12:24:34.090Z,337.50
2018-09-13T12:25:34.094Z,315.00
2018-09-13T12:26:34.096Z,303.75
2018-09-13T12:27:34.159Z,298.13
2018-09-13T12:28:34.104Z,298.13
2018-09-13T12:29:34.105Z,303.75
2018-09-13T12:30:34.109Z,309.38
2018-09-13T12:31:34.114Z,320.63
2018-09-13T12:32:34.161Z,326.25
2018-09-13T12:33:34.143Z,337.50
2018-09-13T12:34:34.123Z,258.75
2018-09-13T12:35:34.125Z,298.13
2018-09-13T12:36:34.137Z,303.75
2018-09-13T12:37:34.131Z,365.63
2018-09-13T12:38:34.136Z,376.88
2018-09-13T12:39:34.138Z,393.75
2018-09-13T12:40:34.140Z,337.50
2018-09-13T12:41:34.144Z,360.00
2018-09-13T12:42:34.148Z,376.88
2018-09-13T12:43:34.152Z,393.75
2018-09-13T12:44:34.153Z,399.38
2018-09-13T12:45:34.157Z,466.88
2018-09-13T12:46:34.160Z,455.63
2018-09-13T12:47:34.164Z,382.50
2018-09-13T12:48:34.167Z,388.13
2018-09-13T12:49:34.168Z,337.50
2018-09-13T12:50:34.173Z,320.63
2018-09-13T12:51:34.178Z,309.38