createdAt,value
2018-04-17T00:02:03.859Z,4.47
2018-04-17T00:04:34.852Z,4.50
2018-04-17T00:07:05.313Z,4.73
2018-04-17T00:09:36.764Z,4.50
2018-04-17T00:12:08.187Z,3.93
2018-04-17T00:14:39.082Z,4.07
2018-04-17T00:17:09.018Z,4.50
2018-04-17T00:19:40.286Z,4.30
2018-04-17T00:22:11.892Z,4.43
2018-04-17T00:24:41.696Z,5.03
2018-04-17T00:27:13.054Z,4.40
2018-04-17T00:29:43.298Z,4.80
2018-04-17T00:32:13.597Z,4.40
2018-04-17T00:34:43.936Z,5.53
2018-04-17T00:37:13.987Z,5.10
2018-04-17T00:39:43.984Z,5.40
2018-04-17T00:42:13.782Z,5.30
2018-04-17T00:44:45.311Z,5.13
2018-04-17T00:47:15.532Z,5.57
2018-04-17T00:49:45.573Z,4.83
2018-04-17T00:52:15.848Z,5.30
2018-04-17T00:54:47.036Z,6.03
2018-04-17T00:57:18.597Z,6.30
2018-04-17T00:59:48.816Z,8.63
2018-04-17T01:02:19.167Z,7.50
2018-04-17T01:04:50.119Z,8.80
2018-04-17T01:07:20.562Z,9.50
2018-04-17T01:09:51.083Z,9.73
2018-04-17T01:12:20.946Z,9.10
2018-04-17T01:14:50.936Z,10.20
2018-04-17T01:17:22.119Z,8.80
2018-04-17T01:19:52.598Z,9.90
2018-04-17T01:22:23.562Z,10.20
2018-04-17T01:24:54.016Z,10.57
2018-04-17T01:27:24.099Z,9.30
2018-04-17T01:29:54.157Z,9.90
2018-04-17T01:32:24.483Z,10.30
2018-04-17T01:34:56.185Z,11.87
2018-04-17T01:37:27.219Z,10.87
2018-04-17T01:39:58.389Z,12.20
2018-04-17T01:42:29.038Z,11.53
2018-04-17T01:44:59.385Z,11.43
2018-04-17T01:47:29.779Z,12.25
2018-04-17T01:50:00.094Z,12.10
2018-04-17T01:52:30.444Z,12.18
2018-04-17T01:55:00.914Z,11.67
2018-04-17T01:57:31.524Z,12.70
2018-04-17T02:00:01.767Z,12.43
2018-04-17T02:02:31.783Z,11.67
2018-04-17T02:05:02.070Z,12.43
2018-04-17T02:07:32.106Z,14.40
2018-04-17T02:10:02.274Z,14.10
2018-04-17T02:12:35.183Z,13.73
2018-04-17T02:15:05.326Z,16.90
2018-04-17T02:17:35.440Z,16.77
2018-04-17T02:20:05.452Z,16.47
2018-04-17T02:22:35.891Z,15.90
2018-04-17T02:25:06.486Z,18.57
2018-04-17T02:27:36.780Z,18.63
2018-04-17T02:30:07.495Z,16.70
2018-04-17T02:32:37.620Z,13.70
2018-04-17T02:35:07.704Z,13.23
2018-04-17T02:37:38.265Z,12.80
2018-04-17T02:40:08.952Z,10.93
2018-04-17T02:42:39.287Z,10.83
2018-04-17T02:45:09.364Z,10.77
2018-04-17T02:47:40.153Z,12.37
2018-04-17T02:50:10.362Z,10.30
2018-04-17T02:52:40.557Z,10.77
2018-04-17T02:55:10.869Z,10.80
2018-04-17T02:57:41.949Z,10.50
2018-04-17T03:00:12.268Z,10.90
2018-04-17T03:02:44.001Z,10.70
2018-04-17T03:05:13.793Z,10.87
2018-04-17T03:07:44.388Z,10.60
2018-04-17T03:10:14.670Z,10.33
2018-04-17T03:12:44.886Z,11.23
2018-04-17T03:15:14.769Z,10.83
2018-04-17T03:17:45.030Z,10.60
2018-04-17T03:20:14.828Z,10.77
2018-04-17T03:22:45.172Z,10.37
2018-04-17T03:25:15.770Z,11.20
2018-04-17T03:27:46.327Z,11.20
2018-04-17T03:30:17.012Z,11.27
2018-04-17T03:32:46.848Z,11.97
2018-04-17T03:35:17.412Z,10.20
2018-04-17T03:37:48.500Z,11.80
2018-04-17T03:40:18.461Z,12.37
2018-04-17T03:42:49.004Z,13.77
2018-04-17T03:45:19.248Z,14.73
2018-04-17T03:47:49.434Z,16.43
2018-04-17T03:50:20.294Z,17.25
2018-04-17T03:52:50.599Z,18.23
2018-04-17T03:55:21.133Z,17.23
2018-04-17T03:57:51.235Z,19.27
2018-04-17T04:00:21.518Z,18.43
2018-04-17T04:02:52.015Z,20.10
2018-04-17T04:05:22.511Z,20.03
2018-04-17T04:07:52.763Z,19.03
2018-04-17T04:10:23.056Z,20.17
2018-04-17T04:12:54.041Z,19.43
2018-04-17T04:15:24.571Z,20.80
2018-04-17T04:18:07.511Z,20.67
2018-04-17T04:20:49.517Z,19.83
2018-04-17T04:23:30.312Z,21.30
2018-04-17T04:26:12.648Z,20.30
2018-04-17T04:28:42.913Z,20.40
2018-04-17T04:31:15.888Z,18.40
2018-04-17T04:33:46.083Z,18.90
2018-04-17T04:36:16.500Z,19.17
2018-04-17T04:38:46.558Z,19.20
2018-04-17T04:41:16.358Z,19.10
2018-04-17T04:43:46.563Z,19.27
2018-04-17T04:46:16.553Z,19.70
2018-04-17T04:48:46.886Z,19.00
2018-04-17T04:51:16.737Z,18.30
2018-04-17T04:53:47.027Z,17.13
2018-04-17T04:56:17.416Z,16.60
2018-04-17T04:58:48.239Z,18.00
2018-04-17T05:01:18.687Z,18.50
2018-04-17T05:03:50.071Z,18.40
2018-04-17T05:06:20.117Z,15.97
2018-04-17T05:08:50.497Z,16.27
2018-04-17T05:11:21.007Z,15.23
2018-04-17T05:13:52.160Z,16.57
2018-04-17T05:16:23.447Z,16.10
2018-04-17T05:18:53.680Z,15.93
2018-04-17T05:21:23.809Z,15.43
2018-04-17T05:23:54.256Z,14.60
2018-04-17T05:26:24.595Z,14.87
2018-04-17T05:28:55.676Z,16.20
2018-04-17T05:31:25.873Z,16.17
2018-04-17T05:33:56.144Z,14.93
2018-04-17T05:36:26.628Z,15.27
2018-04-17T05:38:57.108Z,15.33
2018-04-17T05:41:27.668Z,15.20
2018-04-17T05:43:58.978Z,14.87
2018-04-17T05:46:28.930Z,17.27
2018-04-17T05:49:00.014Z,15.17
2018-04-17T05:51:30.417Z,15.07
2018-04-17T05:54:00.675Z,15.47
2018-04-17T05:56:30.956Z,15.00
2018-04-17T05:59:01.210Z,15.83
2018-04-17T06:01:32.780Z,14.40
2018-04-17T06:04:03.204Z,14.33
2018-04-17T06:06:33.597Z,16.10
2018-04-17T06:09:03.579Z,14.27
2018-04-17T06:11:34.868Z,14.53
2018-04-17T06:14:05.008Z,15.27
2018-04-17T06:16:35.214Z,14.97
2018-04-17T06:19:05.155Z,14.03
2018-04-17T06:21:35.096Z,15.00
2018-04-17T06:24:05.728Z,15.27
2018-04-17T06:26:36.929Z,15.07
2018-04-17T06:29:07.166Z,16.13
2018-04-17T06:31:37.625Z,15.03
2018-04-17T06:34:08.706Z,15.10
2018-04-17T06:36:39.008Z,15.63
2018-04-17T06:39:09.063Z,14.63
2018-04-17T06:41:39.238Z,16.30
2018-04-17T06:44:10.314Z,15.10
2018-04-17T06:46:40.419Z,13.77
2018-04-17T06:49:10.757Z,13.70
2018-04-17T06:51:40.973Z,15.17
2018-04-17T06:54:11.579Z,14.47
2018-04-17T06:56:41.984Z,14.30
2018-04-17T06:59:12.522Z,13.10
2018-04-17T07:01:44.300Z,15.10
2018-04-17T07:04:14.711Z,14.00
2018-04-17T07:06:45.833Z,14.47
2018-04-17T07:09:15.961Z,14.83
2018-04-17T07:11:46.842Z,15.83
2018-04-17T07:14:17.005Z,14.93
2018-04-17T07:16:48.004Z,14.97
2018-04-17T07:19:19.606Z,14.63
2018-04-17T07:21:50.218Z,14.50
2018-04-17T07:24:20.596Z,15.20
2018-04-17T07:26:51.118Z,15.10
2018-04-17T07:29:22.264Z,15.13
2018-04-17T07:31:52.688Z,15.70
2018-04-17T07:34:23.851Z,14.80
2018-04-17T07:36:54.232Z,14.70
2018-04-17T07:39:25.351Z,14.87
2018-04-17T07:41:55.702Z,14.93
2018-04-17T07:44:25.943Z,14.07
2018-04-17T07:47:07.635Z,16.17
2018-04-17T07:49:39.801Z,14.23
2018-04-17T07:52:12.887Z,15.40
2018-04-17T07:54:44.088Z,14.93
2018-04-17T07:57:14.519Z,15.17
2018-04-17T07:59:44.810Z,14.23
2018-04-17T08:02:15.139Z,14.00
2018-04-17T08:04:45.391Z,13.70
2018-04-17T08:07:15.747Z,14.43
2018-04-17T08:09:46.797Z,14.00
2018-04-17T08:12:18.510Z,12.47
2018-04-17T08:14:48.816Z,13.90
2018-04-17T08:17:19.184Z,13.10
2018-04-17T08:19:49.283Z,11.80
2018-04-17T08:22:22.708Z,12.40
2018-04-17T08:24:53.325Z,13.23
2018-04-17T08:27:23.827Z,12.00
2018-04-17T08:29:53.961Z,11.50
2018-04-17T08:32:23.828Z,12.23
2018-04-17T08:34:53.623Z,12.47
2018-04-17T08:37:24.198Z,11.87
2018-04-17T08:39:53.985Z,11.10
2018-04-17T08:42:24.548Z,13.00
2018-04-17T08:44:54.757Z,11.20
2018-04-17T08:47:25.445Z,11.87
2018-04-17T08:49:56.560Z,11.77
2018-04-17T08:52:26.848Z,11.83
2018-04-17T08:54:57.308Z,12.37
2018-04-17T08:57:28.080Z,10.67
2018-04-17T08:59:58.653Z,11.20
2018-04-17T09:02:28.705Z,10.63
2018-04-17T09:04:59.585Z,11.47
2018-04-17T09:07:29.546Z,11.20
2018-04-17T09:09:59.376Z,11.60
2018-04-17T09:12:31.198Z,11.18
2018-04-17T09:15:01.344Z,11.63
2018-04-17T09:17:37.557Z,10.90
2018-04-17T09:20:08.210Z,9.80
2018-04-17T09:22:38.101Z,11.80
2018-04-17T09:25:08.586Z,10.80
2018-04-17T09:27:38.828Z,10.60
2018-04-17T09:30:09.858Z,11.00
2018-04-17T09:32:40.689Z,10.07
2018-04-17T09:35:11.571Z,10.60
2018-04-17T09:37:41.959Z,10.93
2018-04-17T09:40:13.165Z,9.50
2018-04-17T09:42:43.743Z,10.87
2018-04-17T09:45:15.502Z,9.37
2018-04-17T09:47:46.591Z,10.87
2018-04-17T09:50:16.895Z,10.67
2018-04-17T09:52:47.167Z,9.90
2018-04-17T09:55:18.106Z,10.30
2018-04-17T09:57:48.911Z,9.70
2018-04-17T10:00:19.507Z,9.93
2018-04-17T10:02:49.837Z,9.50
2018-04-17T10:05:20.086Z,9.63
2018-04-17T10:07:51.124Z,9.67
2018-04-17T10:10:22.190Z,9.40
2018-04-17T10:12:52.589Z,11.00
2018-04-17T10:15:22.444Z,10.43
2018-04-17T10:17:55.093Z,9.50
2018-04-17T10:20:25.298Z,9.63
2018-04-17T10:22:55.297Z,10.60
2018-04-17T10:25:25.633Z,9.47
2018-04-17T10:27:55.971Z,8.90
2018-04-17T10:30:26.031Z,11.10
2018-04-17T10:32:56.902Z,10.07
2018-04-17T10:35:27.163Z,11.53
2018-04-17T10:37:57.164Z,10.93
2018-04-17T10:40:27.296Z,9.45
2018-04-17T10:42:58.470Z,9.60
2018-04-17T10:45:29.761Z,10.40
2018-04-17T10:48:00.097Z,11.10
2018-04-17T10:50:30.430Z,10.27
2018-04-17T10:53:01.004Z,11.13
2018-04-17T10:55:31.628Z,10.43
2018-04-17T10:58:02.236Z,10.37
2018-04-17T11:00:32.065Z,10.83
2018-04-17T11:03:03.071Z,10.73
2018-04-17T11:05:33.198Z,10.87
2018-04-17T11:08:03.390Z,10.00
2018-04-17T11:10:33.644Z,10.30
2018-04-17T11:13:03.941Z,10.37
2018-04-17T11:15:34.333Z,10.70
2018-04-17T11:18:06.472Z,11.13
2018-04-17T11:20:36.980Z,11.00
2018-04-17T11:23:07.443Z,10.73
2018-04-17T11:25:38.802Z,10.90
2018-04-17T11:28:09.843Z,11.43
2018-04-17T11:30:40.864Z,11.70
2018-04-17T11:33:10.893Z,11.70
2018-04-17T11:35:41.830Z,12.50
2018-04-17T11:38:13.210Z,10.30
2018-04-17T11:40:43.545Z,12.17
2018-04-17T11:43:13.669Z,11.50
2018-04-17T11:45:43.874Z,11.30
2018-04-17T11:48:15.198Z,11.03
2018-04-17T11:50:46.160Z,10.83
2018-04-17T11:53:16.124Z,11.30
2018-04-17T11:55:46.285Z,12.20
2018-04-17T11:58:17.536Z,11.27
2018-04-17T12:00:47.842Z,11.33
2018-04-17T12:03:18.988Z,11.37
2018-04-17T12:05:49.827Z,11.40
2018-04-17T12:08:20.533Z,11.10
2018-04-17T12:10:50.800Z,11.40
2018-04-17T12:13:21.311Z,11.67
2018-04-17T12:15:52.201Z,11.00
2018-04-17T12:18:22.414Z,11.50
2018-04-17T12:20:52.821Z,12.07
2018-04-17T12:23:22.991Z,10.93
2018-04-17T12:25:53.538Z,12.70
2018-04-17T12:28:25.171Z,12.10
2018-04-17T12:30:55.565Z,11.67
2018-04-17T12:33:25.599Z,11.63
2018-04-17T12:35:57.347Z,12.20
2018-04-17T12:38:27.538Z,11.20
2018-04-17T12:40:57.909Z,11.23
2018-04-17T12:43:28.878Z,11.40
2018-04-17T12:45:59.956Z,11.03
2018-04-17T12:48:30.314Z,11.93
2018-04-17T12:51:00.115Z,10.10
2018-04-17T12:53:30.173Z,11.77
2018-04-17T12:56:01.212Z,10.13
2018-04-17T12:58:32.204Z,10.88
2018-04-17T13:01:02.133Z,11.50
2018-04-17T13:03:32.270Z,11.17
2018-04-17T13:06:02.207Z,10.97
2018-04-17T13:08:32.668Z,11.37
2018-04-17T13:11:02.638Z,11.87
2018-04-17T13:13:32.995Z,11.98
2018-04-17T13:16:03.150Z,11.30
2018-04-17T13:18:33.987Z,11.37
2018-04-17T13:21:04.417Z,10.73
2018-04-17T13:23:34.820Z,11.87
2018-04-17T13:26:05.617Z,11.20
2018-04-17T13:28:36.778Z,11.48
2018-04-17T13:31:07.824Z,12.43
2018-04-17T13:33:38.314Z,10.87
2018-04-17T13:36:09.406Z,11.80
2018-04-17T13:38:39.780Z,11.43
2018-04-17T13:41:11.588Z,11.33
2018-04-17T13:43:41.938Z,12.48
2018-04-17T13:46:11.985Z,12.10
2018-04-17T13:48:42.651Z,13.50
2018-04-17T13:51:12.598Z,11.43
2018-04-17T13:53:42.922Z,11.80
2018-04-17T13:56:13.192Z,13.40
2018-04-17T13:58:43.876Z,13.03
2018-04-17T14:01:14.364Z,12.50
2018-04-17T14:03:45.186Z,12.73
2018-04-17T14:06:16.389Z,12.60
2018-04-17T14:08:46.695Z,12.53
2018-04-17T14:11:17.336Z,12.50
2018-04-17T14:13:47.455Z,11.67
2018-04-17T14:16:17.935Z,11.70
2018-04-17T14:18:48.314Z,12.20
2018-04-17T14:21:18.856Z,11.97
2018-04-17T14:23:49.070Z,12.00
2018-04-17T14:26:19.086Z,11.33
2018-04-17T14:28:49.961Z,10.80
2018-04-17T14:31:20.240Z,10.93
2018-04-17T14:33:50.579Z,11.35
2018-04-17T14:36:21.098Z,11.32
2018-04-17T14:38:51.552Z,12.43
2018-04-17T14:41:22.037Z,11.70
2018-04-17T14:43:52.459Z,12.00
2018-04-17T14:46:22.990Z,12.20
2018-04-17T14:48:53.256Z,11.77
2018-04-17T14:51:24.406Z,11.93
2018-04-17T14:53:54.811Z,12.68
2018-04-17T14:56:25.115Z,12.70
2018-04-17T14:58:56.224Z,10.27
2018-04-17T15:01:27.433Z,9.57
2018-04-17T15:03:58.181Z,9.75
2018-04-17T15:06:30.429Z,8.70
2018-04-17T15:09:00.396Z,8.30
2018-04-17T15:11:30.840Z,9.15
2018-04-17T15:14:01.327Z,8.05
2018-04-17T15:16:31.506Z,8.70
2018-04-17T15:19:01.255Z,8.82
2018-04-17T15:21:33.459Z,8.17
2018-04-17T15:24:03.703Z,8.18
2018-04-17T15:26:34.199Z,7.87
2018-04-17T15:29:04.884Z,8.05
2018-04-17T15:31:37.412Z,7.95
2018-04-17T15:34:08.248Z,8.30
2018-04-17T15:36:38.824Z,8.50
2018-04-17T15:39:08.960Z,7.20
2018-04-17T15:41:38.981Z,7.70
2018-04-17T15:46:44.594Z,7.17
2018-04-17T15:49:15.556Z,7.82
2018-04-17T15:51:45.447Z,7.56
2018-04-17T15:54:16.204Z,6.63
2018-04-17T15:56:46.460Z,7.10
2018-04-17T15:59:16.841Z,7.10
2018-04-17T16:01:47.249Z,7.50
2018-04-17T16:04:17.384Z,8.52
2018-04-17T16:06:47.649Z,7.53
2018-04-17T16:09:17.806Z,7.12
2018-04-17T16:11:48.324Z,6.80
2018-04-17T16:14:19.429Z,7.25
2018-04-17T16:16:49.253Z,7.00
2018-04-17T16:19:19.280Z,6.87
2018-04-17T16:21:49.656Z,6.67
2018-04-17T16:27:03.679Z,6.37
2018-04-17T16:29:34.324Z,6.70
2018-04-17T16:32:05.453Z,6.97
2018-04-17T16:34:36.547Z,7.77
2018-04-17T16:37:06.806Z,6.73
2018-04-17T16:39:37.181Z,6.60
2018-04-17T16:42:07.591Z,6.60
2018-04-17T16:44:37.580Z,6.73
2018-04-17T16:47:08.827Z,6.13
2018-04-17T16:49:39.688Z,6.83
2018-04-17T16:52:09.733Z,6.65
2018-04-17T16:54:39.749Z,6.17
2018-04-17T16:57:09.982Z,6.18
2018-04-17T16:59:40.337Z,6.53
2018-04-17T17:02:10.934Z,6.17
2018-04-17T17:04:41.244Z,6.45
2018-04-17T17:07:11.689Z,6.50
2018-04-17T17:09:41.878Z,6.45
2018-04-17T17:12:12.218Z,5.97
2018-04-17T17:14:42.305Z,6.30
2018-04-17T17:17:13.328Z,6.30
2018-04-17T17:19:45.029Z,6.40
2018-04-17T17:22:15.472Z,6.67
2018-04-17T17:24:45.481Z,6.03
2018-04-17T17:27:16.627Z,6.43
2018-04-17T17:29:46.457Z,6.90
2018-04-17T17:32:16.266Z,6.15
2018-04-17T17:34:46.670Z,6.63
2018-04-17T17:37:16.690Z,5.50
2018-04-17T17:39:47.222Z,5.67
2018-04-17T17:42:17.670Z,6.27
2018-04-17T17:44:48.116Z,6.90
2018-04-17T17:47:20.032Z,6.20
2018-04-17T17:49:50.352Z,6.00
2018-04-17T17:52:20.279Z,5.90
2018-04-17T17:54:50.365Z,6.25
2018-04-17T17:57:20.731Z,5.53
2018-04-17T17:59:50.730Z,5.93
2018-04-17T18:02:22.041Z,6.25
2018-04-17T18:04:53.006Z,6.10
2018-04-17T18:07:23.523Z,5.87
2018-04-17T18:09:53.981Z,5.93
2018-04-17T18:12:23.811Z,6.10
2018-04-17T18:14:53.625Z,5.83
2018-04-17T18:17:24.094Z,5.73
2018-04-17T18:19:55.093Z,6.20
2018-04-17T18:22:25.491Z,5.80
2018-04-17T18:24:55.891Z,6.20
2018-04-17T18:27:27.157Z,6.27
2018-04-17T18:29:56.980Z,5.57
2018-04-17T18:32:27.149Z,6.10
2018-04-17T18:34:57.630Z,5.60
2018-04-17T18:37:27.969Z,5.35
2018-04-17T18:39:58.237Z,5.80
2018-04-17T18:42:29.205Z,5.70
2018-04-17T18:44:59.607Z,5.95
2018-04-17T18:47:30.579Z,5.87
2018-04-17T18:50:00.891Z,4.83
2018-04-17T18:52:31.214Z,5.40
2018-04-17T18:55:01.424Z,5.43
2018-04-17T18:57:31.379Z,4.57
2018-04-17T19:00:01.575Z,5.47
2018-04-17T19:02:31.667Z,5.87
2018-04-17T19:05:02.839Z,5.95
2018-04-17T19:07:32.937Z,5.83
2018-04-17T19:10:03.892Z,5.50
2018-04-17T19:12:34.116Z,5.87
2018-04-17T19:15:04.131Z,5.32
2018-04-17T19:17:34.452Z,5.03
2018-04-17T19:20:05.604Z,5.20
2018-04-17T19:22:35.736Z,5.40
2018-04-17T19:25:06.071Z,5.32
2018-04-17T19:27:37.116Z,5.90
2018-04-17T19:30:07.881Z,5.03
2018-04-17T19:32:37.876Z,5.27
2018-04-17T19:35:07.958Z,5.37
2018-04-17T19:37:38.048Z,4.75
2018-04-17T19:40:08.347Z,5.15
2018-04-17T19:42:39.080Z,5.73
2018-04-17T19:45:10.194Z,5.57
2018-04-17T19:47:40.124Z,4.73
2018-04-17T19:50:10.511Z,5.07
2018-04-17T19:52:40.717Z,4.70
2018-04-17T19:55:10.953Z,5.27
2018-04-17T19:57:41.572Z,5.53
2018-04-17T20:00:11.996Z,5.43
2018-04-17T20:02:44.078Z,5.50
2018-04-17T20:05:14.275Z,5.40
2018-04-17T20:07:45.290Z,5.10
2018-04-17T20:10:16.600Z,5.43
2018-04-17T20:12:46.804Z,5.17
2018-04-17T20:15:17.105Z,5.67
2018-04-17T20:17:47.621Z,5.17
2018-04-17T20:20:18.058Z,5.20
2018-04-17T20:22:49.288Z,5.30
2018-04-17T20:25:19.453Z,5.80
2018-04-17T20:27:50.514Z,4.70
2018-04-17T20:30:20.895Z,4.97
2018-04-17T20:32:52.879Z,4.87
2018-04-17T20:35:23.385Z,4.50
2018-04-17T20:37:54.632Z,5.20
2018-04-17T20:40:25.887Z,5.10
2018-04-17T20:42:57.047Z,5.23
2018-04-17T20:45:27.341Z,5.50
2018-04-17T20:47:58.625Z,5.30
2018-04-17T20:50:29.007Z,5.53
2018-04-17T20:53:00.296Z,4.72
2018-04-17T20:55:30.339Z,4.70
2018-04-17T20:58:00.685Z,4.43
2018-04-17T21:00:31.235Z,5.10
2018-04-17T21:03:02.348Z,5.43
2018-04-17T21:05:33.936Z,5.43
2018-04-17T21:08:06.119Z,5.57
2018-04-17T21:10:36.375Z,6.10
2018-04-17T21:13:07.064Z,5.33
2018-04-17T21:15:38.427Z,4.97
2018-04-17T21:18:08.686Z,5.15
2018-04-17T21:20:39.059Z,5.43
2018-04-17T21:23:10.533Z,4.62
2018-04-17T21:25:40.855Z,5.23
2018-04-17T21:28:10.668Z,5.00
2018-04-17T21:30:40.972Z,5.35
2018-04-17T21:33:11.926Z,4.70
2018-04-17T21:35:42.149Z,5.20
2018-04-17T21:38:12.653Z,4.55
2018-04-17T21:40:43.843Z,5.40
2018-04-17T21:43:14.455Z,5.30
2018-04-17T21:45:44.747Z,5.07
2018-04-17T21:48:15.709Z,5.65
2018-04-17T21:50:46.563Z,5.50
2018-04-17T21:53:16.776Z,5.40
2018-04-17T21:55:47.479Z,5.23
2018-04-17T21:58:19.160Z,5.07
2018-04-17T22:00:51.443Z,5.82
2018-04-17T22:03:21.820Z,5.00
2018-04-17T22:05:51.815Z,5.03
2018-04-17T22:08:21.818Z,5.57
2018-04-17T22:10:51.877Z,6.20
2018-04-17T22:13:21.930Z,5.80
2018-04-17T22:15:51.975Z,6.03
2018-04-17T22:18:21.773Z,5.13
2018-04-17T22:20:54.948Z,5.28
2018-04-17T22:23:25.491Z,5.57
2018-04-17T22:25:56.408Z,5.53
2018-04-17T22:28:26.745Z,5.30
2018-04-17T22:30:57.067Z,5.70
2018-04-17T22:33:27.382Z,5.87
2018-04-17T22:35:57.398Z,5.75
2018-04-17T22:38:28.623Z,5.25
2018-04-17T22:41:02.009Z,5.53
2018-04-17T22:43:34.233Z,6.72
2018-04-17T22:46:04.197Z,5.65
2018-04-17T22:48:35.721Z,5.47
2018-04-17T22:51:06.234Z,5.80
2018-04-17T22:53:36.199Z,6.35
2018-04-17T22:56:08.374Z,6.07
2018-04-17T22:58:39.072Z,7.07
2018-04-17T23:01:09.878Z,5.90
2018-04-17T23:03:40.308Z,5.57
2018-04-17T23:06:11.011Z,5.90
2018-04-17T23:08:42.076Z,5.97
2018-04-17T23:11:13.195Z,6.00
2018-04-17T23:13:45.103Z,5.97
2018-04-17T23:16:15.495Z,5.87
2018-04-17T23:18:45.455Z,6.43
2018-04-17T23:21:16.210Z,6.07
2018-04-17T23:23:46.542Z,6.10
2018-04-17T23:26:17.597Z,6.40
2018-04-17T23:28:48.201Z,6.55
2018-04-17T23:31:18.266Z,6.37
2018-04-17T23:33:50.100Z,5.67
2018-04-17T23:36:21.776Z,5.53
2018-04-17T23:38:51.924Z,6.33
2018-04-17T23:41:22.147Z,5.96
2018-04-17T23:43:53.414Z,5.60
2018-04-17T23:46:23.779Z,5.90
2018-04-17T23:48:55.185Z,6.03
2018-04-17T23:51:24.997Z,5.90
2018-04-17T23:53:56.018Z,6.12
2018-04-17T23:56:26.393Z,6.30
2018-04-17T23:58:57.987Z,5.70
