createdAt,value
2023-01-29T00:01:51.082Z,-3.95
2023-01-29T00:04:17.096Z,-4.11
2023-01-29T00:06:43.541Z,-4.10
2023-01-29T00:09:10.464Z,-4.00
2023-01-29T00:11:36.300Z,-4.07
2023-01-29T00:14:02.206Z,-4.05
2023-01-29T00:16:28.062Z,-4.28
2023-01-29T00:18:53.933Z,-3.91
2023-01-29T00:21:24.124Z,-3.92
2023-01-29T00:23:50.611Z,-4.00
2023-01-29T00:26:16.893Z,-4.16
2023-01-29T00:28:43.126Z,-3.92
2023-01-29T00:31:18.306Z,-4.11
2023-01-29T00:33:44.273Z,-4.11
2023-01-29T00:36:12.568Z,-4.06
2023-01-29T00:38:38.539Z,-4.08
2023-01-29T00:41:27.988Z,-4.02
2023-01-29T00:44:12.448Z,-4.08
2023-01-29T00:46:38.470Z,-4.03
2023-01-29T00:49:04.894Z,-3.99
2023-01-29T00:51:30.891Z,-3.98
2023-01-29T00:53:57.648Z,-4.00
2023-01-29T00:56:24.921Z,-4.06
2023-01-29T00:58:51.646Z,-3.95
2023-01-29T01:01:38.172Z,-4.03
2023-01-29T01:04:05.079Z,-4.11
2023-01-29T01:06:30.952Z,-4.05
2023-01-29T01:09:15.649Z,-3.87
2023-01-29T01:11:41.463Z,-3.64
2023-01-29T01:14:08.032Z,-3.70
2023-01-29T01:16:33.940Z,-3.68
2023-01-29T01:18:59.898Z,-3.63
2023-01-29T01:21:25.836Z,-3.55
2023-01-29T01:23:52.921Z,-3.53
2023-01-29T01:26:18.874Z,-3.47
2023-01-29T01:28:44.762Z,-3.41
2023-01-29T01:31:12.660Z,-3.29
2023-01-29T01:33:39.379Z,-3.26
2023-01-29T01:36:09.410Z,-3.25
2023-01-29T01:38:43.946Z,-3.20
2023-01-29T01:41:16.674Z,-3.17
2023-01-29T01:44:28.646Z,-3.29
2023-01-29T01:46:54.915Z,-3.52
2023-01-29T01:49:21.074Z,-3.56
2023-01-29T01:51:51.529Z,-3.71
2023-01-29T01:54:26.115Z,-3.53
2023-01-29T01:57:08.466Z,-3.78
2023-01-29T01:59:39.510Z,-3.75
2023-01-29T02:02:25.668Z,-3.99
2023-01-29T02:05:11.448Z,-4.05
2023-01-29T02:08:01.565Z,-4.06
2023-01-29T02:10:36.037Z,-4.11
2023-01-29T02:13:01.971Z,-4.13
2023-01-29T02:15:27.863Z,-4.16
2023-01-29T02:17:54.010Z,-4.09
2023-01-29T02:20:24.783Z,-4.21
2023-01-29T02:23:09.008Z,-4.09
2023-01-29T02:25:49.928Z,-3.98
2023-01-29T02:28:23.031Z,-3.91
2023-01-29T02:31:08.800Z,-3.83
2023-01-29T02:33:59.665Z,-3.76
2023-01-29T02:36:42.383Z,-3.84
2023-01-29T02:39:19.581Z,-3.62
2023-01-29T02:42:16.003Z,-3.79
2023-01-29T02:44:48.044Z,-3.91
2023-01-29T02:47:19.776Z,-3.92
2023-01-29T02:49:55.642Z,-3.86
2023-01-29T02:52:33.267Z,-3.84
2023-01-29T02:55:21.508Z,-3.71
2023-01-29T02:57:51.008Z,-3.53
2023-01-29T03:00:25.055Z,-3.47
2023-01-29T03:02:58.666Z,-3.45
2023-01-29T03:05:45.077Z,-3.69
2023-01-29T03:08:16.163Z,-3.85
2023-01-29T03:10:56.322Z,-3.85
2023-01-29T03:13:28.353Z,-3.67
2023-01-29T03:16:08.212Z,-3.76
2023-01-29T03:18:45.515Z,-3.69
2023-01-29T03:21:36.216Z,-3.60
2023-01-29T03:24:23.087Z,-3.42
2023-01-29T03:27:08.045Z,-3.44
2023-01-29T03:29:54.595Z,-3.41
2023-01-29T03:32:24.099Z,-3.33
2023-01-29T03:34:56.741Z,-3.34
2023-01-29T03:37:45.576Z,-3.31
2023-01-29T03:40:12.691Z,-3.21
2023-01-29T03:43:05.096Z,-3.29
2023-01-29T03:45:57.451Z,-3.26
2023-01-29T03:48:42.772Z,-3.26
2023-01-29T03:51:32.724Z,-3.21
2023-01-29T03:54:13.152Z,-3.22
2023-01-29T03:56:54.672Z,-3.29
2023-01-29T03:59:49.080Z,-3.25
2023-01-29T04:02:27.114Z,-3.38
2023-01-29T04:04:58.652Z,-3.38
2023-01-29T04:07:25.727Z,-3.38
2023-01-29T04:10:07.524Z,-3.43
2023-01-29T04:12:41.889Z,-3.47
2023-01-29T04:15:14.356Z,-3.36
2023-01-29T04:17:44.902Z,-3.53
2023-01-29T04:20:11.283Z,-3.44
2023-01-29T04:22:39.151Z,-3.43
2023-01-29T04:25:15.191Z,-3.39
2023-01-29T04:28:10.870Z,-3.60
2023-01-29T04:30:48.539Z,-3.73
2023-01-29T04:33:34.471Z,-3.64
2023-01-29T04:36:01.302Z,-3.63
2023-01-29T04:39:12.055Z,-3.81
2023-01-29T04:42:03.654Z,-3.56
2023-01-29T04:44:49.117Z,-3.66
2023-01-29T04:47:28.529Z,-3.51
2023-01-29T04:50:12.699Z,-3.38
2023-01-29T04:52:56.872Z,-3.41
2023-01-29T04:55:28.686Z,-3.31
2023-01-29T04:58:17.780Z,-3.36
2023-01-29T05:00:48.505Z,-3.40
2023-01-29T05:03:15.653Z,-3.39
2023-01-29T05:05:45.908Z,-3.35
2023-01-29T05:08:16.231Z,-3.31
2023-01-29T05:10:42.433Z,-3.31
2023-01-29T05:13:11.398Z,-3.43
2023-01-29T05:16:16.343Z,-3.53
2023-01-29T05:18:42.876Z,-3.64
2023-01-29T05:21:09.405Z,-3.75
2023-01-29T05:23:35.340Z,-3.71
2023-01-29T05:26:01.669Z,-3.75
2023-01-29T05:28:27.528Z,-3.72
2023-01-29T05:30:55.956Z,-3.66
2023-01-29T05:33:27.131Z,-3.83
2023-01-29T05:35:54.592Z,-3.86
2023-01-29T05:38:21.515Z,-3.64
2023-01-29T05:40:47.975Z,-3.60
2023-01-29T05:43:24.213Z,-3.45
2023-01-29T05:45:58.511Z,-3.47
2023-01-29T05:48:28.086Z,-3.42
2023-01-29T05:50:58.811Z,-3.43
2023-01-29T05:53:24.691Z,-3.39
2023-01-29T05:55:50.508Z,-3.29
2023-01-29T05:58:19.161Z,-3.31
2023-01-29T06:00:45.050Z,-3.36
2023-01-29T06:03:11.000Z,-3.37
2023-01-29T06:05:38.117Z,-3.37
2023-01-29T06:08:04.537Z,-3.43
2023-01-29T06:10:30.410Z,-3.41
2023-01-29T06:12:56.254Z,-3.56
2023-01-29T06:15:22.114Z,-3.58
2023-01-29T06:17:47.970Z,-3.70
2023-01-29T06:20:14.109Z,-3.67
2023-01-29T06:22:40.152Z,-3.67
2023-01-29T06:25:06.631Z,-3.59
2023-01-29T06:27:32.510Z,-3.56
2023-01-29T06:29:58.363Z,-3.56
2023-01-29T06:32:24.408Z,-3.48
2023-01-29T06:34:50.254Z,-3.63
2023-01-29T06:37:16.117Z,-3.47
2023-01-29T06:39:42.045Z,-3.64
2023-01-29T06:42:07.910Z,-3.59
2023-01-29T06:44:33.752Z,-3.41
2023-01-29T06:46:59.642Z,-3.62
2023-01-29T06:49:31.459Z,-3.56
2023-01-29T06:51:57.396Z,-3.58
2023-01-29T06:54:23.358Z,-3.57
2023-01-29T06:56:49.226Z,-3.59
2023-01-29T06:59:15.299Z,-3.54
2023-01-29T07:01:43.420Z,-3.54
2023-01-29T07:04:10.909Z,-3.64
2023-01-29T07:06:37.014Z,-3.62
2023-01-29T07:09:03.883Z,-3.64
2023-01-29T07:11:30.255Z,-3.54
2023-01-29T07:13:56.237Z,-3.54
2023-01-29T07:16:22.708Z,-3.49
2023-01-29T07:18:48.590Z,-3.54
2023-01-29T07:21:14.731Z,-3.56
2023-01-29T07:23:40.568Z,-3.48
2023-01-29T07:26:07.139Z,-3.47
2023-01-29T07:28:40.190Z,-3.39
2023-01-29T07:31:07.879Z,-3.40
2023-01-29T07:33:34.122Z,-3.48
2023-01-29T07:36:00.080Z,-3.52
2023-01-29T07:38:25.951Z,-3.67
2023-01-29T07:40:52.414Z,-3.79
2023-01-29T07:43:18.295Z,-3.76
2023-01-29T07:45:44.263Z,-3.78
2023-01-29T07:48:12.209Z,-3.67
2023-01-29T07:50:39.910Z,-3.47
2023-01-29T07:53:05.864Z,-3.48
2023-01-29T07:55:33.294Z,-3.44
2023-01-29T07:58:02.927Z,-3.35
2023-01-29T08:00:31.122Z,-3.25
2023-01-29T08:03:19.429Z,-3.21
2023-01-29T08:05:46.058Z,-3.19
2023-01-29T08:08:12.392Z,-3.19
2023-01-29T08:10:39.954Z,-3.14
2023-01-29T08:13:06.607Z,-3.10
2023-01-29T08:15:32.843Z,-3.19
2023-01-29T08:18:00.748Z,-3.24
2023-01-29T08:20:26.798Z,-3.26
2023-01-29T08:23:00.662Z,-3.58
2023-01-29T08:25:26.987Z,-3.67
2023-01-29T08:27:53.186Z,-3.73
2023-01-29T08:30:19.124Z,-3.72
2023-01-29T08:32:45.071Z,-3.80
2023-01-29T08:35:10.923Z,-3.72
2023-01-29T08:37:36.834Z,-3.71
2023-01-29T08:40:03.309Z,-3.64
2023-01-29T08:42:29.160Z,-3.67
2023-01-29T08:44:55.127Z,-3.54
2023-01-29T08:47:21.071Z,-3.55
2023-01-29T08:49:47.010Z,-3.52
2023-01-29T08:52:12.841Z,-3.62
2023-01-29T08:54:38.755Z,-3.57
2023-01-29T08:57:04.767Z,-3.57
2023-01-29T08:59:30.816Z,-3.40
2023-01-29T09:01:56.694Z,-3.43
2023-01-29T09:04:22.772Z,-3.51
2023-01-29T09:06:48.764Z,-3.47
2023-01-29T09:09:14.775Z,-3.58
2023-01-29T09:11:40.694Z,-3.61
2023-01-29T09:14:06.733Z,-3.91
2023-01-29T09:16:32.691Z,-3.70
2023-01-29T09:18:58.567Z,-3.56
2023-01-29T09:21:24.514Z,-3.46
2023-01-29T09:23:50.395Z,-3.36
2023-01-29T09:26:16.481Z,-3.42
2023-01-29T09:28:42.781Z,-3.40
2023-01-29T09:31:08.946Z,-3.31
2023-01-29T09:33:35.302Z,-3.54
2023-01-29T09:36:02.744Z,-3.43
2023-01-29T09:38:28.807Z,-3.47
2023-01-29T09:40:59.605Z,-3.55
2023-01-29T09:43:47.521Z,-3.63
2023-01-29T09:46:29.148Z,-3.52
2023-01-29T09:49:03.486Z,-3.32
2023-01-29T09:51:48.343Z,-3.31
2023-01-29T09:54:24.037Z,-3.22
2023-01-29T09:56:54.329Z,-3.29
2023-01-29T09:59:23.338Z,-3.27
2023-01-29T10:02:43.305Z,-3.13
2023-01-29T10:05:26.057Z,-3.02
2023-01-29T10:08:29.014Z,-2.75
2023-01-29T10:11:13.711Z,-2.90
2023-01-29T10:14:02.502Z,-2.63
2023-01-29T10:16:28.479Z,-2.65
2023-01-29T10:19:09.478Z,-2.74
2023-01-29T10:21:59.887Z,-2.52
2023-01-29T10:24:48.006Z,-3.01
2023-01-29T10:27:16.013Z,-3.20
2023-01-29T10:29:43.759Z,-3.13
2023-01-29T10:32:16.683Z,-3.08
2023-01-29T10:34:49.462Z,-3.00
2023-01-29T10:37:42.313Z,-3.07
2023-01-29T10:40:20.935Z,-3.07
2023-01-29T10:42:51.024Z,-3.05
2023-01-29T10:45:34.670Z,-3.07
2023-01-29T10:48:16.191Z,-3.12
2023-01-29T10:50:50.013Z,-2.98
2023-01-29T10:53:42.964Z,-2.86
2023-01-29T10:56:23.665Z,-2.72
2023-01-29T10:58:54.404Z,-2.78
2023-01-29T11:01:20.480Z,-2.84
2023-01-29T11:03:56.687Z,-2.77
2023-01-29T11:06:28.705Z,-2.73
2023-01-29T11:09:09.042Z,-2.71
2023-01-29T11:11:47.282Z,-2.57
2023-01-29T11:14:23.957Z,-2.52
2023-01-29T11:16:50.674Z,-2.63
2023-01-29T11:19:16.974Z,-2.51
2023-01-29T11:21:56.748Z,-2.54
2023-01-29T11:24:22.669Z,-2.28
2023-01-29T11:26:50.084Z,-2.43
2023-01-29T11:29:28.195Z,-2.53
2023-01-29T11:31:54.829Z,-2.53
2023-01-29T11:34:24.379Z,-2.69
2023-01-29T11:37:02.061Z,-2.66
2023-01-29T11:39:30.195Z,-2.62
2023-01-29T11:42:03.064Z,-2.58
2023-01-29T11:44:42.090Z,-2.71
2023-01-29T11:47:16.112Z,-2.61
2023-01-29T11:49:49.711Z,-2.60
2023-01-29T11:52:20.186Z,-2.51
2023-01-29T11:54:46.095Z,-2.40
2023-01-29T11:57:50.401Z,-2.35
2023-01-29T12:00:25.637Z,-2.15
2023-01-29T12:03:14.601Z,-2.38
2023-01-29T12:05:52.521Z,-2.63
2023-01-29T12:08:19.075Z,-2.55
2023-01-29T12:10:45.074Z,-2.64
2023-01-29T12:13:19.899Z,-2.59
2023-01-29T12:15:47.463Z,-2.43
2023-01-29T12:18:32.678Z,-2.38
2023-01-29T12:21:13.845Z,-2.36
2023-01-29T12:23:56.741Z,-2.45
2023-01-29T12:26:35.404Z,-2.35
2023-01-29T12:29:14.881Z,-2.32
2023-01-29T12:32:13.132Z,-2.34
2023-01-29T12:34:54.893Z,-2.18
2023-01-29T12:37:30.248Z,-2.08
2023-01-29T12:39:56.369Z,-2.10
2023-01-29T12:42:23.749Z,-1.96
2023-01-29T12:44:58.309Z,-2.06
2023-01-29T12:47:33.725Z,-1.92
2023-01-29T12:50:09.512Z,-2.06
2023-01-29T12:52:46.677Z,-1.93
2023-01-29T12:55:21.495Z,-1.80
2023-01-29T12:57:57.319Z,-1.85
2023-01-29T13:00:34.607Z,-2.03
2023-01-29T13:03:16.537Z,-2.08
2023-01-29T13:05:50.634Z,-2.02
2023-01-29T13:08:35.613Z,-1.80
2023-01-29T13:11:07.869Z,-1.89
2023-01-29T13:13:53.879Z,-1.77
2023-01-29T13:16:25.404Z,-1.74
2023-01-29T13:19:02.994Z,-1.61
2023-01-29T13:21:34.322Z,-1.43
2023-01-29T13:24:06.468Z,-1.47
2023-01-29T13:26:33.862Z,-1.30
2023-01-29T13:29:00.886Z,-1.43
2023-01-29T13:31:30.912Z,-1.57
2023-01-29T13:34:46.363Z,-1.50
2023-01-29T13:37:41.523Z,-1.28
2023-01-29T13:40:18.861Z,-1.00
2023-01-29T13:42:49.824Z,-1.17
2023-01-29T13:45:25.162Z,-1.14
2023-01-29T13:47:52.423Z,-1.11
2023-01-29T13:50:32.621Z,-1.12
2023-01-29T13:53:01.590Z,-0.97
2023-01-29T13:55:39.798Z,-0.90
2023-01-29T13:58:08.219Z,-0.84
2023-01-29T14:00:34.106Z,-0.91
2023-01-29T14:02:59.948Z,-0.88
2023-01-29T14:05:28.916Z,-0.87
2023-01-29T14:08:13.061Z,-0.88
2023-01-29T14:10:40.858Z,-0.99
2023-01-29T14:13:18.772Z,-1.05
2023-01-29T14:16:07.421Z,-0.99
2023-01-29T14:18:35.876Z,-0.95
2023-01-29T14:21:19.905Z,-0.95
2023-01-29T14:23:50.563Z,-1.09
2023-01-29T14:26:44.972Z,-1.03
2023-01-29T14:29:34.294Z,-1.24
2023-01-29T14:32:07.041Z,-1.30
2023-01-29T14:34:43.823Z,-1.19
2023-01-29T14:37:16.060Z,-1.20
2023-01-29T14:39:44.967Z,-1.20
2023-01-29T14:42:37.552Z,-1.15
2023-01-29T14:45:36.992Z,-1.14
2023-01-29T14:48:08.968Z,-1.32
2023-01-29T14:50:34.934Z,-1.45
2023-01-29T14:53:10.410Z,-1.72
2023-01-29T14:55:54.661Z,-1.58
2023-01-29T14:58:26.783Z,-1.68
2023-01-29T15:00:58.803Z,-1.71
2023-01-29T15:03:36.974Z,-1.70
2023-01-29T15:06:05.648Z,-1.80
2023-01-29T15:09:36.488Z,-1.77
2023-01-29T15:12:08.054Z,-1.75
2023-01-29T15:15:23.028Z,-1.78
2023-01-29T15:17:58.763Z,-1.56
2023-01-29T15:20:39.123Z,-1.54
2023-01-29T15:23:24.248Z,-1.58
2023-01-29T15:25:53.424Z,-1.51
2023-01-29T15:28:20.662Z,-1.49
2023-01-29T15:30:53.648Z,-1.31
2023-01-29T15:33:20.367Z,-1.51
2023-01-29T15:35:48.311Z,-1.57
2023-01-29T15:38:20.050Z,-1.59
2023-01-29T15:41:01.284Z,-1.83
2023-01-29T15:43:42.215Z,-1.88
2023-01-29T15:46:37.279Z,-1.94
2023-01-29T15:49:17.136Z,-1.77
2023-01-29T15:51:43.196Z,-1.95
2023-01-29T15:54:16.138Z,-1.94
2023-01-29T15:56:53.078Z,-1.91
2023-01-29T15:59:23.206Z,-2.00
2023-01-29T16:01:49.229Z,-1.99
2023-01-29T16:04:28.314Z,-2.01
2023-01-29T16:06:55.633Z,-1.95
2023-01-29T16:09:24.675Z,-1.84
2023-01-29T16:11:52.753Z,-1.76
2023-01-29T16:14:22.562Z,-1.82
2023-01-29T16:16:48.645Z,-1.61
2023-01-29T16:19:24.008Z,-1.74
2023-01-29T16:21:59.708Z,-1.69
2023-01-29T16:24:26.937Z,-1.70
2023-01-29T16:26:59.401Z,-1.59
2023-01-29T16:29:32.268Z,-1.59
2023-01-29T16:32:02.050Z,-1.69
2023-01-29T16:34:39.964Z,-1.68
2023-01-29T16:37:27.860Z,-1.81
2023-01-29T16:39:54.132Z,-1.75
2023-01-29T16:42:24.003Z,-1.79
2023-01-29T16:44:58.925Z,-1.75
2023-01-29T16:47:43.322Z,-1.83
2023-01-29T16:50:35.939Z,-1.83
2023-01-29T16:53:16.903Z,-1.96
2023-01-29T16:55:46.324Z,-1.97
2023-01-29T16:58:27.702Z,-1.93
2023-01-29T17:00:58.963Z,-1.99
2023-01-29T17:03:27.859Z,-1.93
2023-01-29T17:05:54.410Z,-1.84
2023-01-29T17:08:29.833Z,-1.76
2023-01-29T17:10:56.076Z,-1.83
2023-01-29T17:13:41.053Z,-1.81
2023-01-29T17:16:26.957Z,-1.74
2023-01-29T17:18:53.237Z,-1.78
2023-01-29T17:21:19.428Z,-1.73
2023-01-29T17:23:45.445Z,-1.81
2023-01-29T17:26:13.188Z,-1.82
2023-01-29T17:28:40.576Z,-1.77
2023-01-29T17:31:07.524Z,-1.69
2023-01-29T17:33:36.695Z,-1.70
2023-01-29T17:36:02.904Z,-1.73
2023-01-29T17:38:28.980Z,-1.68
2023-01-29T17:41:10.709Z,-1.70
2023-01-29T17:43:36.640Z,-1.65
2023-01-29T17:46:02.717Z,-1.74
2023-01-29T17:48:30.181Z,-1.72
2023-01-29T17:50:59.781Z,-1.71
2023-01-29T17:53:30.524Z,-1.69
2023-01-29T17:56:02.371Z,-1.70
2023-01-29T17:58:28.308Z,-1.69
2023-01-29T18:00:54.780Z,-1.68
2023-01-29T18:03:22.337Z,-1.78
2023-01-29T18:05:49.368Z,-1.77
2023-01-29T18:08:27.824Z,-1.73
2023-01-29T18:10:53.930Z,-1.64
2023-01-29T18:13:19.823Z,-1.77
2023-01-29T18:15:45.773Z,-1.66
2023-01-29T18:18:19.114Z,-1.68
2023-01-29T18:20:45.340Z,-1.72
2023-01-29T18:23:13.439Z,-1.70
2023-01-29T18:25:42.657Z,-1.68
2023-01-29T18:28:16.728Z,-1.50
2023-01-29T18:30:46.192Z,-1.63
2023-01-29T18:33:13.493Z,-1.76
2023-01-29T18:35:39.405Z,-1.72
2023-01-29T18:38:05.621Z,-1.60
2023-01-29T18:40:32.196Z,-1.49
2023-01-29T18:43:02.400Z,-1.66
2023-01-29T18:45:28.916Z,-1.69
2023-01-29T18:47:56.033Z,-1.62
2023-01-29T18:50:22.953Z,-1.67
2023-01-29T18:52:49.791Z,-1.69
2023-01-29T18:55:17.242Z,-1.84
2023-01-29T18:58:26.199Z,-1.71
2023-01-29T19:00:30.491Z,-1.82
2023-01-29T19:02:56.526Z,-1.90
2023-01-29T19:05:24.133Z,-1.95
2023-01-29T19:07:50.274Z,-1.91
2023-01-29T19:10:16.753Z,-1.84
2023-01-29T19:12:43.175Z,-1.92
2023-01-29T19:15:11.065Z,-1.78
2023-01-29T19:17:37.719Z,-1.80
2023-01-29T19:20:04.502Z,-1.91
2023-01-29T19:22:33.481Z,-1.87
2023-01-29T19:24:59.667Z,-1.95
2023-01-29T19:27:29.611Z,-2.15
2023-01-29T19:29:57.292Z,-2.03
2023-01-29T19:32:23.381Z,-2.04
2023-01-29T19:34:49.282Z,-2.12
2023-01-29T19:37:15.247Z,-2.06
2023-01-29T19:39:41.238Z,-2.09
2023-01-29T19:42:07.309Z,-2.03
2023-01-29T19:44:34.246Z,-1.96
2023-01-29T19:47:00.690Z,-2.06
2023-01-29T19:49:28.285Z,-2.05
2023-01-29T19:51:55.290Z,-1.92
2023-01-29T19:54:21.474Z,-1.94
2023-01-29T19:56:47.434Z,-2.06
2023-01-29T19:59:13.572Z,-2.05
2023-01-29T20:01:39.668Z,-2.05
2023-01-29T20:04:06.566Z,-2.17
2023-01-29T20:06:32.647Z,-2.18
2023-01-29T20:09:01.392Z,-2.18
2023-01-29T20:11:27.369Z,-2.04
2023-01-29T20:13:53.871Z,-2.09
2023-01-29T20:16:20.650Z,-2.11
2023-01-29T20:18:46.961Z,-2.02
2023-01-29T20:21:16.176Z,-2.07
2023-01-29T20:23:44.927Z,-1.95
2023-01-29T20:26:16.188Z,-1.98
2023-01-29T20:28:44.291Z,-1.91
2023-01-29T20:31:13.701Z,-1.87
2023-01-29T20:33:39.939Z,-1.96
2023-01-29T20:36:09.331Z,-2.02
2023-01-29T20:38:35.695Z,-2.00
2023-01-29T20:41:13.314Z,-1.99
2023-01-29T20:43:39.891Z,-1.96
2023-01-29T20:46:06.461Z,-1.98
2023-01-29T20:48:33.762Z,-2.10
2023-01-29T20:51:09.032Z,-2.05
2023-01-29T20:53:36.268Z,-2.05
2023-01-29T20:56:04.420Z,-2.10
2023-01-29T20:58:31.459Z,-1.94
2023-01-29T21:00:57.459Z,-2.06
2023-01-29T21:03:23.415Z,-2.03
2023-01-29T21:05:50.874Z,-1.99
2023-01-29T21:08:16.909Z,-2.15
2023-01-29T21:10:44.810Z,-2.08
2023-01-29T21:13:11.526Z,-2.01
2023-01-29T21:15:37.668Z,-2.00
2023-01-29T21:18:06.250Z,-2.05
2023-01-29T21:20:32.338Z,-2.13
2023-01-29T21:22:58.230Z,-2.09
2023-01-29T21:25:24.219Z,-2.11
2023-01-29T21:27:50.326Z,-2.12
2023-01-29T21:30:17.696Z,-2.11
2023-01-29T21:32:43.789Z,-2.02
2023-01-29T21:35:09.925Z,-1.93
2023-01-29T21:37:37.278Z,-2.02
2023-01-29T21:40:05.425Z,-1.92
2023-01-29T21:42:50.105Z,-1.84
2023-01-29T21:45:16.392Z,-1.88
2023-01-29T21:47:42.454Z,-1.68
2023-01-29T21:50:08.957Z,-1.76
2023-01-29T21:52:34.905Z,-1.70
2023-01-29T21:55:00.891Z,-1.62
2023-01-29T21:57:26.946Z,-1.66
2023-01-29T21:59:53.554Z,-1.67
2023-01-29T22:02:21.161Z,-1.59
2023-01-29T22:04:47.471Z,-1.54
2023-01-29T22:07:13.781Z,-1.55
2023-01-29T22:09:39.702Z,-1.64
2023-01-29T22:12:06.795Z,-1.59
2023-01-29T22:14:33.736Z,-1.60
2023-01-29T22:16:59.778Z,-1.60
2023-01-29T22:19:25.754Z,-1.64
2023-01-29T22:21:52.474Z,-1.61
2023-01-29T22:24:19.477Z,-1.60
2023-01-29T22:26:46.758Z,-1.54
2023-01-29T22:29:16.262Z,-1.63
2023-01-29T22:31:45.321Z,-1.57
2023-01-29T22:34:12.572Z,-1.47
2023-01-29T22:36:38.855Z,-1.37
2023-01-29T22:39:07.089Z,-1.48
2023-01-29T22:41:33.126Z,-1.45
2023-01-29T22:43:59.763Z,-1.50
2023-01-29T22:46:25.802Z,-1.45
2023-01-29T22:48:51.880Z,-1.42
2023-01-29T22:51:17.662Z,-1.41
2023-01-29T22:53:49.442Z,-1.40
2023-01-29T22:56:17.491Z,-1.37
2023-01-29T22:58:43.548Z,-1.37
2023-01-29T23:01:09.998Z,-1.32
2023-01-29T23:03:36.210Z,-1.27
2023-01-29T23:06:03.235Z,-1.13
2023-01-29T23:08:31.028Z,-1.18
2023-01-29T23:11:13.051Z,-1.21
2023-01-29T23:13:48.275Z,-1.19
2023-01-29T23:16:15.913Z,-1.11
2023-01-29T23:18:42.483Z,-1.01
2023-01-29T23:21:20.065Z,-1.01
2023-01-29T23:23:46.439Z,-1.07
2023-01-29T23:26:31.327Z,-1.03
2023-01-29T23:28:57.686Z,-0.87
2023-01-29T23:31:23.775Z,-1.01
2023-01-29T23:33:49.805Z,-0.95
2023-01-29T23:36:16.435Z,-0.96
2023-01-29T23:38:42.525Z,-1.01
2023-01-29T23:41:08.536Z,-0.99
2023-01-29T23:43:34.835Z,-0.94
2023-01-29T23:46:01.088Z,-0.99
2023-01-29T23:48:27.428Z,-0.98
2023-01-29T23:50:53.300Z,-0.97
2023-01-29T23:53:19.196Z,-0.82
2023-01-29T23:56:01.826Z,-0.78
2023-01-29T23:58:29.227Z,-0.77
