createdAt,value
2018-08-04T00:01:24.308Z,25.40
2018-08-04T00:03:52.996Z,25.40
2018-08-04T00:06:21.537Z,25.30
2018-08-04T00:08:51.493Z,25.30
2018-08-04T00:11:20.326Z,25.30
2018-08-04T00:13:48.848Z,25.30
2018-08-04T00:16:17.630Z,25.20
2018-08-04T00:18:46.364Z,25.20
2018-08-04T00:21:14.979Z,25.20
2018-08-04T00:23:43.543Z,25.30
2018-08-04T00:26:12.111Z,25.30
2018-08-04T00:28:41.045Z,25.30
2018-08-04T00:33:51.074Z,25.20
2018-08-04T00:36:19.756Z,25.20
2018-08-04T00:38:48.336Z,25.20
2018-08-04T00:41:16.914Z,25.10
2018-08-04T00:46:13.807Z,25.10
2018-08-04T00:48:42.319Z,25.00
2018-08-04T00:51:10.884Z,25.00
2018-08-04T00:58:37.238Z,24.90
2018-08-04T01:01:06.077Z,24.90
2018-08-04T01:03:34.952Z,24.90
2018-08-04T01:06:03.542Z,24.90
2018-08-04T01:08:32.265Z,24.90
2018-08-04T01:11:01.948Z,24.90
2018-08-04T01:13:31.083Z,24.90
2018-08-04T01:15:59.625Z,24.80
2018-08-04T01:18:29.181Z,24.80
2018-08-04T01:20:57.653Z,24.70
2018-08-04T01:23:26.174Z,24.70
2018-08-04T01:25:54.787Z,24.60
2018-08-04T01:28:23.325Z,24.60
2018-08-04T01:30:51.851Z,24.50
2018-08-04T01:33:20.384Z,24.50
2018-08-04T01:35:49.056Z,24.50
2018-08-04T01:38:17.823Z,24.50
2018-08-04T01:43:14.682Z,24.40
2018-08-04T01:45:43.668Z,24.40
2018-08-04T01:48:12.249Z,24.30
2018-08-04T01:50:40.847Z,24.30
2018-08-04T01:53:09.763Z,24.20
2018-08-04T01:55:38.516Z,24.20
2018-08-04T01:58:07.097Z,24.20
2018-08-04T02:00:35.848Z,24.10
2018-08-04T02:03:04.389Z,24.10
2018-08-04T02:05:33.356Z,24.00
2018-08-04T02:08:02.069Z,24.00
2018-08-04T02:10:30.763Z,23.90
2018-08-04T02:12:59.313Z,23.80
2018-08-04T02:15:27.917Z,23.80
2018-08-04T02:17:56.482Z,23.80
2018-08-04T02:20:25.074Z,23.70
2018-08-04T02:22:53.752Z,23.70
2018-08-04T02:25:22.526Z,23.70
2018-08-04T02:27:51.101Z,23.70
2018-08-04T02:30:19.605Z,23.60
2018-08-04T02:32:48.384Z,23.60
2018-08-04T02:35:17.372Z,23.60
2018-08-04T02:37:46.078Z,23.60
2018-08-04T02:42:42.857Z,23.50
2018-08-04T02:45:11.403Z,23.50
2018-08-04T02:47:40.316Z,23.50
2018-08-04T02:50:09.544Z,23.50
2018-08-04T02:52:38.689Z,23.50
2018-08-04T02:57:35.643Z,23.50
2018-08-04T03:00:04.965Z,23.50
2018-08-04T03:02:33.957Z,23.50
2018-08-04T03:05:02.852Z,23.50
2018-08-04T03:07:31.572Z,23.40
2018-08-04T03:10:00.061Z,23.40
2018-08-04T03:12:28.605Z,23.40
2018-08-04T03:14:57.188Z,23.40
2018-08-04T03:17:26.143Z,23.30
2018-08-04T03:19:54.648Z,23.20
2018-08-04T03:22:23.205Z,23.20
2018-08-04T03:24:51.808Z,23.20
2018-08-04T03:27:20.403Z,23.20
2018-08-04T03:29:48.923Z,23.20
2018-08-04T03:32:17.568Z,23.10
2018-08-04T03:34:46.176Z,23.00
2018-08-04T03:37:14.772Z,22.90
2018-08-04T03:39:43.552Z,22.90
2018-08-04T03:42:12.304Z,22.90
2018-08-04T03:44:41.189Z,22.80
2018-08-04T03:47:10.268Z,22.60
2018-08-04T03:49:39.158Z,22.60
2018-08-04T03:52:08.020Z,22.50
2018-08-04T03:54:36.600Z,22.40
2018-08-04T03:57:05.453Z,22.50
2018-08-04T03:59:34.655Z,22.50
2018-08-04T04:02:03.638Z,22.50
2018-08-04T04:04:32.206Z,22.50
2018-08-04T04:07:00.810Z,22.50
2018-08-04T04:09:29.476Z,22.60
2018-08-04T04:11:58.032Z,22.60
2018-08-04T04:14:26.614Z,22.60
2018-08-04T04:16:55.184Z,22.60
2018-08-04T04:19:23.689Z,22.60
2018-08-04T04:21:52.332Z,22.60
2018-08-04T04:24:20.939Z,22.60
2018-08-04T04:29:17.786Z,22.70
2018-08-04T04:31:46.575Z,22.70
2018-08-04T04:34:15.299Z,22.70
2018-08-04T04:36:43.916Z,22.70
2018-08-04T04:39:12.865Z,22.80
2018-08-04T04:41:41.512Z,22.80
2018-08-04T04:44:10.198Z,22.80
2018-08-04T04:46:40.044Z,22.80
2018-08-04T04:49:11.278Z,22.90
2018-08-04T04:51:41.123Z,22.90
2018-08-04T04:54:09.890Z,23.00
2018-08-04T04:56:39.321Z,23.00
2018-08-04T04:59:08.155Z,23.10
2018-08-04T05:01:36.759Z,23.10
2018-08-04T05:04:05.320Z,23.10
2018-08-04T05:06:34.572Z,23.20
2018-08-04T05:11:33.261Z,23.20
2018-08-04T05:14:01.956Z,23.20
2018-08-04T05:16:30.486Z,23.30
2018-08-04T05:18:59.172Z,23.30
2018-08-04T05:21:27.895Z,23.30
2018-08-04T05:24:00.118Z,23.30
2018-08-04T05:26:29.219Z,23.30
2018-08-04T05:31:26.376Z,23.40
2018-08-04T05:33:55.018Z,23.40
2018-08-04T05:36:23.959Z,23.40
2018-08-04T05:38:52.672Z,23.40
2018-08-04T05:41:21.198Z,23.50
2018-08-04T05:43:52.013Z,23.50
2018-08-04T05:46:23.864Z,23.60
2018-08-04T05:48:55.975Z,23.60
2018-08-04T05:51:24.599Z,23.60
2018-08-04T05:53:53.202Z,23.60
2018-08-04T05:56:22.708Z,23.60
2018-08-04T05:58:51.535Z,23.70
2018-08-04T06:01:20.216Z,23.70
2018-08-04T06:03:48.741Z,23.70
2018-08-04T06:06:17.935Z,23.70
2018-08-04T06:08:46.628Z,23.80
2018-08-04T06:11:15.122Z,23.80
2018-08-04T06:13:43.955Z,23.80
2018-08-04T06:16:12.480Z,23.80
2018-08-04T06:18:41.005Z,23.80
2018-08-04T06:21:09.816Z,23.90
2018-08-04T06:23:38.632Z,23.90
2018-08-04T06:26:07.827Z,24.00
2018-08-04T06:28:37.225Z,24.10
2018-08-04T06:31:06.158Z,24.20
2018-08-04T06:33:35.568Z,24.20
2018-08-04T06:36:04.139Z,24.30
2018-08-04T06:38:33.084Z,24.40
2018-08-04T06:41:02.360Z,24.40
2018-08-04T06:43:30.886Z,24.50
2018-08-04T06:45:59.388Z,24.50
2018-08-04T06:48:27.916Z,24.50
2018-08-04T06:53:24.664Z,24.60
2018-08-04T06:55:53.208Z,24.70
2018-08-04T06:58:22.132Z,24.80
2018-08-04T07:00:50.768Z,24.80
2018-08-04T07:03:20.162Z,24.80
2018-08-04T07:05:49.387Z,24.80
2018-08-04T07:08:17.859Z,24.90
2018-08-04T07:10:46.543Z,24.90
2018-08-04T07:13:15.604Z,25.10
2018-08-04T07:15:44.538Z,25.10
2018-08-04T07:18:13.243Z,25.20
2018-08-04T07:20:41.948Z,25.20
2018-08-04T07:23:11.170Z,25.30
2018-08-04T07:25:40.388Z,25.20
2018-08-04T07:28:09.257Z,25.20
2018-08-04T07:30:38.256Z,25.30
2018-08-04T07:33:07.409Z,25.30
2018-08-04T07:35:36.378Z,25.40
2018-08-04T07:43:04.047Z,25.40
2018-08-04T07:45:33.168Z,25.40
2018-08-04T07:48:02.750Z,25.50
2018-08-04T07:50:31.831Z,25.50
2018-08-04T07:53:00.543Z,25.50
2018-08-04T07:55:29.429Z,25.60
2018-08-04T07:57:58.744Z,25.70
2018-08-04T08:00:27.672Z,25.70
2018-08-04T08:02:56.784Z,25.70
2018-08-04T08:07:54.011Z,25.70
2018-08-04T08:10:22.776Z,25.70
2018-08-04T08:12:52.188Z,25.70
2018-08-04T08:17:49.658Z,25.80
2018-08-04T08:20:18.522Z,25.90
2018-08-04T08:22:47.167Z,26.00
2018-08-04T08:25:15.959Z,26.10
2018-08-04T08:27:44.643Z,26.20
2018-08-04T08:30:15.605Z,26.20
2018-08-04T08:32:45.049Z,26.30
2018-08-04T08:35:14.216Z,26.40
2018-08-04T08:37:43.220Z,26.50
2018-08-04T08:40:13.034Z,26.60
2018-08-04T08:42:42.022Z,26.80
2018-08-04T08:45:11.192Z,26.90
2018-08-04T08:47:40.564Z,27.00
2018-08-04T08:50:11.727Z,27.20
2018-08-04T08:52:40.943Z,27.30
2018-08-04T08:55:10.995Z,27.30
2018-08-04T08:57:40.592Z,27.30
2018-08-04T09:00:11.446Z,27.30
2018-08-04T09:02:40.701Z,27.50
2018-08-04T09:05:11.514Z,27.60
2018-08-04T09:07:40.642Z,27.60
2018-08-04T09:10:12.814Z,27.70
2018-08-04T09:12:42.326Z,27.80
2018-08-04T09:15:11.404Z,27.80
2018-08-04T09:17:40.549Z,28.00
2018-08-04T09:20:10.707Z,28.10
2018-08-04T09:22:41.273Z,28.20
2018-08-04T09:25:11.137Z,28.30
2018-08-04T09:27:40.335Z,28.40
2018-08-04T09:30:15.061Z,28.50
2018-08-04T09:32:46.784Z,28.50
2018-08-04T09:37:45.674Z,28.60
2018-08-04T09:40:16.212Z,28.60
2018-08-04T09:42:47.383Z,28.60
2018-08-04T09:45:21.274Z,28.60
2018-08-04T09:47:50.092Z,28.60
2018-08-04T09:50:18.816Z,28.70
2018-08-04T09:52:48.340Z,28.80
2018-08-04T09:55:17.194Z,28.90
2018-08-04T09:57:46.044Z,29.00
2018-08-04T10:00:20.005Z,29.10
2018-08-04T10:02:48.703Z,29.20
2018-08-04T10:05:17.292Z,29.20
2018-08-04T10:07:45.788Z,29.20
2018-08-04T10:10:14.455Z,29.30
2018-08-04T10:12:43.089Z,29.40
2018-08-04T10:15:12.555Z,29.60
2018-08-04T10:17:42.150Z,29.70
2018-08-04T10:20:11.797Z,29.80
2018-08-04T10:22:41.451Z,29.90
2018-08-04T10:25:10.158Z,30.00
2018-08-04T10:27:39.192Z,30.10
2018-08-04T10:30:09.879Z,30.20
2018-08-04T10:32:39.171Z,30.30
2018-08-04T10:35:08.215Z,30.30
2018-08-04T10:37:37.010Z,30.40
2018-08-04T10:40:05.672Z,30.40
2018-08-04T10:42:34.276Z,30.50
2018-08-04T10:45:03.550Z,30.60
2018-08-04T10:47:32.069Z,30.80
2018-08-04T10:50:00.666Z,30.90
2018-08-04T10:52:29.539Z,31.00
2018-08-04T10:54:58.084Z,31.00
2018-08-04T10:57:26.741Z,31.10
2018-08-04T10:59:55.253Z,31.20
2018-08-04T11:02:24.577Z,31.30
2018-08-04T11:04:53.097Z,31.50
2018-08-04T11:07:21.939Z,31.50
2018-08-04T11:09:50.557Z,31.50
2018-08-04T11:12:19.120Z,31.50
2018-08-04T11:14:47.783Z,31.70
2018-08-04T11:17:16.681Z,31.80
2018-08-04T11:19:45.309Z,31.80
2018-08-04T11:22:13.862Z,32.00
2018-08-04T11:27:11.123Z,32.20
2018-08-04T11:29:39.988Z,32.30
2018-08-04T11:32:08.589Z,32.40
2018-08-04T11:34:37.588Z,32.40
2018-08-04T11:37:06.168Z,32.50
2018-08-04T11:39:34.760Z,32.50
2018-08-04T11:42:03.417Z,32.50
2018-08-04T11:44:32.305Z,32.60
2018-08-04T11:47:01.977Z,32.60
2018-08-04T11:49:30.963Z,32.70
2018-08-04T11:51:59.523Z,32.90
2018-08-04T11:54:28.099Z,32.80
2018-08-04T11:56:56.616Z,32.80
2018-08-04T11:59:25.409Z,32.90
2018-08-04T12:01:54.034Z,33.00
2018-08-04T12:04:22.718Z,33.10
2018-08-04T12:06:51.358Z,33.20
2018-08-04T12:09:19.908Z,33.30
2018-08-04T12:11:48.627Z,33.30
2018-08-04T12:14:17.286Z,33.40
2018-08-04T12:16:45.858Z,33.50
2018-08-04T12:19:14.565Z,33.60
2018-08-04T12:21:43.141Z,33.60
2018-08-04T12:24:11.737Z,33.50
2018-08-04T12:26:41.358Z,33.60
2018-08-04T12:29:10.106Z,33.60
2018-08-04T12:31:39.153Z,33.70
2018-08-04T12:34:08.011Z,33.70
2018-08-04T12:36:36.981Z,33.70
2018-08-04T12:39:08.228Z,33.70
2018-08-04T12:41:37.011Z,33.60
2018-08-04T12:44:06.514Z,33.70
2018-08-04T12:46:41.568Z,33.70
2018-08-04T12:49:10.513Z,33.80
2018-08-04T12:51:40.191Z,33.90
2018-08-04T12:54:09.478Z,34.00
2018-08-04T12:56:39.396Z,34.10
2018-08-04T12:59:08.043Z,34.00
2018-08-04T13:01:37.192Z,34.00
2018-08-04T13:04:06.203Z,34.20
2018-08-04T13:06:34.837Z,34.40
2018-08-04T13:09:03.743Z,34.50
2018-08-04T13:11:32.911Z,34.60
2018-08-04T13:14:01.647Z,34.60
2018-08-04T13:16:32.707Z,34.60
2018-08-04T13:19:04.475Z,34.60
2018-08-04T13:24:02.281Z,34.60
2018-08-04T13:26:32.332Z,34.30
2018-08-04T13:29:01.777Z,34.20
2018-08-04T13:31:31.812Z,34.30
2018-08-04T13:34:00.588Z,34.50
2018-08-04T13:36:30.229Z,34.70
2018-08-04T13:39:00.340Z,34.70
2018-08-04T13:41:29.356Z,34.80
2018-08-04T13:43:59.648Z,34.90
2018-08-04T13:46:31.558Z,34.70
2018-08-04T13:49:00.817Z,34.80
2018-08-04T13:51:29.379Z,34.90
2018-08-04T13:53:59.084Z,34.80
2018-08-04T13:56:29.076Z,34.70
2018-08-04T14:01:28.292Z,35.00
2018-08-04T14:03:59.500Z,34.90
2018-08-04T14:06:29.059Z,34.70
2018-08-04T14:11:27.313Z,34.70
2018-08-04T14:13:55.883Z,34.80
2018-08-04T14:16:24.509Z,35.00
2018-08-04T14:18:53.128Z,34.90
2018-08-04T14:21:21.734Z,34.90
2018-08-04T14:23:50.803Z,34.80
2018-08-04T14:26:19.619Z,34.90
2018-08-04T14:28:48.255Z,34.90
2018-08-04T14:31:17.412Z,35.10
2018-08-04T14:33:45.996Z,35.20
2018-08-04T14:36:15.410Z,35.10
2018-08-04T14:38:45.057Z,35.10
2018-08-04T14:41:13.948Z,35.10
2018-08-04T14:43:43.517Z,35.10
2018-08-04T14:46:12.652Z,34.90
2018-08-04T14:51:09.902Z,34.90
2018-08-04T14:53:46.731Z,34.90
2018-08-04T14:56:15.601Z,35.10
2018-08-04T14:58:44.294Z,35.40
2018-08-04T15:01:13.180Z,35.60
2018-08-04T15:03:41.752Z,35.80
2018-08-04T15:06:10.780Z,35.90
2018-08-04T15:08:39.997Z,35.80
2018-08-04T15:11:08.696Z,35.60
2018-08-04T15:13:37.705Z,35.60
2018-08-04T15:16:07.087Z,35.70
2018-08-04T15:18:36.238Z,35.80
2018-08-04T15:21:04.878Z,35.90
2018-08-04T15:23:33.511Z,35.90
2018-08-04T15:26:02.159Z,35.60
2018-08-04T15:28:30.942Z,35.70
2018-08-04T15:31:00.309Z,35.80
2018-08-04T15:33:30.002Z,35.90
2018-08-04T15:38:26.940Z,35.60
2018-08-04T15:40:55.493Z,35.60
2018-08-04T15:43:24.595Z,35.70
2018-08-04T15:45:53.125Z,35.90
2018-08-04T15:48:21.697Z,36.00
2018-08-04T15:50:50.408Z,36.00
2018-08-04T15:53:18.934Z,35.90
2018-08-04T15:55:47.748Z,36.00
2018-08-04T15:58:16.374Z,35.90
2018-08-04T16:00:45.001Z,35.90
2018-08-04T16:03:13.593Z,35.90
2018-08-04T16:05:42.934Z,36.00
2018-08-04T16:08:11.498Z,36.20
2018-08-04T16:10:40.770Z,36.40
2018-08-04T16:13:10.595Z,36.40
2018-08-04T16:15:40.183Z,36.10
2018-08-04T16:18:09.775Z,35.90
2018-08-04T16:20:39.627Z,35.90
2018-08-04T16:23:08.433Z,35.60
2018-08-04T16:25:37.036Z,35.70
2018-08-04T16:28:06.260Z,35.50
2018-08-04T16:30:37.216Z,35.50
2018-08-04T16:33:07.309Z,35.50
2018-08-04T16:38:04.648Z,35.70
2018-08-04T16:40:34.871Z,35.50
2018-08-04T16:48:01.247Z,35.80
2018-08-04T16:50:31.972Z,35.80
2018-08-04T16:55:28.863Z,35.60
2018-08-04T16:57:57.469Z,35.60
2018-08-04T17:00:26.108Z,35.30
2018-08-04T17:02:56.934Z,35.00
2018-08-04T17:05:26.595Z,34.80
2018-08-04T17:07:55.943Z,34.50
2018-08-04T17:10:24.463Z,34.30
2018-08-04T17:12:53.514Z,34.10
2018-08-04T17:15:22.218Z,34.00
2018-08-04T17:17:50.970Z,33.80
2018-08-04T17:20:19.660Z,33.80
2018-08-04T17:22:48.686Z,33.60
2018-08-04T17:25:17.419Z,33.60
2018-08-04T17:27:46.357Z,33.50
2018-08-04T17:30:15.394Z,33.30
2018-08-04T17:32:44.217Z,33.10
2018-08-04T17:35:12.794Z,32.90
2018-08-04T17:37:41.861Z,32.80
2018-08-04T17:40:10.512Z,32.70
2018-08-04T17:42:39.711Z,32.50
2018-08-04T17:45:08.460Z,32.30
2018-08-04T17:47:37.165Z,32.30
2018-08-04T17:50:09.007Z,32.20
2018-08-04T17:52:38.955Z,32.20
2018-08-04T17:55:07.684Z,32.00
2018-08-04T17:57:36.244Z,31.90
2018-08-04T18:00:05.639Z,31.80
2018-08-04T18:02:34.316Z,31.80
2018-08-04T18:05:02.960Z,31.80
2018-08-04T18:07:31.435Z,31.80
2018-08-04T18:09:59.948Z,31.60
2018-08-04T18:12:28.461Z,31.60
2018-08-04T18:14:57.541Z,31.50
2018-08-04T18:17:26.141Z,31.40
2018-08-04T18:19:54.714Z,31.30
2018-08-04T18:22:23.415Z,31.10
2018-08-04T18:24:52.169Z,30.90
2018-08-04T18:27:20.786Z,30.80
2018-08-04T18:29:49.460Z,30.50
2018-08-04T18:32:18.020Z,30.40
2018-08-04T18:34:46.586Z,30.20
2018-08-04T18:37:15.169Z,30.20
2018-08-04T18:39:44.006Z,30.10
2018-08-04T18:42:12.621Z,30.10
2018-08-04T18:44:41.592Z,30.00
2018-08-04T18:47:10.799Z,29.90
2018-08-04T18:49:40.009Z,29.80
2018-08-04T18:52:08.707Z,29.80
2018-08-04T18:54:42.267Z,29.70
2018-08-04T18:57:11.364Z,29.70
2018-08-04T18:59:40.722Z,29.60
2018-08-04T19:02:09.350Z,29.50
2018-08-04T19:04:39.929Z,29.40
2018-08-04T19:07:09.023Z,29.20
2018-08-04T19:09:38.357Z,29.00
2018-08-04T19:12:07.771Z,28.90
2018-08-04T19:14:36.372Z,28.70
2018-08-04T19:17:05.449Z,28.70
2018-08-04T19:19:34.445Z,28.60
2018-08-04T19:22:03.101Z,28.40
2018-08-04T19:24:31.670Z,28.30
2018-08-04T19:27:00.486Z,28.20
2018-08-04T19:29:29.541Z,28.20
2018-08-04T19:31:58.077Z,28.20
2018-08-04T19:34:27.482Z,28.20
2018-08-04T19:37:06.280Z,28.10
2018-08-04T19:39:36.416Z,28.10
2018-08-04T19:42:05.084Z,28.10
2018-08-04T19:44:34.067Z,28.00
2018-08-04T19:47:02.659Z,27.90
2018-08-04T19:49:31.442Z,27.80
2018-08-04T19:52:00.177Z,27.70
2018-08-04T19:54:28.831Z,27.70
2018-08-04T19:56:58.872Z,27.50
2018-08-04T19:59:27.525Z,27.50
2018-08-04T20:01:56.099Z,27.50
2018-08-04T20:04:24.804Z,27.50
2018-08-04T20:06:53.468Z,27.40
2018-08-04T20:09:22.227Z,27.30
2018-08-04T20:11:51.344Z,27.30
2018-08-04T20:14:20.261Z,27.20
2018-08-04T20:16:49.348Z,27.20
2018-08-04T20:21:47.195Z,27.10
2018-08-04T20:24:15.944Z,27.00
2018-08-04T20:26:46.153Z,27.00
2018-08-04T20:29:14.854Z,26.90
2018-08-04T20:31:44.643Z,26.80
2018-08-04T20:34:14.075Z,26.80
2018-08-04T20:36:43.599Z,26.80
2018-08-04T20:39:13.282Z,26.70
2018-08-04T20:41:42.077Z,26.70
2018-08-04T20:44:11.407Z,26.60
2018-08-04T20:46:40.336Z,26.50
2018-08-04T20:49:09.891Z,26.50
2018-08-04T20:51:39.544Z,26.40
2018-08-04T20:54:09.612Z,26.40
2018-08-04T20:56:40.061Z,26.30
2018-08-04T20:59:09.887Z,26.20
2018-08-04T21:02:00.223Z,26.20
2018-08-04T21:04:29.998Z,26.10
2018-08-04T21:06:59.240Z,26.00
2018-08-04T21:09:27.820Z,25.90
2018-08-04T21:11:56.877Z,25.90
2018-08-04T21:14:27.676Z,25.80
2018-08-04T21:16:58.202Z,25.80
2018-08-04T21:19:28.148Z,25.70
2018-08-04T21:21:57.850Z,25.70
2018-08-04T21:24:27.703Z,25.70
2018-08-04T21:26:57.389Z,25.60
2018-08-04T21:29:26.639Z,25.50
2018-08-04T21:31:56.112Z,25.40
2018-08-04T21:34:25.424Z,25.40
2018-08-04T21:36:56.075Z,25.30
2018-08-04T21:39:26.610Z,25.30
2018-08-04T21:41:56.341Z,25.20
2018-08-04T21:44:25.697Z,25.20
2018-08-04T21:46:55.194Z,25.20
2018-08-04T21:49:24.859Z,25.20
2018-08-04T21:51:55.257Z,25.20
2018-08-04T21:54:25.568Z,25.10
2018-08-04T21:56:55.730Z,25.10
2018-08-04T21:59:26.458Z,25.00
2018-08-04T22:01:57.647Z,24.90
2018-08-04T22:04:27.804Z,24.90
2018-08-04T22:08:07.018Z,24.80
2018-08-04T22:10:37.773Z,24.80
2018-08-04T22:13:07.400Z,24.70
2018-08-04T22:15:36.425Z,24.70
2018-08-04T22:18:06.446Z,24.60
2018-08-04T22:20:38.164Z,24.50
2018-08-04T22:23:07.684Z,24.50
2018-08-04T22:25:37.457Z,24.50
2018-08-04T22:30:38.816Z,24.40
2018-08-04T22:33:09.807Z,24.30
2018-08-04T22:35:39.413Z,24.30
2018-08-04T22:38:09.931Z,24.30
2018-08-04T22:40:39.986Z,24.30
2018-08-04T22:43:12.080Z,24.20
2018-08-04T22:46:01.435Z,24.20
2018-08-04T22:48:30.448Z,24.20
2018-08-04T22:51:01.261Z,24.10
2018-08-04T22:53:32.608Z,24.10
2018-08-04T22:56:03.297Z,24.10
2018-08-04T22:58:33.729Z,24.10
2018-08-04T23:01:03.487Z,24.10
2018-08-04T23:03:33.942Z,24.00
2018-08-04T23:06:04.277Z,24.00
2018-08-04T23:08:35.504Z,23.90
2018-08-04T23:11:04.502Z,23.90
2018-08-04T23:13:33.272Z,23.80
2018-08-04T23:16:02.231Z,23.70
2018-08-04T23:18:30.824Z,23.70
2018-08-04T23:21:02.694Z,23.70
2018-08-04T23:23:31.305Z,23.60
2018-08-04T23:26:00.184Z,23.60
2018-08-04T23:28:28.790Z,23.50
2018-08-04T23:30:57.372Z,23.50
2018-08-04T23:33:25.943Z,23.50
2018-08-04T23:35:54.862Z,23.40
2018-08-04T23:38:23.379Z,23.50
2018-08-04T23:40:53.015Z,23.40
2018-08-04T23:43:21.714Z,23.40
2018-08-04T23:45:50.740Z,23.30
2018-08-04T23:48:19.336Z,23.30
2018-08-04T23:50:48.315Z,23.30
2018-08-04T23:53:16.877Z,23.30
2018-08-04T23:55:45.417Z,23.20
2018-08-04T23:58:14.054Z,23.10
