createdAt,value
2022-08-16T00:05:09.027Z,70.91
2022-08-16T00:15:23.230Z,71.12
2022-08-16T00:26:34.647Z,71.10
2022-08-16T00:35:57.752Z,71.50
2022-08-16T00:46:33.057Z,71.33
2022-08-16T00:56:57.176Z,72.30
2022-08-16T01:07:06.636Z,72.60
2022-08-16T01:17:14.711Z,72.63
2022-08-16T01:27:26.555Z,73.00
2022-08-16T01:37:43.360Z,73.23
2022-08-16T01:47:52.566Z,73.79
2022-08-16T01:57:59.815Z,73.58
2022-08-16T02:08:07.643Z,74.27
2022-08-16T02:18:35.331Z,74.30
2022-08-16T02:28:47.014Z,74.58
2022-08-16T02:38:54.575Z,75.18
2022-08-16T02:49:02.327Z,75.33
2022-08-16T02:59:11.697Z,75.32
2022-08-16T03:09:22.029Z,75.22
2022-08-16T03:19:48.292Z,75.07
2022-08-16T03:29:57.047Z,75.07
2022-08-16T03:40:05.168Z,75.84
2022-08-16T03:50:25.820Z,75.93
2022-08-16T04:00:36.184Z,76.57
2022-08-16T04:10:49.296Z,76.85
2022-08-16T04:20:59.107Z,76.66
2022-08-16T04:31:07.406Z,76.75
2022-08-16T04:41:17.842Z,76.78
2022-08-16T04:51:25.400Z,75.66
2022-08-16T05:01:47.812Z,74.25
2022-08-16T05:11:59.890Z,74.06
2022-08-16T05:22:07.941Z,73.01
2022-08-16T05:32:32.298Z,72.48
2022-08-16T05:42:47.615Z,71.84
2022-08-16T05:52:56.601Z,71.05
2022-08-16T06:03:04.972Z,70.19
2022-08-16T06:13:20.173Z,68.44
2022-08-16T06:23:27.794Z,67.88
2022-08-16T06:33:41.219Z,67.45
2022-08-16T06:43:49.079Z,67.77
2022-08-16T06:53:58.733Z,68.52
2022-08-16T07:04:11.925Z,68.91
2022-08-16T07:14:25.529Z,68.50
2022-08-16T07:24:35.384Z,66.46
2022-08-16T07:34:53.243Z,64.59
2022-08-16T07:45:00.380Z,63.08
2022-08-16T07:55:09.497Z,61.91
2022-08-16T08:05:16.206Z,61.50
2022-08-16T08:15:34.250Z,60.77
2022-08-16T08:25:55.351Z,60.04
2022-08-16T08:36:05.474Z,59.01
2022-08-16T08:46:17.862Z,57.80
2022-08-16T08:56:26.103Z,57.83
2022-08-16T09:06:33.906Z,57.49
2022-08-16T09:17:01.564Z,56.61
2022-08-16T09:27:06.546Z,55.00
2022-08-16T09:37:17.609Z,55.22
2022-08-16T09:47:28.320Z,54.88
2022-08-16T09:57:56.243Z,53.75
2022-08-16T10:08:25.324Z,53.71
2022-08-16T10:18:56.319Z,53.40
2022-08-16T10:29:00.535Z,52.11
2022-08-16T10:39:12.208Z,52.37
2022-08-16T10:49:19.459Z,51.39
2022-08-16T10:59:38.528Z,51.32
2022-08-16T11:20:41.929Z,51.84
2022-08-16T11:30:54.858Z,52.08
2022-08-16T11:41:05.212Z,51.67
2022-08-16T11:51:14.782Z,50.78
2022-08-16T12:01:29.638Z,51.01
2022-08-16T12:11:53.073Z,50.08
2022-08-16T12:22:00.623Z,49.21
2022-08-16T12:32:26.685Z,49.93
2022-08-16T12:42:35.807Z,50.18
2022-08-16T12:52:53.327Z,51.22
2022-08-16T13:03:02.142Z,51.27
2022-08-16T13:13:10.269Z,51.26
2022-08-16T13:23:19.035Z,50.92
2022-08-16T13:33:30.328Z,50.92
2022-08-16T13:43:38.402Z,53.51
2022-08-16T13:53:54.450Z,56.19
2022-08-16T14:04:08.120Z,58.78
2022-08-16T14:14:15.079Z,60.56
2022-08-16T14:24:30.132Z,61.74
2022-08-16T14:34:37.663Z,62.38
2022-08-16T14:44:44.877Z,64.21
2022-08-16T14:54:53.321Z,64.68
2022-08-16T15:05:01.320Z,65.48
2022-08-16T15:15:16.547Z,65.84
2022-08-16T15:25:27.603Z,66.80
2022-08-16T15:35:38.677Z,67.09
2022-08-16T15:46:03.923Z,67.30
2022-08-16T15:56:08.578Z,67.45
2022-08-16T16:06:16.721Z,68.22
2022-08-16T16:16:23.794Z,68.34
2022-08-16T16:26:31.612Z,68.19
2022-08-16T16:36:43.546Z,68.54
2022-08-16T16:46:56.660Z,68.80
2022-08-16T16:57:05.109Z,69.32
2022-08-16T17:07:12.514Z,69.74
2022-08-16T17:17:19.735Z,69.83
2022-08-16T17:27:32.696Z,70.51
2022-08-16T17:37:51.906Z,71.15
2022-08-16T17:48:08.151Z,71.51
2022-08-16T17:58:23.387Z,71.92
2022-08-16T18:08:31.227Z,72.31
2022-08-16T18:18:38.467Z,72.55
2022-08-16T18:28:45.589Z,72.84
2022-08-16T18:38:54.595Z,73.03
2022-08-16T18:49:01.586Z,73.18
2022-08-16T18:59:09.304Z,73.50
2022-08-16T19:09:15.399Z,73.73
2022-08-16T19:19:22.878Z,74.02
2022-08-16T19:29:30.024Z,74.35
2022-08-16T19:39:36.467Z,74.46
2022-08-16T19:49:43.961Z,74.73
2022-08-16T19:59:52.512Z,74.68
2022-08-16T20:09:59.512Z,75.43
2022-08-16T20:20:07.085Z,75.29
2022-08-16T20:30:19.165Z,75.52
2022-08-16T20:40:34.097Z,75.77
2022-08-16T20:50:43.937Z,76.13
2022-08-16T21:00:50.997Z,76.09
2022-08-16T21:10:58.342Z,76.25
2022-08-16T21:21:05.335Z,76.31
2022-08-16T21:31:12.814Z,76.88
2022-08-16T21:41:20.200Z,76.84
2022-08-16T21:51:26.015Z,77.25
2022-08-16T22:01:33.582Z,77.23
2022-08-16T22:11:41.212Z,77.60
2022-08-16T22:21:48.181Z,77.62
2022-08-16T22:31:55.362Z,77.61
2022-08-16T22:42:08.548Z,77.63
2022-08-16T22:52:15.615Z,78.09
2022-08-16T23:02:55.507Z,78.21
2022-08-16T23:13:05.744Z,78.15
2022-08-16T23:23:20.434Z,78.47
2022-08-16T23:33:30.452Z,78.67
2022-08-16T23:43:38.437Z,78.60
2022-08-16T23:53:47.494Z,78.50
