createdAt,value
2024-02-21T00:00:25.316Z,7.47
2024-02-21T00:02:53.734Z,7.33
2024-02-21T00:05:22.977Z,5.63
2024-02-21T00:07:50.855Z,6.87
2024-02-21T00:10:19.388Z,9.17
2024-02-21T00:12:47.536Z,7.80
2024-02-21T00:15:15.368Z,7.90
2024-02-21T00:17:43.174Z,7.00
2024-02-21T00:20:11.946Z,6.50
2024-02-21T00:22:41.417Z,6.23
2024-02-21T00:25:10.147Z,11.60
2024-02-21T00:27:38.031Z,5.30
2024-02-21T00:30:06.854Z,6.87
2024-02-21T00:32:35.536Z,7.00
2024-02-21T00:35:03.586Z,7.40
2024-02-21T00:37:31.504Z,6.33
2024-02-21T00:40:02.131Z,7.10
2024-02-21T00:42:29.917Z,7.20
2024-02-21T00:44:57.733Z,8.47
2024-02-21T00:47:25.577Z,5.30
2024-02-21T00:49:53.447Z,10.43
2024-02-21T00:52:21.345Z,9.53
2024-02-21T00:54:53.915Z,6.70
2024-02-21T00:57:24.868Z,6.50
2024-02-21T00:59:52.698Z,8.40
2024-02-21T01:02:20.643Z,7.50
2024-02-21T01:04:48.569Z,6.00
2024-02-21T01:07:16.471Z,6.60
2024-02-21T01:09:44.347Z,6.97
2024-02-21T01:12:12.272Z,11.47
2024-02-21T01:14:41.468Z,6.23
2024-02-21T01:17:09.308Z,6.20
2024-02-21T01:19:37.151Z,10.73
2024-02-21T01:22:05.157Z,6.70
2024-02-21T01:24:32.958Z,11.57
2024-02-21T01:27:00.812Z,6.17
2024-02-21T01:29:28.640Z,6.63
2024-02-21T01:31:57.929Z,8.30
2024-02-21T01:34:26.621Z,6.47
2024-02-21T01:36:55.429Z,8.03
2024-02-21T01:39:23.228Z,9.63
2024-02-21T01:41:51.007Z,7.23
2024-02-21T01:44:18.810Z,9.90
2024-02-21T01:46:46.707Z,5.80
2024-02-21T01:49:16.045Z,8.37
2024-02-21T01:51:43.954Z,7.87
2024-02-21T01:54:13.744Z,6.60
2024-02-21T01:56:41.974Z,11.40
2024-02-21T01:59:10.291Z,10.63
2024-02-21T02:01:38.172Z,6.73
2024-02-21T02:04:06.546Z,4.87
2024-02-21T02:06:35.982Z,6.93
2024-02-21T02:09:03.845Z,7.33
2024-02-21T02:11:34.612Z,7.77
2024-02-21T02:14:02.546Z,7.73
2024-02-21T02:16:30.490Z,6.10
2024-02-21T02:18:58.457Z,4.20
2024-02-21T02:21:31.293Z,4.00
2024-02-21T02:24:00.910Z,6.07
2024-02-21T02:26:29.353Z,6.53
2024-02-21T02:28:57.351Z,7.03
2024-02-21T02:31:25.328Z,9.53
2024-02-21T02:33:53.205Z,5.83
2024-02-21T02:36:21.297Z,7.43
2024-02-21T02:38:49.075Z,7.00
2024-02-21T02:41:18.247Z,6.23
2024-02-21T02:43:46.104Z,3.63
2024-02-21T02:46:14.005Z,7.43
2024-02-21T02:48:41.958Z,8.47
2024-02-21T02:51:09.993Z,8.87
2024-02-21T02:53:37.855Z,5.10
2024-02-21T02:56:06.472Z,5.80
2024-02-21T02:58:36.128Z,5.87
2024-02-21T03:01:05.244Z,6.00
2024-02-21T03:03:33.119Z,4.90
2024-02-21T03:06:00.999Z,5.43
2024-02-21T03:08:28.841Z,7.43
2024-02-21T03:10:56.713Z,9.93
2024-02-21T03:13:24.607Z,6.10
2024-02-21T03:15:53.757Z,3.83
2024-02-21T03:18:21.648Z,5.47
2024-02-21T03:20:49.644Z,6.07
2024-02-21T03:23:17.497Z,7.10
2024-02-21T03:25:45.316Z,4.70
2024-02-21T03:28:13.561Z,3.93
2024-02-21T03:30:41.356Z,10.70
2024-02-21T03:33:10.569Z,8.43
2024-02-21T03:35:38.372Z,5.77
2024-02-21T03:38:06.257Z,6.00
2024-02-21T03:40:34.144Z,3.90
2024-02-21T03:43:01.971Z,6.57
2024-02-21T03:45:29.844Z,5.40
2024-02-21T03:47:57.681Z,7.57
2024-02-21T03:50:28.829Z,6.13
2024-02-21T03:52:56.741Z,9.27
2024-02-21T03:55:24.900Z,6.10
2024-02-21T03:57:52.814Z,6.60
2024-02-21T04:00:20.965Z,6.60
2024-02-21T04:02:48.775Z,6.90
2024-02-21T04:05:18.298Z,8.13
2024-02-21T04:07:47.533Z,8.90
2024-02-21T04:10:15.497Z,6.53
2024-02-21T04:12:43.347Z,5.70
2024-02-21T04:15:11.545Z,5.73
2024-02-21T04:17:39.396Z,5.03
2024-02-21T04:20:09.929Z,6.37
2024-02-21T04:22:37.985Z,7.60
2024-02-21T04:25:08.083Z,2.73
2024-02-21T04:27:35.900Z,6.33
2024-02-21T04:30:03.732Z,6.20
2024-02-21T04:32:31.672Z,8.47
2024-02-21T04:34:59.557Z,6.30
2024-02-21T04:37:27.442Z,4.97
2024-02-21T04:39:55.385Z,4.90
2024-02-21T04:42:24.546Z,5.60
2024-02-21T04:44:52.391Z,4.87
2024-02-21T04:47:20.795Z,6.53
2024-02-21T04:49:48.775Z,5.23
2024-02-21T04:52:16.674Z,6.47
2024-02-21T04:54:44.497Z,9.53
2024-02-21T04:57:12.337Z,5.80
2024-02-21T04:59:41.511Z,8.37
2024-02-21T05:02:12.250Z,5.20
2024-02-21T05:04:42.720Z,5.70
2024-02-21T05:07:12.155Z,9.77
2024-02-21T05:09:40.017Z,5.57
2024-02-21T05:12:08.604Z,6.33
2024-02-21T05:14:36.484Z,6.07
2024-02-21T05:17:06.071Z,4.40
2024-02-21T05:19:34.155Z,8.07
2024-02-21T05:22:02.036Z,6.07
2024-02-21T05:24:30.526Z,9.83
2024-02-21T05:26:58.322Z,8.13
2024-02-21T05:29:26.186Z,7.57
2024-02-21T05:31:58.960Z,10.73
2024-02-21T05:34:28.840Z,6.60
2024-02-21T05:36:58.574Z,7.63
2024-02-21T05:39:26.534Z,4.33
2024-02-21T05:41:54.399Z,7.47
2024-02-21T05:44:23.268Z,8.57
2024-02-21T05:46:51.341Z,7.93
2024-02-21T05:49:19.432Z,8.40
2024-02-21T05:51:49.176Z,10.63
2024-02-21T05:54:16.986Z,7.27
2024-02-21T05:56:46.895Z,14.47
2024-02-21T05:59:14.903Z,13.13
2024-02-21T06:01:42.907Z,14.83
2024-02-21T06:04:10.829Z,12.50
2024-02-21T06:06:38.866Z,11.77
2024-02-21T06:09:08.680Z,13.80
2024-02-21T06:11:38.903Z,12.27
2024-02-21T06:14:07.048Z,10.77
2024-02-21T06:16:35.003Z,9.87
2024-02-21T06:19:03.813Z,8.83
2024-02-21T06:21:32.160Z,11.10
2024-02-21T06:23:59.953Z,7.93
2024-02-21T06:26:29.381Z,11.73
2024-02-21T06:28:57.275Z,13.23
2024-02-21T06:31:25.231Z,14.93
2024-02-21T06:33:53.268Z,13.43
2024-02-21T06:36:21.086Z,13.73
2024-02-21T06:38:49.016Z,9.17
2024-02-21T06:41:19.440Z,10.70
2024-02-21T06:43:49.035Z,12.57
2024-02-21T06:46:25.494Z,18.77
2024-02-21T06:48:53.570Z,20.60
2024-02-21T06:51:21.461Z,17.43
2024-02-21T06:53:49.313Z,21.70
2024-02-21T06:56:17.113Z,20.77
2024-02-21T06:58:44.986Z,13.87
2024-02-21T07:01:14.315Z,15.33
2024-02-21T07:03:42.204Z,20.07
2024-02-21T07:06:10.185Z,13.60
2024-02-21T07:08:38.458Z,14.93
2024-02-21T07:11:06.771Z,13.93
2024-02-21T07:13:34.955Z,17.97
2024-02-21T07:16:02.809Z,13.20
2024-02-21T07:18:31.996Z,15.00
2024-02-21T07:20:59.830Z,13.20
2024-02-21T07:23:27.665Z,13.30
2024-02-21T07:25:55.596Z,14.67
2024-02-21T07:28:23.502Z,12.07
2024-02-21T07:30:51.351Z,14.63
2024-02-21T07:33:19.258Z,15.50
2024-02-21T07:35:48.577Z,13.10
2024-02-21T07:38:19.272Z,12.97
2024-02-21T07:40:47.509Z,7.33
2024-02-21T07:43:15.606Z,8.70
2024-02-21T07:45:43.463Z,15.60
2024-02-21T07:48:11.888Z,14.43
2024-02-21T07:50:40.163Z,10.27
2024-02-21T07:53:09.420Z,14.13
2024-02-21T07:55:37.281Z,9.67
2024-02-21T07:58:05.489Z,6.93
2024-02-21T08:00:33.375Z,8.23
2024-02-21T08:03:01.320Z,9.47
2024-02-21T08:05:31.130Z,6.70
2024-02-21T08:07:59.099Z,6.57
2024-02-21T08:10:28.423Z,7.30
2024-02-21T08:12:56.240Z,6.30
2024-02-21T08:15:29.433Z,6.80
2024-02-21T08:18:00.851Z,7.40
2024-02-21T08:20:28.957Z,7.27
2024-02-21T08:22:56.897Z,9.70
2024-02-21T08:25:24.975Z,7.23
2024-02-21T08:27:56.992Z,11.27
2024-02-21T08:30:24.833Z,7.93
2024-02-21T08:32:52.653Z,10.13
2024-02-21T08:35:20.625Z,13.10
2024-02-21T08:37:49.217Z,11.07
2024-02-21T08:40:18.796Z,9.97
2024-02-21T08:42:46.801Z,9.87
2024-02-21T08:45:15.976Z,10.23
2024-02-21T08:47:44.468Z,8.50
2024-02-21T08:50:22.742Z,8.87
2024-02-21T08:52:55.655Z,9.60
2024-02-21T08:55:23.620Z,10.20
2024-02-21T08:57:51.686Z,7.10
2024-02-21T09:00:25.408Z,7.87
2024-02-21T09:02:53.395Z,5.93
2024-02-21T09:05:21.474Z,7.70
2024-02-21T09:07:49.547Z,14.07
2024-02-21T09:10:17.798Z,12.23
2024-02-21T09:12:45.907Z,6.87
2024-02-21T09:15:13.932Z,5.80
2024-02-21T09:17:43.120Z,5.03
2024-02-21T09:20:13.251Z,3.63
2024-02-21T09:22:42.402Z,5.53
2024-02-21T09:25:12.603Z,5.37
2024-02-21T09:27:41.034Z,8.07
2024-02-21T09:30:09.742Z,12.00
2024-02-21T09:32:38.584Z,5.77
2024-02-21T09:35:08.760Z,6.10
2024-02-21T09:37:37.385Z,4.13
2024-02-21T09:40:06.320Z,7.30
2024-02-21T09:42:39.718Z,4.53
2024-02-21T09:45:10.754Z,5.87
2024-02-21T09:47:52.625Z,6.07
2024-02-21T09:50:23.805Z,2.23
2024-02-21T09:52:53.545Z,3.07
2024-02-21T09:55:21.641Z,2.67
2024-02-21T09:57:51.964Z,3.70
2024-02-21T10:00:23.066Z,3.13
2024-02-21T10:02:51.629Z,4.40
2024-02-21T10:05:21.211Z,3.13
2024-02-21T10:07:51.567Z,3.00
2024-02-21T10:10:22.767Z,2.67
2024-02-21T10:12:51.838Z,4.80
2024-02-21T10:15:24.772Z,4.20
2024-02-21T10:18:01.146Z,3.13
2024-02-21T10:20:30.458Z,3.47
2024-02-21T10:23:09.496Z,3.00
2024-02-21T10:25:39.401Z,3.63
2024-02-21T10:28:07.461Z,2.40
2024-02-21T10:30:35.341Z,3.53
2024-02-21T10:33:03.253Z,3.50
2024-02-21T10:35:33.716Z,4.30
2024-02-21T10:38:02.322Z,4.40
2024-02-21T10:40:32.000Z,4.17
2024-02-21T10:43:01.483Z,3.47
2024-02-21T10:45:35.309Z,3.33
2024-02-21T10:48:10.945Z,3.57
2024-02-21T10:50:55.725Z,4.40
2024-02-21T10:53:38.029Z,3.73
2024-02-21T10:56:14.368Z,4.37
2024-02-21T10:58:44.041Z,3.37
2024-02-21T11:01:14.054Z,3.63
2024-02-21T11:03:42.139Z,3.40
2024-02-21T11:06:12.599Z,4.63
2024-02-21T11:08:40.461Z,4.10
2024-02-21T11:11:10.749Z,2.13
2024-02-21T11:13:40.570Z,6.20
2024-02-21T11:16:11.246Z,3.37
2024-02-21T11:18:39.521Z,2.80
2024-02-21T11:21:07.937Z,2.90
2024-02-21T11:23:37.063Z,3.30
2024-02-21T11:26:09.174Z,4.27
2024-02-21T11:28:38.790Z,3.07
2024-02-21T11:31:11.215Z,3.03
2024-02-21T11:33:42.139Z,2.00
2024-02-21T11:36:10.558Z,1.03
2024-02-21T11:38:39.784Z,0.77
2024-02-21T11:41:13.550Z,0.53
2024-02-21T11:43:42.609Z,1.23
2024-02-21T11:46:10.777Z,1.20
2024-02-21T11:48:39.691Z,3.23
2024-02-21T11:51:07.546Z,1.73
2024-02-21T11:53:38.489Z,2.20
2024-02-21T11:56:14.164Z,6.37
2024-02-21T11:58:42.392Z,10.77
2024-02-21T12:01:10.379Z,3.30
2024-02-21T12:03:38.529Z,1.70
2024-02-21T12:06:08.758Z,2.60
2024-02-21T12:08:44.484Z,2.33
2024-02-21T12:11:21.863Z,1.60
2024-02-21T12:13:49.901Z,0.63
2024-02-21T12:16:19.377Z,1.00
2024-02-21T12:18:47.542Z,1.50
2024-02-21T12:21:15.619Z,0.30
2024-02-21T12:23:43.416Z,2.83
2024-02-21T12:26:11.648Z,4.83
2024-02-21T12:28:40.828Z,4.37
2024-02-21T12:31:08.701Z,7.40
2024-02-21T12:33:36.694Z,6.87
2024-02-21T12:36:05.794Z,6.37
2024-02-21T12:38:33.688Z,2.07
2024-02-21T12:41:01.758Z,1.40
2024-02-21T12:43:29.994Z,1.80
2024-02-21T12:45:59.305Z,2.97
2024-02-21T12:48:27.305Z,3.70
2024-02-21T12:50:55.155Z,3.40
2024-02-21T12:53:29.084Z,2.60
2024-02-21T12:56:01.495Z,1.67
2024-02-21T12:58:32.572Z,0.40
2024-02-21T13:01:01.974Z,1.17
2024-02-21T13:03:33.552Z,0.57
2024-02-21T13:06:02.189Z,1.97
2024-02-21T13:08:30.421Z,2.27
2024-02-21T13:10:58.535Z,2.77
2024-02-21T13:13:26.474Z,2.00
2024-02-21T13:15:54.338Z,0.83
2024-02-21T13:18:23.609Z,0.67
2024-02-21T13:20:51.619Z,0.97
2024-02-21T13:23:19.553Z,0.80
2024-02-21T13:25:48.101Z,3.80
2024-02-21T13:28:17.456Z,1.17
2024-02-21T13:30:45.760Z,4.00
2024-02-21T13:33:13.742Z,2.53
2024-02-21T13:35:43.104Z,2.70
2024-02-21T13:38:11.164Z,3.50
2024-02-21T13:40:39.839Z,1.73
2024-02-21T13:43:10.073Z,2.37
2024-02-21T13:45:39.338Z,2.07
2024-02-21T13:48:11.869Z,1.40
2024-02-21T13:50:43.913Z,1.83
2024-02-21T13:53:13.104Z,3.47
2024-02-21T13:55:42.119Z,2.53
2024-02-21T13:58:10.058Z,2.20
2024-02-21T14:00:38.008Z,1.80
2024-02-21T14:03:06.314Z,1.77
2024-02-21T14:05:34.344Z,1.60
2024-02-21T14:08:02.202Z,3.17
2024-02-21T14:10:31.516Z,4.27
2024-02-21T14:12:59.415Z,4.07
2024-02-21T14:15:27.325Z,2.93
2024-02-21T14:17:56.619Z,0.90
2024-02-21T14:20:24.681Z,1.77
2024-02-21T14:22:52.703Z,2.20
2024-02-21T14:25:20.879Z,1.43
2024-02-21T14:27:50.346Z,0.73
2024-02-21T14:30:18.260Z,1.77
2024-02-21T14:32:47.286Z,0.97
2024-02-21T14:35:16.697Z,2.20
2024-02-21T14:37:44.751Z,2.37
2024-02-21T14:40:13.846Z,2.47
2024-02-21T14:42:41.742Z,2.00
2024-02-21T14:45:11.648Z,1.83
2024-02-21T14:47:39.874Z,2.80
2024-02-21T14:50:09.179Z,1.70
2024-02-21T14:52:37.808Z,2.07
2024-02-21T14:55:07.165Z,2.23
2024-02-21T14:57:34.989Z,4.37
2024-02-21T15:00:04.013Z,2.40
2024-02-21T15:02:33.240Z,2.33
2024-02-21T15:05:01.277Z,1.80
2024-02-21T15:07:29.506Z,1.50
2024-02-21T15:09:58.097Z,1.63
2024-02-21T15:12:25.943Z,3.97
2024-02-21T15:14:53.954Z,2.10
2024-02-21T15:17:21.800Z,1.40
2024-02-21T15:19:51.376Z,5.47
2024-02-21T15:22:20.933Z,4.30
2024-02-21T15:24:49.713Z,3.07
2024-02-21T15:27:17.806Z,8.90
2024-02-21T15:29:45.790Z,14.03
2024-02-21T15:32:13.764Z,19.17
2024-02-21T15:34:41.922Z,16.63
2024-02-21T15:37:12.754Z,8.63
2024-02-21T15:39:40.594Z,3.63
2024-02-21T15:42:08.645Z,4.17
2024-02-21T15:44:36.494Z,9.50
2024-02-21T15:47:04.419Z,5.73
2024-02-21T15:49:32.423Z,11.70
2024-02-21T15:52:00.338Z,8.47
2024-02-21T15:54:29.532Z,2.67
2024-02-21T15:56:58.043Z,3.17
2024-02-21T15:59:25.927Z,4.13
2024-02-21T16:01:53.824Z,2.93
2024-02-21T16:04:21.856Z,4.47
2024-02-21T16:06:52.470Z,6.07
2024-02-21T16:09:20.546Z,3.77
2024-02-21T16:11:50.978Z,7.00
2024-02-21T16:14:19.468Z,7.83
2024-02-21T16:16:47.457Z,9.30
2024-02-21T16:19:15.402Z,8.93
2024-02-21T16:21:43.509Z,9.37
2024-02-21T16:24:12.194Z,13.50
2024-02-21T16:26:40.431Z,8.20
2024-02-21T16:29:09.813Z,6.60
2024-02-21T16:31:38.206Z,3.30
2024-02-21T16:34:06.341Z,4.67
2024-02-21T16:36:34.231Z,6.63
2024-02-21T16:39:03.843Z,7.63
2024-02-21T16:41:31.652Z,8.77
2024-02-21T16:43:59.581Z,4.63
2024-02-21T16:46:28.834Z,4.73
2024-02-21T16:48:56.657Z,3.00
2024-02-21T16:51:24.540Z,4.93
2024-02-21T16:53:52.772Z,2.60
2024-02-21T16:56:21.426Z,4.80
2024-02-21T16:58:49.434Z,3.67
2024-02-21T17:01:17.462Z,2.43
2024-02-21T17:03:47.069Z,1.83
2024-02-21T17:06:17.938Z,1.73
2024-02-21T17:08:47.176Z,2.10
2024-02-21T17:11:15.504Z,3.20
2024-02-21T17:13:43.797Z,2.30
2024-02-21T17:16:12.989Z,1.53
2024-02-21T17:18:41.409Z,3.13
2024-02-21T17:21:10.978Z,2.87
2024-02-21T17:23:38.774Z,5.67
2024-02-21T17:26:07.927Z,2.37
2024-02-21T17:28:36.018Z,1.23
2024-02-21T17:31:03.938Z,3.00
2024-02-21T17:33:31.968Z,3.13
2024-02-21T17:35:59.901Z,7.97
2024-02-21T17:38:30.830Z,5.60
2024-02-21T17:40:58.746Z,8.53
2024-02-21T17:43:27.232Z,6.67
2024-02-21T17:45:57.280Z,7.67
2024-02-21T17:48:25.475Z,7.73
2024-02-21T17:50:53.345Z,3.90
2024-02-21T17:53:21.375Z,4.73
2024-02-21T17:55:50.734Z,1.53
2024-02-21T17:58:19.463Z,1.80
2024-02-21T18:00:47.644Z,1.63
2024-02-21T18:03:17.292Z,1.50
2024-02-21T18:05:47.127Z,3.33
2024-02-21T18:08:15.084Z,1.43
2024-02-21T18:10:43.008Z,2.10
2024-02-21T18:13:12.182Z,2.87
2024-02-21T18:15:40.180Z,3.07
2024-02-21T18:18:08.293Z,5.30
2024-02-21T18:20:37.676Z,2.47
2024-02-21T18:23:05.811Z,4.70
2024-02-21T18:25:34.200Z,6.43
2024-02-21T18:28:02.152Z,3.47
2024-02-21T18:30:32.692Z,5.37
2024-02-21T18:33:03.346Z,1.10
2024-02-21T18:35:32.107Z,1.37
2024-02-21T18:38:00.258Z,1.43
2024-02-21T18:40:29.240Z,2.00
2024-02-21T18:42:58.741Z,2.27
2024-02-21T18:45:26.890Z,2.37
2024-02-21T18:47:56.083Z,2.00
2024-02-21T18:50:24.092Z,1.97
2024-02-21T18:52:53.845Z,1.60
2024-02-21T18:55:21.880Z,2.97
2024-02-21T18:57:49.923Z,4.53
2024-02-21T19:00:23.542Z,4.00
2024-02-21T19:02:51.394Z,2.67
2024-02-21T19:05:22.846Z,4.67
2024-02-21T19:07:51.063Z,2.37
2024-02-21T19:10:18.947Z,2.13
2024-02-21T19:12:46.941Z,5.73
2024-02-21T19:15:14.890Z,4.00
2024-02-21T19:17:42.905Z,2.70
2024-02-21T19:20:12.416Z,4.03
2024-02-21T19:22:43.549Z,2.33
2024-02-21T19:25:18.151Z,2.37
2024-02-21T19:27:46.168Z,2.10
2024-02-21T19:30:14.437Z,1.90
2024-02-21T19:32:42.980Z,2.50
2024-02-21T19:35:12.483Z,2.53
2024-02-21T19:37:42.227Z,2.73
2024-02-21T19:40:11.474Z,3.10
2024-02-21T19:42:39.342Z,2.83
2024-02-21T19:45:08.343Z,3.77
2024-02-21T19:47:36.713Z,6.73
2024-02-21T19:50:05.612Z,3.87
2024-02-21T19:52:33.519Z,5.57
2024-02-21T19:55:02.848Z,5.40
2024-02-21T19:57:30.667Z,3.10
2024-02-21T20:00:00.548Z,1.43
2024-02-21T20:02:28.508Z,2.00
2024-02-21T20:04:56.567Z,0.70
2024-02-21T20:07:25.754Z,0.80
2024-02-21T20:09:54.024Z,1.83
2024-02-21T20:12:26.272Z,2.40
2024-02-21T20:14:55.063Z,2.63
2024-02-21T20:17:23.313Z,1.67
2024-02-21T20:19:52.565Z,2.70
2024-02-21T20:22:21.315Z,2.47
2024-02-21T20:24:49.463Z,3.13
2024-02-21T20:27:17.316Z,1.50
2024-02-21T20:29:46.546Z,2.83
2024-02-21T20:32:14.606Z,2.10
2024-02-21T20:34:42.569Z,1.60
2024-02-21T20:37:12.189Z,2.50
2024-02-21T20:39:40.196Z,3.07
2024-02-21T20:42:09.575Z,1.57
2024-02-21T20:44:37.434Z,1.13
2024-02-21T20:47:07.424Z,5.67
2024-02-21T20:49:35.356Z,1.70
2024-02-21T20:52:04.162Z,2.07
2024-02-21T20:54:32.020Z,1.63
2024-02-21T20:56:59.879Z,2.90
2024-02-21T20:59:27.812Z,1.73
2024-02-21T21:02:02.604Z,2.10
2024-02-21T21:04:33.492Z,1.70
2024-02-21T21:07:02.286Z,4.50
2024-02-21T21:09:30.255Z,10.80
2024-02-21T21:11:58.257Z,9.80
2024-02-21T21:14:27.862Z,15.33
2024-02-21T21:16:56.593Z,10.60
2024-02-21T21:19:24.707Z,9.37
2024-02-21T21:21:54.311Z,7.07
2024-02-21T21:24:22.167Z,2.00
2024-02-21T21:26:49.971Z,0.80
2024-02-21T21:29:17.866Z,4.47
2024-02-21T21:31:45.804Z,1.77
2024-02-21T21:34:14.572Z,1.63
2024-02-21T21:36:42.464Z,0.53
2024-02-21T21:39:11.651Z,1.07
2024-02-21T21:41:39.478Z,1.40
2024-02-21T21:44:07.407Z,0.83
2024-02-21T21:46:35.555Z,1.63
2024-02-21T21:49:03.872Z,3.80
2024-02-21T21:51:31.800Z,0.97
2024-02-21T21:53:59.617Z,2.33
2024-02-21T21:56:28.774Z,1.37
2024-02-21T21:58:56.649Z,2.47
2024-02-21T22:01:28.677Z,1.70
2024-02-21T22:03:56.632Z,1.43
2024-02-21T22:06:24.523Z,0.57
2024-02-21T22:08:53.313Z,4.87
2024-02-21T22:11:21.441Z,0.90
2024-02-21T22:13:50.726Z,1.37
2024-02-21T22:16:18.628Z,2.17
2024-02-21T22:18:46.730Z,1.40
2024-02-21T22:21:14.683Z,2.43
2024-02-21T22:23:45.716Z,1.17
2024-02-21T22:26:16.315Z,1.87
2024-02-21T22:28:45.571Z,1.97
2024-02-21T22:31:16.583Z,0.70
2024-02-21T22:33:44.497Z,1.77
2024-02-21T22:36:17.107Z,1.40
2024-02-21T22:38:47.758Z,1.60
2024-02-21T22:41:15.687Z,2.37
2024-02-21T22:43:44.352Z,1.53
2024-02-21T22:46:12.653Z,1.37
2024-02-21T22:48:41.891Z,1.83
2024-02-21T22:51:10.464Z,3.23
2024-02-21T22:53:38.425Z,3.00
2024-02-21T22:56:07.092Z,2.80
2024-02-21T22:58:34.990Z,2.67
2024-02-21T23:01:02.947Z,3.10
2024-02-21T23:03:31.023Z,1.57
2024-02-21T23:06:00.432Z,1.57
2024-02-21T23:08:28.461Z,1.07
2024-02-21T23:10:57.330Z,1.80
2024-02-21T23:13:25.432Z,1.37
2024-02-21T23:15:53.273Z,1.17
2024-02-21T23:18:21.083Z,2.07
2024-02-21T23:20:50.006Z,2.63
2024-02-21T23:23:19.296Z,2.60
2024-02-21T23:25:47.166Z,1.70
2024-02-21T23:28:15.098Z,1.47
2024-02-21T23:30:42.884Z,1.27
2024-02-21T23:33:10.839Z,2.10
2024-02-21T23:35:39.710Z,4.27
2024-02-21T23:38:10.313Z,1.80
2024-02-21T23:40:39.964Z,1.87
2024-02-21T23:43:07.822Z,1.80
2024-02-21T23:45:35.830Z,1.57
2024-02-21T23:48:03.975Z,2.43
2024-02-21T23:50:32.121Z,2.33
2024-02-21T23:53:00.133Z,3.23
2024-02-21T23:55:31.148Z,2.07
2024-02-21T23:58:00.680Z,2.23
