createdAt,value
2019-01-22T00:12:09.724Z,18.90
2019-01-22T00:25:32.689Z,18.90
2019-01-22T00:52:30.347Z,18.90
2019-01-22T01:05:37.492Z,18.90
2019-01-22T01:18:44.618Z,18.90
2019-01-22T01:31:51.780Z,18.90
2019-01-22T01:44:58.886Z,18.80
2019-01-22T01:58:06.029Z,18.80
2019-01-22T02:11:29.515Z,18.70
2019-01-22T02:24:52.348Z,18.80
2019-01-22T02:38:15.144Z,18.80
2019-01-22T02:51:37.993Z,18.80
2019-01-22T03:05:00.799Z,18.80
2019-01-22T03:18:23.600Z,18.80
2019-01-22T03:31:46.381Z,18.80
2019-01-22T03:45:09.202Z,18.80
2019-01-22T04:11:33.710Z,18.70
2019-01-22T04:24:40.876Z,18.70
2019-01-22T04:37:48.062Z,18.70
2019-01-22T04:50:55.220Z,18.70
2019-01-22T05:17:05.824Z,18.70
2019-01-22T05:30:12.917Z,18.70
2019-01-22T05:56:25.235Z,18.70
2019-01-22T06:09:32.446Z,18.70
2019-01-22T06:22:39.616Z,18.70
2019-01-22T06:35:46.808Z,18.70
2019-01-22T06:48:54.010Z,18.70
2019-01-22T07:02:01.131Z,18.70
2019-01-22T07:15:24.922Z,18.80
2019-01-22T07:28:47.763Z,18.70
2019-01-22T07:42:10.545Z,18.80
2019-01-22T07:55:33.344Z,18.70
2019-01-22T08:08:56.181Z,19.00
2019-01-22T08:35:20.653Z,18.80
2019-01-22T08:48:27.819Z,18.80
2019-01-22T09:01:35.568Z,18.80
2019-01-22T09:14:42.182Z,18.00
2019-01-22T09:27:49.274Z,17.00
2019-01-22T09:40:56.405Z,16.70
2019-01-22T09:54:20.378Z,16.40
2019-01-22T10:07:43.239Z,16.20
2019-01-22T10:21:06.066Z,17.10
2019-01-22T10:34:28.824Z,17.70
2019-01-22T10:47:51.668Z,18.10
2019-01-22T11:01:14.485Z,18.80
2019-01-22T11:14:37.308Z,19.00
2019-01-22T11:28:00.185Z,19.30
2019-01-22T11:54:24.729Z,19.50
2019-01-22T12:20:37.491Z,19.60
2019-01-22T12:33:44.751Z,19.50
2019-01-22T12:46:51.995Z,19.60
2019-01-22T13:13:03.187Z,19.50
2019-01-22T13:26:11.718Z,19.50
2019-01-22T13:39:17.496Z,19.40
2019-01-22T13:52:24.690Z,19.40
2019-01-22T14:18:35.347Z,19.30
2019-01-22T14:31:42.466Z,19.30
2019-01-22T14:44:49.603Z,19.20
2019-01-22T14:57:57.389Z,19.30
2019-01-22T15:11:04.536Z,19.20
2019-01-22T15:24:28.670Z,19.30
2019-01-22T15:37:51.481Z,19.30
2019-01-22T15:51:14.289Z,19.20
2019-01-22T16:04:37.111Z,19.20
2019-01-22T16:44:08.028Z,19.30
2019-01-22T16:57:15.147Z,19.30
2019-01-22T17:10:22.294Z,19.40
2019-01-22T17:36:33.758Z,19.40
2019-01-22T17:49:40.986Z,19.30
2019-01-22T18:02:48.127Z,19.30
2019-01-22T18:28:59.425Z,19.40
2019-01-22T18:42:06.540Z,19.50
2019-01-22T18:55:13.671Z,19.50
2019-01-22T19:08:20.811Z,18.40
2019-01-22T19:21:28.680Z,18.00
2019-01-22T19:34:52.808Z,18.60
2019-01-22T19:48:15.605Z,18.80
2019-01-22T20:01:38.432Z,18.80
2019-01-22T20:15:01.254Z,18.80
2019-01-22T20:28:24.024Z,18.90
2019-01-22T20:41:46.876Z,18.90
2019-01-22T20:55:09.739Z,19.00
2019-01-22T21:08:32.501Z,19.00
2019-01-22T21:21:55.292Z,19.10
2019-01-22T21:35:18.114Z,19.10
2019-01-22T21:48:40.931Z,19.10
2019-01-22T22:02:03.775Z,19.10
2019-01-22T22:15:26.550Z,19.10
2019-01-22T22:28:49.473Z,19.10
2019-01-22T22:42:12.174Z,19.10
2019-01-22T22:55:35.004Z,19.10
2019-01-22T23:08:57.811Z,19.10
2019-01-22T23:22:20.632Z,19.10
2019-01-22T23:35:43.509Z,19.10
2019-01-22T23:49:06.260Z,19.10
