createdAt,value
2023-05-01T00:00:38.345Z,2.43
2023-05-01T00:03:06.819Z,2.27
2023-05-01T00:05:34.787Z,2.17
2023-05-01T00:08:03.573Z,2.09
2023-05-01T00:10:31.818Z,1.92
2023-05-01T00:12:59.735Z,1.85
2023-05-01T00:15:27.661Z,1.80
2023-05-01T00:17:55.818Z,1.78
2023-05-01T00:20:28.324Z,1.76
2023-05-01T00:22:56.723Z,1.75
2023-05-01T00:25:24.729Z,1.75
2023-05-01T00:27:52.682Z,1.73
2023-05-01T00:30:21.012Z,1.63
2023-05-01T00:32:48.988Z,1.59
2023-05-01T00:35:17.038Z,1.33
2023-05-01T00:37:45.168Z,1.33
2023-05-01T00:40:13.146Z,1.35
2023-05-01T00:42:41.028Z,1.43
2023-05-01T00:45:09.933Z,1.49
2023-05-01T00:47:38.919Z,1.50
2023-05-01T00:50:07.987Z,1.51
2023-05-01T00:52:36.443Z,1.54
2023-05-01T00:55:05.520Z,1.47
2023-05-01T00:57:33.855Z,1.49
2023-05-01T01:00:01.978Z,1.52
2023-05-01T01:02:29.965Z,1.50
2023-05-01T01:04:58.400Z,1.45
2023-05-01T01:08:08.099Z,1.41
2023-05-01T01:10:47.116Z,1.34
2023-05-01T01:13:34.142Z,1.34
2023-05-01T01:16:19.571Z,1.37
2023-05-01T01:19:19.470Z,1.28
2023-05-01T01:21:55.457Z,1.31
2023-05-01T01:25:20.551Z,1.30
2023-05-01T01:28:25.858Z,1.27
2023-05-01T01:31:21.581Z,1.20
2023-05-01T01:33:51.743Z,1.10
2023-05-01T01:36:48.308Z,1.02
2023-05-01T01:39:21.214Z,0.93
2023-05-01T01:41:53.653Z,0.85
2023-05-01T01:44:40.372Z,0.79
2023-05-01T01:47:12.445Z,0.70
2023-05-01T01:49:47.211Z,0.69
2023-05-01T01:52:17.440Z,0.65
2023-05-01T01:55:13.526Z,0.67
2023-05-01T01:57:45.166Z,0.63
2023-05-01T02:00:16.568Z,0.56
2023-05-01T02:02:49.089Z,0.60
2023-05-01T02:05:19.562Z,0.59
2023-05-01T02:07:50.372Z,0.56
2023-05-01T02:10:19.819Z,0.52
2023-05-01T02:12:51.142Z,0.47
2023-05-01T02:15:21.179Z,0.48
2023-05-01T02:17:51.430Z,0.46
2023-05-01T02:20:21.698Z,0.43
2023-05-01T02:22:53.650Z,0.35
2023-05-01T02:25:22.311Z,0.36
2023-05-01T02:28:01.039Z,0.38
2023-05-01T02:30:29.283Z,0.41
2023-05-01T02:32:58.007Z,0.30
2023-05-01T02:35:26.467Z,0.25
2023-05-01T02:37:54.427Z,0.25
2023-05-01T02:40:22.557Z,0.20
2023-05-01T02:42:53.397Z,0.15
2023-05-01T02:45:25.357Z,0.09
2023-05-01T02:48:00.115Z,0.10
2023-05-01T02:50:28.876Z,0.08
2023-05-01T02:52:58.589Z,0.13
2023-05-01T02:55:37.772Z,0.13
2023-05-01T02:58:05.713Z,0.13
2023-05-01T03:00:33.690Z,0.14
2023-05-01T03:03:01.991Z,0.13
2023-05-01T03:05:30.164Z,0.08
2023-05-01T03:07:58.087Z,0.03
2023-05-01T03:10:26.439Z,-0.02
2023-05-01T03:12:54.285Z,-0.04
2023-05-01T03:15:22.342Z,-0.07
2023-05-01T03:17:50.783Z,-0.08
2023-05-01T03:20:18.712Z,-0.09
2023-05-01T03:22:46.629Z,-0.10
2023-05-01T03:25:15.282Z,-0.11
2023-05-01T03:27:43.195Z,-0.09
2023-05-01T03:30:13.118Z,-0.06
2023-05-01T03:32:43.100Z,-0.08
2023-05-01T03:35:19.368Z,-0.04
2023-05-01T03:37:47.891Z,-0.06
2023-05-01T03:40:26.256Z,-0.02
2023-05-01T03:43:13.064Z,0.00
2023-05-01T03:45:42.263Z,0.06
2023-05-01T03:48:14.186Z,0.11
2023-05-01T03:50:42.949Z,0.10
2023-05-01T03:53:11.991Z,0.14
2023-05-01T03:55:40.701Z,0.24
2023-05-01T03:58:09.032Z,0.32
2023-05-01T04:00:37.825Z,0.31
2023-05-01T04:03:06.080Z,0.31
2023-05-01T04:05:36.168Z,0.40
2023-05-01T04:08:04.808Z,0.49
2023-05-01T04:10:33.271Z,0.53
2023-05-01T04:13:07.032Z,0.63
2023-05-01T04:15:36.470Z,0.74
2023-05-01T04:18:04.825Z,0.84
2023-05-01T04:20:34.188Z,0.94
2023-05-01T04:23:02.235Z,1.10
2023-05-01T04:25:30.259Z,1.25
2023-05-01T04:28:12.379Z,1.52
2023-05-01T04:30:40.424Z,1.87
2023-05-01T04:33:11.747Z,2.35
2023-05-01T04:35:43.850Z,3.04
2023-05-01T04:38:12.118Z,3.60
2023-05-01T04:40:41.893Z,3.94
2023-05-01T04:43:11.458Z,4.43
2023-05-01T04:45:40.024Z,4.67
2023-05-01T04:48:08.352Z,5.19
2023-05-01T04:50:37.905Z,5.38
2023-05-01T04:53:06.039Z,5.72
2023-05-01T04:55:36.603Z,6.10
2023-05-01T04:58:13.285Z,6.29
2023-05-01T05:00:41.765Z,6.13
2023-05-01T05:03:12.542Z,6.71
2023-05-01T05:05:40.762Z,7.07
2023-05-01T05:08:09.471Z,7.21
2023-05-01T05:10:40.932Z,7.37
2023-05-01T05:13:22.188Z,7.57
2023-05-01T05:15:58.067Z,7.70
2023-05-01T05:18:27.573Z,7.97
2023-05-01T05:20:56.456Z,8.27
2023-05-01T05:23:24.916Z,7.80
2023-05-01T05:25:53.041Z,8.24
2023-05-01T05:28:21.272Z,8.15
2023-05-01T05:30:49.565Z,8.38
2023-05-01T05:33:20.918Z,8.43
2023-05-01T05:35:49.288Z,8.78
2023-05-01T05:38:17.918Z,9.22
2023-05-01T05:40:48.928Z,9.33
2023-05-01T05:43:17.271Z,9.67
2023-05-01T05:45:46.072Z,9.69
2023-05-01T05:48:14.616Z,9.44
2023-05-01T05:50:42.719Z,9.27
2023-05-01T05:53:13.938Z,9.05
2023-05-01T05:55:46.891Z,8.96
2023-05-01T05:58:20.147Z,9.00
2023-05-01T06:00:51.048Z,9.48
2023-05-01T06:03:20.255Z,9.64
2023-05-01T06:05:49.112Z,9.95
2023-05-01T06:08:17.413Z,9.84
2023-05-01T06:10:45.483Z,10.04
2023-05-01T06:13:14.877Z,10.11
2023-05-01T06:15:49.450Z,10.54
2023-05-01T06:18:17.867Z,11.03
2023-05-01T06:20:47.356Z,11.46
2023-05-01T06:23:16.749Z,11.14
2023-05-01T06:26:05.094Z,10.58
2023-05-01T06:28:33.840Z,10.65
2023-05-01T06:31:02.090Z,10.80
2023-05-01T06:33:34.897Z,10.95
2023-05-01T06:36:13.760Z,10.47
2023-05-01T06:38:48.786Z,10.74
2023-05-01T06:41:17.401Z,11.25
2023-05-01T06:43:46.935Z,11.18
2023-05-01T06:46:17.604Z,11.41
2023-05-01T06:48:46.389Z,11.23
2023-05-01T06:51:16.252Z,11.09
2023-05-01T06:53:44.425Z,11.05
2023-05-01T06:56:12.401Z,11.06
2023-05-01T06:58:40.555Z,11.27
2023-05-01T07:01:09.934Z,11.36
2023-05-01T07:03:37.928Z,11.29
2023-05-01T07:06:06.444Z,11.25
2023-05-01T07:08:34.620Z,11.97
2023-05-01T07:11:03.073Z,12.28
2023-05-01T07:13:32.013Z,12.39
2023-05-01T07:16:03.798Z,12.22
2023-05-01T07:18:32.052Z,12.27
2023-05-01T07:20:59.951Z,12.46
2023-05-01T07:23:27.984Z,12.40
2023-05-01T07:25:58.597Z,13.47
2023-05-01T07:28:26.740Z,14.28
2023-05-01T07:30:54.826Z,13.82
2023-05-01T07:33:27.343Z,13.66
2023-05-01T07:35:55.510Z,13.94
2023-05-01T07:38:23.891Z,14.42
2023-05-01T07:40:54.009Z,14.96
2023-05-01T07:43:22.595Z,14.31
2023-05-01T07:46:00.813Z,14.22
2023-05-01T07:48:29.139Z,14.57
2023-05-01T07:50:57.282Z,14.99
2023-05-01T07:53:25.645Z,15.72
2023-05-01T07:55:53.604Z,15.70
2023-05-01T07:58:21.600Z,15.01
2023-05-01T08:00:49.810Z,14.85
2023-05-01T08:03:18.333Z,14.66
2023-05-01T08:05:46.554Z,14.81
2023-05-01T08:08:20.960Z,15.21
2023-05-01T08:10:49.477Z,15.92
2023-05-01T08:13:17.689Z,16.20
2023-05-01T08:15:48.103Z,16.00
2023-05-01T08:18:20.627Z,16.23
2023-05-01T08:20:49.893Z,16.62
2023-05-01T08:23:18.749Z,16.33
2023-05-01T08:25:47.065Z,16.48
2023-05-01T08:28:21.587Z,16.15
2023-05-01T08:30:49.631Z,16.31
2023-05-01T08:33:18.115Z,17.05
2023-05-01T08:35:46.182Z,16.68
2023-05-01T08:38:14.246Z,16.29
2023-05-01T08:40:48.674Z,16.05
2023-05-01T08:43:17.389Z,16.48
2023-05-01T08:45:49.003Z,16.41
2023-05-01T08:48:20.989Z,16.46
2023-05-01T08:50:49.751Z,16.16
2023-05-01T08:53:21.045Z,15.83
2023-05-01T08:55:50.887Z,16.18
2023-05-01T08:58:22.325Z,16.53
2023-05-01T09:00:50.626Z,16.57
2023-05-01T09:03:19.668Z,16.28
2023-05-01T09:05:48.093Z,16.25
2023-05-01T09:08:16.463Z,16.28
2023-05-01T09:10:48.537Z,16.61
2023-05-01T09:13:16.843Z,16.86
2023-05-01T09:15:45.275Z,16.83
2023-05-01T09:18:13.644Z,16.35
2023-05-01T09:20:42.661Z,16.44
2023-05-01T09:23:11.634Z,16.61
2023-05-01T09:25:39.736Z,16.47
2023-05-01T09:28:07.761Z,16.40
2023-05-01T09:30:40.071Z,16.04
2023-05-01T09:33:13.981Z,16.67
2023-05-01T09:35:59.856Z,16.57
2023-05-01T09:38:29.731Z,16.73
2023-05-01T09:41:06.139Z,17.15
2023-05-01T09:43:34.541Z,17.37
2023-05-01T09:46:11.946Z,17.24
2023-05-01T09:48:57.910Z,17.38
2023-05-01T09:51:27.697Z,17.18
2023-05-01T09:54:06.123Z,17.27
2023-05-01T09:56:46.575Z,17.34
2023-05-01T09:59:21.584Z,17.12
2023-05-01T10:01:50.952Z,17.17
2023-05-01T10:04:34.700Z,17.11
2023-05-01T10:07:15.511Z,17.44
2023-05-01T10:09:43.776Z,17.97
2023-05-01T10:12:23.273Z,17.90
2023-05-01T10:14:56.106Z,17.80
2023-05-01T10:17:24.685Z,17.67
2023-05-01T10:19:53.299Z,17.61
2023-05-01T10:22:22.151Z,18.11
2023-05-01T10:24:50.723Z,18.22
2023-05-01T10:27:20.011Z,18.16
2023-05-01T10:29:49.525Z,18.28
2023-05-01T10:32:17.675Z,18.50
2023-05-01T10:34:58.976Z,18.47
2023-05-01T10:37:48.057Z,18.80
2023-05-01T10:40:44.624Z,18.84
2023-05-01T10:43:30.962Z,18.66
2023-05-01T10:46:08.555Z,19.08
2023-05-01T10:48:39.554Z,19.62
2023-05-01T10:51:20.568Z,19.97
2023-05-01T10:54:10.734Z,19.63
2023-05-01T10:56:38.748Z,19.59
2023-05-01T10:59:06.972Z,19.54
2023-05-01T11:01:44.971Z,19.72
2023-05-01T11:04:22.502Z,20.74
2023-05-01T11:07:19.081Z,20.99
2023-05-01T11:09:59.048Z,20.81
2023-05-01T11:12:45.880Z,19.78
2023-05-01T11:15:34.036Z,19.80
2023-05-01T11:18:04.048Z,19.79
2023-05-01T11:20:37.979Z,18.77
2023-05-01T11:23:08.021Z,19.67
2023-05-01T11:25:36.337Z,18.68
2023-05-01T11:28:07.875Z,19.90
2023-05-01T11:30:39.820Z,20.74
2023-05-01T11:33:10.701Z,21.06
2023-05-01T11:35:39.347Z,20.09
2023-05-01T11:38:16.552Z,19.19
2023-05-01T11:40:45.454Z,19.78
2023-05-01T11:43:13.693Z,20.17
2023-05-01T11:45:41.700Z,20.14
2023-05-01T11:48:19.314Z,19.62
2023-05-01T11:50:47.559Z,20.40
2023-05-01T11:53:16.231Z,20.92
2023-05-01T11:55:45.186Z,20.76
2023-05-01T11:58:13.738Z,20.97
2023-05-01T12:00:44.845Z,20.79
2023-05-01T12:03:15.717Z,20.64
2023-05-01T12:05:45.790Z,20.97
2023-05-01T12:08:20.826Z,20.92
2023-05-01T12:10:52.714Z,21.18
2023-05-01T12:13:21.528Z,21.14
2023-05-01T12:15:53.559Z,20.78
2023-05-01T12:18:22.428Z,21.00
2023-05-01T12:20:54.371Z,21.27
2023-05-01T12:23:38.220Z,20.97
2023-05-01T12:26:28.171Z,21.44
2023-05-01T12:29:05.374Z,21.80
2023-05-01T12:31:34.217Z,22.01
2023-05-01T12:34:07.880Z,21.93
2023-05-01T12:36:37.798Z,20.86
2023-05-01T12:39:14.849Z,20.77
2023-05-01T12:41:49.124Z,21.07
2023-05-01T12:44:28.328Z,21.86
2023-05-01T12:47:08.070Z,22.39
2023-05-01T12:49:38.133Z,23.35
2023-05-01T12:52:09.161Z,23.26
2023-05-01T12:54:40.942Z,22.24
2023-05-01T12:57:12.230Z,22.76
2023-05-01T12:59:42.284Z,22.75
2023-05-01T13:02:15.056Z,22.10
2023-05-01T13:04:49.621Z,21.13
2023-05-01T13:07:19.551Z,21.32
2023-05-01T13:09:59.428Z,21.47
2023-05-01T13:12:28.880Z,22.30
2023-05-01T13:14:57.699Z,22.32
2023-05-01T13:17:31.537Z,21.79
2023-05-01T13:20:05.341Z,22.46
2023-05-01T13:22:36.223Z,22.42
2023-05-01T13:25:18.445Z,22.20
2023-05-01T13:27:51.597Z,22.23
2023-05-01T13:30:33.302Z,22.46
2023-05-01T13:33:02.209Z,22.08
2023-05-01T13:35:31.768Z,21.65
2023-05-01T13:38:00.750Z,21.48
2023-05-01T13:40:29.013Z,21.88
2023-05-01T13:42:57.163Z,21.39
2023-05-01T13:45:26.560Z,21.90
2023-05-01T13:47:55.587Z,21.42
2023-05-01T13:50:23.774Z,21.64
2023-05-01T13:52:51.866Z,21.24
2023-05-01T13:55:21.887Z,21.69
2023-05-01T13:57:50.066Z,21.63
2023-05-01T14:00:19.242Z,21.95
2023-05-01T14:02:49.577Z,21.74
2023-05-01T14:05:29.175Z,22.07
2023-05-01T14:07:59.386Z,22.12
2023-05-01T14:10:30.114Z,21.73
2023-05-01T14:12:59.637Z,21.46
2023-05-01T14:15:29.884Z,21.88
2023-05-01T14:18:01.180Z,22.46
2023-05-01T14:20:29.262Z,21.45
2023-05-01T14:22:57.229Z,21.55
2023-05-01T14:25:31.389Z,22.23
2023-05-01T14:28:02.385Z,21.89
2023-05-01T14:30:38.606Z,22.34
2023-05-01T14:33:14.036Z,21.79
2023-05-01T14:35:53.602Z,21.86
2023-05-01T14:38:22.896Z,21.91
2023-05-01T14:40:51.058Z,22.10
2023-05-01T14:43:24.267Z,22.28
2023-05-01T14:45:52.851Z,21.80
2023-05-01T14:48:30.023Z,21.80
2023-05-01T14:50:59.514Z,21.68
2023-05-01T14:53:32.945Z,22.05
2023-05-01T14:56:01.426Z,22.09
2023-05-01T14:58:29.875Z,21.50
2023-05-01T15:00:58.372Z,21.53
2023-05-01T15:03:27.721Z,21.46
2023-05-01T15:05:56.961Z,21.18
2023-05-01T15:08:25.212Z,21.44
2023-05-01T15:10:53.739Z,21.24
2023-05-01T15:13:22.383Z,21.34
2023-05-01T15:15:50.685Z,21.67
2023-05-01T15:18:19.310Z,21.53
2023-05-01T15:20:48.759Z,21.42
2023-05-01T15:23:17.050Z,21.48
2023-05-01T15:25:45.795Z,20.73
2023-05-01T15:28:14.479Z,20.62
2023-05-01T15:30:47.608Z,20.58
2023-05-01T15:33:18.814Z,20.71
2023-05-01T15:35:49.052Z,20.74
2023-05-01T15:38:18.244Z,20.19
2023-05-01T15:40:46.844Z,20.49
2023-05-01T15:43:15.195Z,21.03
2023-05-01T15:45:44.931Z,20.93
2023-05-01T15:48:13.353Z,20.35
2023-05-01T15:50:41.745Z,19.86
2023-05-01T15:53:09.871Z,19.96
2023-05-01T15:55:37.810Z,20.08
2023-05-01T15:58:06.117Z,19.89
2023-05-01T16:00:36.118Z,19.66
2023-05-01T16:03:04.764Z,19.32
2023-05-01T16:05:33.089Z,18.93
2023-05-01T16:08:01.820Z,19.30
2023-05-01T16:10:33.340Z,19.09
2023-05-01T16:13:01.815Z,19.14
2023-05-01T16:15:31.358Z,19.36
2023-05-01T16:18:00.268Z,19.52
2023-05-01T16:20:35.254Z,19.28
2023-05-01T16:23:03.603Z,18.96
2023-05-01T16:25:56.592Z,18.67
2023-05-01T16:28:26.459Z,18.77
2023-05-01T16:30:54.443Z,19.00
2023-05-01T16:33:23.645Z,19.14
2023-05-01T16:35:52.466Z,19.25
2023-05-01T16:38:21.748Z,19.31
2023-05-01T16:40:49.845Z,19.26
2023-05-01T16:43:20.107Z,19.56
2023-05-01T16:45:48.376Z,19.30
2023-05-01T16:48:24.243Z,19.44
2023-05-01T16:50:53.353Z,19.86
2023-05-01T16:53:22.376Z,20.21
2023-05-01T16:55:50.608Z,20.29
2023-05-01T16:58:19.440Z,20.50
2023-05-01T17:00:47.707Z,20.66
2023-05-01T17:03:16.288Z,20.40
2023-05-01T17:05:44.996Z,20.08
2023-05-01T17:08:13.128Z,19.92
2023-05-01T17:10:41.299Z,19.77
2023-05-01T17:13:09.478Z,20.13
2023-05-01T17:15:37.865Z,20.06
2023-05-01T17:18:06.272Z,19.58
2023-05-01T17:20:34.559Z,19.05
2023-05-01T17:23:02.800Z,18.46
2023-05-01T17:25:31.149Z,17.83
2023-05-01T17:27:59.358Z,17.26
2023-05-01T17:30:27.690Z,16.70
2023-05-01T17:32:57.375Z,16.37
2023-05-01T17:35:26.646Z,15.96
2023-05-01T17:37:56.368Z,15.53
2023-05-01T17:40:24.449Z,15.17
2023-05-01T17:42:52.927Z,14.92
2023-05-01T17:45:21.222Z,14.82
2023-05-01T17:47:49.157Z,14.65
2023-05-01T17:50:17.461Z,14.41
2023-05-01T17:52:45.783Z,14.20
2023-05-01T17:55:17.119Z,13.97
2023-05-01T17:57:47.327Z,13.86
2023-05-01T18:00:16.466Z,13.63
2023-05-01T18:02:46.650Z,13.50
2023-05-01T18:05:15.425Z,13.35
2023-05-01T18:07:44.307Z,13.19
2023-05-01T18:10:12.668Z,13.07
2023-05-01T18:12:40.860Z,12.88
2023-05-01T18:15:09.963Z,12.75
2023-05-01T18:17:38.144Z,12.69
2023-05-01T18:20:07.770Z,12.50
2023-05-01T18:22:35.999Z,12.44
2023-05-01T18:25:05.488Z,12.35
2023-05-01T18:27:34.182Z,12.26
2023-05-01T18:30:03.530Z,12.13
2023-05-01T18:32:46.225Z,11.95
2023-05-01T18:35:17.485Z,11.89
2023-05-01T18:37:45.851Z,11.81
2023-05-01T18:40:14.889Z,11.69
2023-05-01T18:42:46.902Z,11.59
2023-05-01T18:45:15.081Z,11.52
2023-05-01T18:47:43.464Z,11.43
2023-05-01T18:50:11.860Z,11.40
2023-05-01T18:52:41.873Z,11.24
2023-05-01T18:55:11.827Z,11.11
2023-05-01T18:57:43.836Z,11.02
2023-05-01T19:00:15.856Z,10.94
2023-05-01T19:02:52.523Z,10.90
2023-05-01T19:05:22.902Z,10.82
2023-05-01T19:07:51.575Z,10.81
2023-05-01T19:10:20.520Z,10.78
2023-05-01T19:12:49.518Z,10.69
2023-05-01T19:15:18.046Z,10.68
2023-05-01T19:17:46.342Z,10.64
2023-05-01T19:20:14.633Z,10.55
2023-05-01T19:22:42.724Z,10.51
2023-05-01T19:25:11.152Z,10.46
2023-05-01T19:27:39.212Z,10.36
2023-05-01T19:30:08.250Z,10.15
2023-05-01T19:32:36.561Z,9.95
2023-05-01T19:35:05.488Z,9.93
2023-05-01T19:37:33.666Z,9.82
2023-05-01T19:40:02.065Z,9.77
2023-05-01T19:42:31.707Z,9.67
2023-05-01T19:44:59.783Z,9.68
2023-05-01T19:47:27.965Z,9.60
2023-05-01T19:49:57.747Z,9.49
2023-05-01T19:52:26.464Z,9.43
2023-05-01T19:54:54.717Z,9.38
2023-05-01T19:57:22.907Z,9.30
2023-05-01T19:59:52.933Z,9.23
2023-05-01T20:02:22.428Z,9.14
2023-05-01T20:04:50.732Z,8.98
2023-05-01T20:07:18.884Z,9.05
2023-05-01T20:09:47.638Z,8.93
2023-05-01T20:12:15.831Z,8.77
2023-05-01T20:14:44.727Z,8.88
2023-05-01T20:17:12.849Z,8.75
2023-05-01T20:19:41.080Z,8.70
2023-05-01T20:22:10.715Z,8.58
2023-05-01T20:24:39.236Z,8.53
2023-05-01T20:27:07.427Z,8.48
2023-05-01T20:29:35.645Z,8.54
2023-05-01T20:32:04.032Z,8.49
2023-05-01T20:34:32.769Z,8.55
2023-05-01T20:37:01.027Z,8.56
2023-05-01T20:39:29.815Z,8.57
2023-05-01T20:41:59.561Z,8.63
2023-05-01T20:44:28.037Z,8.65
2023-05-01T20:46:56.445Z,8.62
2023-05-01T20:49:24.943Z,8.61
2023-05-01T20:51:53.208Z,8.56
2023-05-01T20:54:21.430Z,8.48
2023-05-01T20:56:49.516Z,8.42
2023-05-01T20:59:18.010Z,8.36
2023-05-01T21:01:46.150Z,8.34
2023-05-01T21:04:14.554Z,8.30
2023-05-01T21:06:42.821Z,8.32
2023-05-01T21:09:15.177Z,8.24
2023-05-01T21:11:43.503Z,8.25
2023-05-01T21:14:12.387Z,8.18
2023-05-01T21:16:41.606Z,8.18
2023-05-01T21:19:12.965Z,8.15
2023-05-01T21:21:41.029Z,8.12
2023-05-01T21:24:13.005Z,8.08
2023-05-01T21:26:41.357Z,8.07
2023-05-01T21:29:10.189Z,8.05
2023-05-01T21:31:39.389Z,7.98
2023-05-01T21:34:09.213Z,7.93
2023-05-01T21:36:46.985Z,7.90
2023-05-01T21:39:16.794Z,7.85
2023-05-01T21:41:48.695Z,7.85
2023-05-01T21:44:17.409Z,7.99
2023-05-01T21:46:45.611Z,7.87
2023-05-01T21:49:17.096Z,7.74
2023-05-01T21:51:45.239Z,7.64
2023-05-01T21:54:14.556Z,7.52
2023-05-01T21:56:42.926Z,7.40
2023-05-01T21:59:12.275Z,7.36
2023-05-01T22:01:41.826Z,7.38
2023-05-01T22:04:10.054Z,7.33
2023-05-01T22:06:38.348Z,7.36
2023-05-01T22:09:06.522Z,7.38
2023-05-01T22:11:35.237Z,7.45
2023-05-01T22:14:03.297Z,7.55
2023-05-01T22:16:31.490Z,7.63
2023-05-01T22:19:00.548Z,7.66
2023-05-01T22:21:30.874Z,7.75
2023-05-01T22:23:58.960Z,7.87
2023-05-01T22:26:27.105Z,7.99
2023-05-01T22:28:55.469Z,7.98
2023-05-01T22:31:23.697Z,7.96
2023-05-01T22:33:53.517Z,7.89
2023-05-01T22:36:21.667Z,7.83
2023-05-01T22:38:49.666Z,7.80
2023-05-01T22:41:17.720Z,7.74
2023-05-01T22:43:45.849Z,7.78
2023-05-01T22:46:13.791Z,7.77
2023-05-01T22:48:41.931Z,7.92
2023-05-01T22:51:10.075Z,7.94
2023-05-01T22:53:38.143Z,7.92
2023-05-01T22:56:07.103Z,7.94
2023-05-01T22:58:35.345Z,7.90
2023-05-01T23:01:03.615Z,7.83
2023-05-01T23:03:36.488Z,7.80
2023-05-01T23:06:06.613Z,7.72
2023-05-01T23:08:34.535Z,7.64
2023-05-01T23:11:04.716Z,7.66
2023-05-01T23:13:32.805Z,7.62
2023-05-01T23:16:00.828Z,7.62
2023-05-01T23:18:36.700Z,7.58
2023-05-01T23:21:05.406Z,7.54
2023-05-01T23:23:35.819Z,7.43
2023-05-01T23:26:03.866Z,7.44
2023-05-01T23:28:32.149Z,7.42
2023-05-01T23:31:02.682Z,7.41
2023-05-01T23:33:39.467Z,7.42
2023-05-01T23:36:12.466Z,7.42
2023-05-01T23:38:41.198Z,7.32
2023-05-01T23:41:09.473Z,7.30
2023-05-01T23:43:39.074Z,7.23
2023-05-01T23:46:08.133Z,7.17
2023-05-01T23:48:36.334Z,7.13
2023-05-01T23:51:04.615Z,7.11
2023-05-01T23:53:33.021Z,6.98
2023-05-01T23:56:01.300Z,7.02
2023-05-01T23:58:29.246Z,7.03
