createdAt,value
2023-01-07T00:01:12.964Z,11.60
2023-01-07T00:03:40.410Z,11.10
2023-01-07T00:06:10.510Z,11.60
2023-01-07T00:08:39.504Z,11.10
2023-01-07T00:11:10.310Z,11.80
2023-01-07T00:13:37.473Z,11.10
2023-01-07T00:16:07.424Z,12.00
2023-01-07T00:18:34.831Z,8.30
2023-01-07T00:21:03.632Z,8.30
2023-01-07T00:23:32.000Z,10.00
2023-01-07T00:26:00.931Z,7.40
2023-01-07T00:28:27.731Z,9.40
2023-01-07T00:31:06.083Z,6.90
2023-01-07T00:33:34.828Z,8.90
2023-01-07T00:36:08.234Z,7.00
2023-01-07T00:38:36.307Z,8.80
2023-01-07T00:41:03.411Z,9.00
2023-01-07T00:43:30.209Z,7.70
2023-01-07T00:45:57.049Z,10.90
2023-01-07T00:48:23.706Z,11.80
2023-01-07T00:50:52.613Z,12.20
2023-01-07T00:53:19.877Z,13.90
2023-01-07T00:55:49.317Z,14.80
2023-01-07T00:58:21.201Z,10.80
2023-01-07T01:00:48.179Z,13.70
2023-01-07T01:03:14.979Z,14.10
2023-01-07T01:05:41.758Z,14.70
2023-01-07T01:08:08.797Z,14.90
2023-01-07T01:10:36.236Z,10.20
2023-01-07T01:13:03.177Z,9.80
2023-01-07T01:15:29.745Z,13.10
2023-01-07T01:17:56.348Z,9.30
2023-01-07T01:20:23.318Z,11.40
2023-01-07T01:22:49.925Z,11.00
2023-01-07T01:25:16.488Z,9.20
2023-01-07T01:27:43.416Z,8.80
2023-01-07T01:30:10.723Z,12.70
2023-01-07T01:32:37.953Z,10.40
2023-01-07T01:35:05.175Z,11.60
2023-01-07T01:37:31.805Z,7.80
2023-01-07T01:39:58.267Z,6.90
2023-01-07T01:42:25.244Z,7.60
2023-01-07T01:44:58.057Z,6.30
2023-01-07T01:47:47.348Z,7.20
2023-01-07T01:50:25.584Z,7.30
2023-01-07T01:53:16.092Z,6.90
2023-01-07T01:55:50.941Z,7.80
2023-01-07T01:58:23.561Z,9.60
2023-01-07T02:00:51.184Z,7.30
2023-01-07T02:03:20.895Z,8.10
2023-01-07T02:05:48.263Z,10.10
2023-01-07T02:08:21.137Z,10.90
2023-01-07T02:11:08.156Z,9.30
2023-01-07T02:14:03.296Z,9.40
2023-01-07T02:16:55.556Z,8.10
2023-01-07T02:20:01.377Z,7.80
2023-01-07T02:22:54.106Z,7.30
2023-01-07T02:25:46.518Z,9.00
2023-01-07T02:28:44.505Z,8.10
2023-01-07T02:31:33.257Z,6.00
2023-01-07T02:34:24.594Z,4.90
2023-01-07T02:37:09.746Z,6.60
2023-01-07T02:39:54.663Z,6.00
2023-01-07T02:42:35.391Z,6.10
2023-01-07T02:45:15.631Z,6.10
2023-01-07T02:47:54.450Z,6.10
2023-01-07T02:50:20.942Z,6.50
2023-01-07T02:52:47.406Z,6.20
2023-01-07T02:55:20.338Z,7.10
2023-01-07T02:58:18.530Z,7.20
2023-01-07T03:01:17.686Z,8.40
2023-01-07T03:04:03.800Z,6.00
2023-01-07T03:07:06.607Z,6.10
2023-01-07T03:09:44.602Z,6.00
2023-01-07T03:12:36.148Z,5.20
2023-01-07T03:15:20.783Z,5.40
2023-01-07T03:17:57.467Z,6.30
2023-01-07T03:20:24.522Z,6.40
2023-01-07T03:22:52.720Z,5.70
2023-01-07T03:25:21.735Z,7.90
2023-01-07T03:27:52.275Z,8.10
2023-01-07T03:30:20.290Z,8.90
2023-01-07T03:33:01.895Z,8.00
2023-01-07T03:35:31.505Z,8.00
2023-01-07T03:38:00.985Z,9.00
2023-01-07T03:40:27.978Z,7.30
2023-01-07T03:42:54.884Z,7.40
2023-01-07T03:45:24.640Z,7.70
2023-01-07T03:47:55.334Z,7.70
2023-01-07T03:50:22.942Z,6.60
2023-01-07T03:52:50.376Z,6.60
2023-01-07T03:55:17.826Z,6.20
2023-01-07T03:57:45.074Z,7.80
2023-01-07T04:00:12.548Z,5.10
2023-01-07T04:02:44.655Z,5.60
2023-01-07T04:05:18.326Z,5.00
2023-01-07T04:07:45.098Z,8.00
2023-01-07T04:10:14.103Z,12.80
2023-01-07T04:12:41.095Z,8.30
2023-01-07T04:15:07.906Z,10.00
2023-01-07T04:17:34.615Z,11.80
2023-01-07T04:20:01.094Z,11.80
2023-01-07T04:22:27.844Z,10.80
2023-01-07T04:24:54.306Z,14.50
2023-01-07T04:27:20.683Z,11.10
2023-01-07T04:29:47.579Z,13.90
2023-01-07T04:32:14.803Z,15.60
2023-01-07T04:34:41.449Z,12.40
2023-01-07T04:37:08.347Z,12.30
2023-01-07T04:39:35.380Z,12.30
2023-01-07T04:42:02.076Z,14.60
2023-01-07T04:44:28.897Z,12.00
2023-01-07T04:46:56.087Z,12.30
2023-01-07T04:49:22.816Z,12.80
2023-01-07T04:51:49.509Z,12.20
2023-01-07T04:54:16.287Z,14.70
2023-01-07T04:56:42.891Z,12.90
2023-01-07T04:59:09.543Z,14.30
2023-01-07T05:01:36.173Z,11.70
2023-01-07T05:04:02.996Z,12.70
2023-01-07T05:06:31.058Z,10.90
2023-01-07T05:08:58.084Z,12.10
2023-01-07T05:11:24.870Z,9.80
2023-01-07T05:13:53.102Z,11.90
2023-01-07T05:16:20.616Z,13.70
2023-01-07T05:18:47.548Z,7.60
2023-01-07T05:21:14.238Z,12.80
2023-01-07T05:23:40.924Z,10.10
2023-01-07T05:26:07.855Z,12.50
2023-01-07T05:28:34.460Z,11.80
2023-01-07T05:31:01.476Z,11.00
2023-01-07T05:33:28.910Z,15.20
2023-01-07T05:35:55.313Z,10.00
2023-01-07T05:38:23.065Z,11.80
2023-01-07T05:40:50.220Z,13.80
2023-01-07T05:43:20.607Z,15.30
2023-01-07T05:45:47.244Z,15.20
2023-01-07T05:48:14.200Z,16.60
2023-01-07T05:50:41.245Z,14.30
2023-01-07T05:53:07.795Z,21.50
2023-01-07T05:55:37.478Z,16.70
2023-01-07T05:58:05.472Z,19.00
2023-01-07T06:00:32.404Z,18.20
2023-01-07T06:02:59.022Z,21.80
2023-01-07T06:05:25.527Z,19.30
2023-01-07T06:07:51.955Z,18.00
2023-01-07T06:10:18.462Z,21.50
2023-01-07T06:12:44.899Z,23.30
2023-01-07T06:15:11.516Z,24.70
2023-01-07T06:17:38.052Z,27.80
2023-01-07T06:20:05.406Z,30.00
2023-01-07T06:22:31.846Z,28.00
2023-01-07T06:24:58.396Z,26.80
2023-01-07T06:27:24.865Z,29.30
2023-01-07T06:29:51.378Z,24.10
2023-01-07T06:32:17.997Z,23.50
2023-01-07T06:34:44.573Z,26.20
2023-01-07T06:37:11.171Z,24.60
2023-01-07T06:39:37.608Z,22.10
2023-01-07T06:42:04.128Z,20.70
2023-01-07T06:44:30.673Z,24.30
2023-01-07T06:46:57.199Z,24.30
2023-01-07T06:49:24.304Z,31.00
2023-01-07T06:51:50.730Z,27.40
2023-01-07T06:54:17.335Z,28.50
2023-01-07T06:56:43.878Z,28.30
2023-01-07T06:59:10.712Z,31.20
2023-01-07T07:01:37.278Z,24.40
2023-01-07T07:04:03.960Z,28.10
2023-01-07T07:06:30.555Z,31.20
2023-01-07T07:08:56.990Z,32.70
2023-01-07T07:11:23.550Z,29.50
2023-01-07T07:13:50.207Z,33.40
2023-01-07T07:16:16.733Z,32.40
2023-01-07T07:18:43.315Z,32.10
2023-01-07T07:21:10.012Z,32.70
2023-01-07T07:23:36.539Z,27.70
2023-01-07T07:26:03.277Z,26.70
2023-01-07T07:28:29.846Z,29.10
2023-01-07T07:30:56.581Z,29.40
2023-01-07T07:33:23.196Z,26.80
2023-01-07T07:35:49.689Z,27.50
2023-01-07T07:38:17.998Z,27.50
2023-01-07T07:40:45.970Z,31.20
2023-01-07T07:43:13.371Z,27.70
2023-01-07T07:45:41.093Z,28.30
2023-01-07T07:48:09.142Z,22.00
2023-01-07T07:50:36.252Z,21.00
2023-01-07T07:53:03.223Z,19.00
2023-01-07T07:55:29.791Z,18.80
2023-01-07T07:57:57.648Z,20.80
2023-01-07T08:00:24.377Z,20.70
2023-01-07T08:02:51.051Z,17.00
2023-01-07T08:05:17.766Z,18.90
2023-01-07T08:07:44.284Z,18.80
2023-01-07T08:10:10.926Z,15.70
2023-01-07T08:12:38.338Z,16.80
2023-01-07T08:15:06.951Z,19.50
2023-01-07T08:17:35.524Z,21.30
2023-01-07T08:20:03.603Z,20.90
2023-01-07T08:22:30.340Z,19.40
2023-01-07T08:24:56.921Z,19.10
2023-01-07T08:27:23.604Z,20.60
2023-01-07T08:29:50.144Z,21.10
2023-01-07T08:32:16.730Z,20.80
2023-01-07T08:34:43.302Z,23.80
2023-01-07T08:37:10.325Z,23.00
2023-01-07T08:39:37.363Z,30.00
2023-01-07T08:42:04.173Z,29.50
2023-01-07T08:44:31.777Z,38.10
2023-01-07T08:46:58.458Z,47.30
2023-01-07T08:49:25.083Z,49.30
2023-01-07T08:51:51.593Z,48.40
2023-01-07T08:54:18.254Z,55.90
2023-01-07T08:56:44.784Z,57.50
2023-01-07T08:59:11.473Z,56.70
2023-01-07T09:01:38.364Z,51.60
2023-01-07T09:04:05.179Z,53.00
2023-01-07T09:06:31.749Z,52.00
2023-01-07T09:08:58.352Z,50.30
2023-01-07T09:11:25.038Z,46.40
2023-01-07T09:13:51.671Z,42.30
2023-01-07T09:16:20.088Z,43.60
2023-01-07T09:18:47.067Z,34.20
2023-01-07T09:21:13.569Z,29.70
2023-01-07T09:23:45.956Z,24.20
2023-01-07T09:26:15.389Z,25.20
2023-01-07T09:28:41.948Z,25.50
2023-01-07T09:31:10.110Z,25.70
2023-01-07T09:33:37.161Z,29.40
2023-01-07T09:36:05.014Z,26.80
2023-01-07T09:38:32.348Z,23.80
2023-01-07T09:40:58.895Z,25.50
2023-01-07T09:44:00.533Z,30.10
2023-01-07T09:46:26.560Z,25.30
2023-01-07T09:49:00.512Z,26.20
2023-01-07T09:51:39.455Z,25.40
2023-01-07T09:54:28.774Z,26.10
2023-01-07T09:56:55.825Z,24.10
2023-01-07T09:59:22.614Z,28.60
2023-01-07T10:02:00.799Z,28.50
2023-01-07T10:04:35.963Z,32.70
2023-01-07T10:07:19.053Z,32.90
2023-01-07T10:10:13.515Z,30.80
2023-01-07T10:13:03.787Z,34.70
2023-01-07T10:15:48.929Z,31.10
2023-01-07T10:18:43.368Z,31.10
2023-01-07T10:21:26.831Z,32.80
2023-01-07T10:24:02.609Z,31.30
2023-01-07T10:26:35.203Z,28.80
2023-01-07T10:29:11.200Z,31.50
2023-01-07T10:31:38.790Z,32.90
2023-01-07T10:34:13.714Z,40.70
2023-01-07T10:36:54.347Z,35.90
2023-01-07T10:39:44.626Z,33.20
2023-01-07T10:42:22.235Z,32.00
2023-01-07T10:45:09.448Z,27.70
2023-01-07T10:47:55.142Z,32.90
2023-01-07T10:50:48.361Z,30.20
2023-01-07T10:53:31.289Z,31.10
2023-01-07T10:56:19.764Z,29.10
2023-01-07T10:58:48.843Z,28.30
2023-01-07T11:01:31.092Z,28.70
2023-01-07T11:03:59.343Z,28.20
2023-01-07T11:06:57.795Z,28.30
2023-01-07T11:09:30.094Z,28.90
2023-01-07T11:12:02.117Z,29.70
2023-01-07T11:14:33.565Z,29.20
2023-01-07T11:17:12.097Z,30.10
2023-01-07T11:19:45.080Z,27.40
2023-01-07T11:22:30.854Z,27.30
2023-01-07T11:24:58.936Z,27.10
2023-01-07T11:27:33.040Z,24.90
2023-01-07T11:30:09.523Z,29.30
2023-01-07T11:35:22.607Z,28.90
2023-01-07T11:37:50.033Z,22.90
2023-01-07T11:40:21.225Z,24.30
2023-01-07T11:42:52.898Z,23.90
2023-01-07T11:45:25.684Z,28.10
2023-01-07T11:48:17.221Z,29.00
2023-01-07T11:50:58.783Z,24.90
2023-01-07T11:53:36.077Z,26.50
2023-01-07T11:56:06.943Z,24.90
2023-01-07T11:58:37.230Z,26.60
2023-01-07T12:01:15.680Z,27.50
2023-01-07T12:04:01.119Z,28.90
2023-01-07T12:06:32.185Z,29.50
2023-01-07T12:09:30.447Z,30.70
2023-01-07T12:12:27.915Z,30.30
2023-01-07T12:15:11.223Z,64.50
2023-01-07T12:17:46.903Z,29.40
2023-01-07T12:20:35.631Z,29.40
2023-01-07T12:23:45.697Z,30.40
2023-01-07T12:26:20.975Z,36.80
2023-01-07T12:29:13.653Z,31.90
2023-01-07T12:32:02.694Z,32.10
2023-01-07T12:34:48.768Z,30.30
2023-01-07T12:37:49.729Z,36.70
2023-01-07T12:40:32.410Z,31.90
2023-01-07T12:43:08.775Z,32.90
2023-01-07T12:45:44.962Z,28.30
2023-01-07T12:48:30.160Z,31.00
2023-01-07T12:51:01.107Z,29.60
2023-01-07T12:53:38.951Z,28.50
2023-01-07T12:56:17.804Z,28.70
2023-01-07T12:59:10.525Z,32.00
2023-01-07T13:02:11.190Z,28.10
2023-01-07T13:04:59.824Z,33.40
2023-01-07T13:07:38.583Z,29.50
2023-01-07T13:10:15.842Z,26.60
2023-01-07T13:12:43.637Z,22.90
2023-01-07T13:15:26.912Z,21.20
2023-01-07T13:17:57.224Z,23.00
2023-01-07T13:20:41.909Z,22.80
2023-01-07T13:23:18.060Z,25.20
2023-01-07T13:26:02.869Z,21.60
2023-01-07T13:28:55.408Z,27.60
2023-01-07T13:31:39.182Z,25.70
2023-01-07T13:34:23.332Z,23.30
2023-01-07T13:37:16.105Z,22.70
2023-01-07T13:40:11.016Z,23.40
2023-01-07T13:42:48.371Z,22.90
2023-01-07T13:45:21.079Z,22.90
2023-01-07T13:47:51.491Z,25.30
2023-01-07T13:50:23.036Z,23.00
2023-01-07T13:53:00.292Z,27.60
2023-01-07T13:55:32.233Z,22.80
2023-01-07T13:57:58.937Z,24.40
2023-01-07T14:00:39.644Z,23.80
2023-01-07T14:03:32.458Z,21.80
2023-01-07T14:06:39.013Z,20.80
2023-01-07T14:09:15.594Z,18.70
2023-01-07T14:14:48.301Z,23.10
2023-01-07T14:17:48.522Z,22.50
2023-01-07T14:20:38.046Z,20.70
2023-01-07T14:23:26.740Z,28.00
2023-01-07T14:26:21.898Z,28.80
2023-01-07T14:29:07.067Z,22.30
2023-01-07T14:31:34.021Z,24.60
2023-01-07T14:34:08.404Z,26.10
2023-01-07T14:37:10.901Z,25.70
2023-01-07T14:39:42.354Z,29.20
2023-01-07T14:42:25.710Z,28.30
2023-01-07T14:44:52.363Z,28.00
2023-01-07T14:47:50.384Z,26.80
2023-01-07T14:50:37.261Z,27.30
2023-01-07T14:53:42.350Z,27.30
2023-01-07T14:56:35.025Z,28.50
2023-01-07T14:59:21.212Z,28.70
2023-01-07T15:02:21.465Z,30.00
2023-01-07T15:05:22.480Z,28.00
2023-01-07T15:08:16.150Z,28.20
2023-01-07T15:11:02.140Z,27.40
2023-01-07T15:13:42.116Z,28.70
2023-01-07T15:16:11.269Z,27.90
2023-01-07T15:18:53.578Z,25.10
2023-01-07T15:21:44.510Z,25.00
2023-01-07T15:24:27.054Z,29.40
2023-01-07T15:27:11.094Z,24.20
2023-01-07T15:30:17.459Z,25.50
2023-01-07T15:33:24.054Z,28.40
2023-01-07T15:35:51.300Z,26.90
2023-01-07T15:38:45.240Z,28.40
2023-01-07T15:41:31.217Z,30.50
2023-01-07T15:44:00.429Z,28.10
2023-01-07T15:46:29.581Z,30.60
2023-01-07T15:49:17.199Z,30.80
2023-01-07T15:51:48.266Z,35.00
2023-01-07T15:54:30.453Z,35.20
2023-01-07T15:57:03.572Z,37.50
2023-01-07T15:59:33.387Z,37.00
2023-01-07T16:02:05.854Z,44.20
2023-01-07T16:04:37.577Z,38.00
2023-01-07T16:07:04.061Z,43.20
2023-01-07T16:09:32.758Z,41.50
2023-01-07T16:12:00.676Z,45.60
2023-01-07T16:14:27.527Z,44.40
2023-01-07T16:17:12.924Z,42.00
2023-01-07T16:19:39.978Z,47.10
2023-01-07T16:22:11.983Z,44.90
2023-01-07T16:24:44.641Z,47.70
2023-01-07T16:27:11.305Z,42.40
2023-01-07T16:29:52.183Z,47.80
2023-01-07T16:32:20.844Z,39.70
2023-01-07T16:34:56.604Z,38.80
2023-01-07T16:37:23.564Z,38.20
2023-01-07T16:39:52.145Z,43.70
2023-01-07T16:42:23.976Z,36.10
2023-01-07T16:44:58.636Z,37.50
2023-01-07T16:47:28.416Z,38.00
2023-01-07T16:50:02.128Z,29.90
2023-01-07T16:52:32.839Z,30.80
2023-01-07T16:54:59.780Z,30.80
2023-01-07T16:57:39.591Z,34.60
2023-01-07T17:00:17.198Z,32.20
2023-01-07T17:03:00.113Z,29.80
2023-01-07T17:05:31.549Z,32.50
2023-01-07T17:08:04.603Z,35.10
2023-01-07T17:10:34.559Z,29.90
2023-01-07T17:13:05.014Z,37.70
2023-01-07T17:15:38.645Z,34.30
2023-01-07T17:18:26.796Z,33.60
2023-01-07T17:20:56.524Z,33.30
2023-01-07T17:23:31.731Z,33.40
2023-01-07T17:26:03.667Z,33.80
2023-01-07T17:28:33.653Z,38.60
2023-01-07T17:31:01.107Z,34.60
2023-01-07T17:33:28.115Z,38.90
2023-01-07T17:35:56.795Z,41.80
2023-01-07T17:38:23.609Z,39.90
2023-01-07T17:40:55.089Z,40.60
2023-01-07T17:43:40.215Z,38.70
2023-01-07T17:46:10.975Z,38.70
2023-01-07T17:48:38.166Z,40.90
2023-01-07T17:51:06.477Z,36.50
2023-01-07T17:53:42.022Z,36.70
2023-01-07T17:56:08.959Z,36.70
2023-01-07T17:58:37.045Z,41.30
2023-01-07T18:01:08.327Z,35.70
2023-01-07T18:03:35.727Z,38.80
2023-01-07T18:06:02.869Z,32.40
2023-01-07T18:08:29.593Z,35.70
2023-01-07T18:11:15.251Z,37.10
2023-01-07T18:13:42.173Z,30.70
2023-01-07T18:16:13.606Z,36.60
2023-01-07T18:18:40.267Z,38.60
2023-01-07T18:21:15.105Z,35.00
2023-01-07T18:23:41.822Z,34.70
2023-01-07T18:26:09.203Z,35.90
2023-01-07T18:28:35.697Z,38.50
2023-01-07T18:31:02.174Z,39.80
2023-01-07T18:33:29.481Z,41.80
2023-01-07T18:35:56.104Z,42.10
2023-01-07T18:38:23.006Z,38.10
2023-01-07T18:40:49.730Z,42.30
2023-01-07T18:43:18.020Z,38.60
2023-01-07T18:45:46.074Z,39.60
2023-01-07T18:48:14.193Z,37.30
2023-01-07T18:50:43.279Z,40.20
2023-01-07T18:53:10.909Z,38.40
2023-01-07T18:55:41.098Z,35.50
2023-01-07T18:58:10.070Z,36.20
2023-01-07T19:00:36.964Z,36.00
2023-01-07T19:03:03.629Z,31.70
2023-01-07T19:05:30.307Z,33.80
2023-01-07T19:07:57.002Z,32.00
2023-01-07T19:10:25.021Z,31.40
2023-01-07T19:12:51.874Z,27.30
2023-01-07T19:15:18.926Z,28.60
2023-01-07T19:17:45.515Z,27.40
2023-01-07T19:20:14.519Z,30.50
2023-01-07T19:22:41.272Z,30.30
2023-01-07T19:25:08.993Z,29.50
2023-01-07T19:27:35.586Z,29.20
2023-01-07T19:30:02.145Z,25.80
2023-01-07T19:32:29.723Z,29.50
2023-01-07T19:34:56.191Z,29.40
2023-01-07T19:37:22.747Z,26.90
2023-01-07T19:39:49.366Z,32.20
2023-01-07T19:42:15.872Z,31.90
2023-01-07T19:44:42.539Z,28.70
2023-01-07T19:47:09.136Z,30.60
2023-01-07T19:49:35.791Z,27.80
2023-01-07T19:52:02.612Z,29.70
2023-01-07T19:54:29.187Z,31.40
2023-01-07T19:56:55.766Z,32.40
2023-01-07T19:59:22.431Z,32.80
2023-01-07T20:01:49.289Z,33.40
2023-01-07T20:04:16.075Z,35.10
2023-01-07T20:06:42.787Z,36.60
2023-01-07T20:09:10.822Z,36.90
2023-01-07T20:11:38.920Z,38.10
2023-01-07T20:14:06.966Z,34.10
2023-01-07T20:16:36.075Z,34.90
2023-01-07T20:19:02.653Z,34.40
2023-01-07T20:21:29.473Z,33.50
2023-01-07T20:23:56.161Z,30.50
2023-01-07T20:26:26.638Z,29.40
2023-01-07T20:28:54.115Z,29.60
2023-01-07T20:31:22.799Z,27.70
2023-01-07T20:33:49.774Z,28.50
2023-01-07T20:36:19.714Z,30.30
2023-01-07T20:38:47.233Z,28.60
2023-01-07T20:41:18.783Z,29.10
2023-01-07T20:43:51.067Z,34.80
2023-01-07T20:46:17.941Z,31.60
2023-01-07T20:48:44.483Z,36.50
2023-01-07T20:51:13.393Z,37.70
2023-01-07T20:53:40.508Z,41.70
2023-01-07T20:56:07.353Z,48.50
2023-01-07T20:58:35.571Z,41.00
2023-01-07T21:01:09.401Z,55.00
2023-01-07T21:03:38.137Z,63.40
2023-01-07T21:06:08.339Z,86.20
2023-01-07T21:08:36.746Z,84.80
2023-01-07T21:11:03.921Z,85.40
2023-01-07T21:13:30.435Z,84.40
2023-01-07T21:16:04.816Z,145.10
2023-01-07T21:18:33.102Z,155.70
2023-01-07T21:21:00.866Z,96.30
2023-01-07T21:23:27.816Z,147.10
2023-01-07T21:25:54.432Z,119.40
2023-01-07T21:28:21.187Z,105.00
2023-01-07T21:30:47.691Z,112.10
2023-01-07T21:33:15.199Z,77.60
2023-01-07T21:35:41.865Z,78.80
2023-01-07T21:38:08.830Z,158.70
2023-01-07T21:40:37.698Z,118.70
2023-01-07T21:43:04.309Z,70.30
2023-01-07T21:45:30.888Z,96.40
2023-01-07T21:47:57.426Z,99.00
2023-01-07T21:50:23.962Z,101.50
2023-01-07T21:52:50.461Z,67.80
2023-01-07T21:55:17.317Z,76.00
2023-01-07T21:57:43.888Z,110.70
2023-01-07T22:00:11.117Z,149.00
2023-01-07T22:02:38.718Z,107.60
2023-01-07T22:05:06.023Z,92.80
2023-01-07T22:07:32.660Z,127.80
2023-01-07T22:09:59.205Z,111.10
2023-01-07T22:12:25.825Z,111.70
2023-01-07T22:14:52.367Z,122.90
2023-01-07T22:17:23.784Z,132.30
2023-01-07T22:19:50.330Z,254.40
2023-01-07T22:22:18.705Z,166.30
2023-01-07T22:24:45.324Z,153.10
2023-01-07T22:27:11.981Z,119.20
2023-01-07T22:29:38.615Z,162.50
2023-01-07T22:32:05.123Z,166.20
2023-01-07T22:34:31.797Z,198.30
2023-01-07T22:37:07.013Z,145.00
2023-01-07T22:39:39.241Z,114.60
2023-01-07T22:42:13.823Z,183.60
2023-01-07T22:44:46.580Z,125.40
2023-01-07T22:47:16.859Z,119.00
2023-01-07T22:49:43.949Z,96.30
2023-01-07T22:52:11.087Z,112.50
2023-01-07T22:54:38.502Z,121.20
2023-01-07T22:57:08.212Z,83.40
2023-01-07T22:59:35.010Z,87.60
2023-01-07T23:02:01.584Z,91.40
2023-01-07T23:04:28.326Z,92.80
2023-01-07T23:06:54.905Z,70.30
2023-01-07T23:09:21.454Z,136.80
2023-01-07T23:11:48.007Z,82.60
2023-01-07T23:14:19.860Z,106.70
2023-01-07T23:16:47.196Z,88.10
2023-01-07T23:19:14.321Z,88.40
2023-01-07T23:21:43.171Z,114.80
2023-01-07T23:24:11.978Z,80.10
2023-01-07T23:26:38.832Z,117.80
2023-01-07T23:29:06.074Z,125.20
2023-01-07T23:31:33.933Z,139.70
2023-01-07T23:34:01.279Z,96.90
2023-01-07T23:36:28.178Z,110.10
2023-01-07T23:38:55.264Z,101.00
2023-01-07T23:41:22.325Z,135.60
2023-01-07T23:43:49.002Z,122.70
2023-01-07T23:46:16.213Z,137.80
2023-01-07T23:48:42.808Z,88.40
2023-01-07T23:51:18.889Z,82.90
2023-01-07T23:53:46.456Z,87.40
2023-01-07T23:56:14.099Z,100.90
2023-01-07T23:58:40.699Z,83.80
