createdAt,value
2023-03-24T00:01:33.939Z,97719.65
2023-03-24T00:04:03.101Z,97719.79
2023-03-24T00:06:33.914Z,97718.95
2023-03-24T00:09:03.593Z,97715.31
2023-03-24T00:11:34.740Z,97712.38
2023-03-24T00:14:04.618Z,97714.98
2023-03-24T00:16:37.904Z,97715.66
2023-03-24T00:19:06.918Z,97714.98
2023-03-24T00:21:36.818Z,97710.42
2023-03-24T00:24:08.894Z,97708.73
2023-03-24T00:26:42.157Z,97706.85
2023-03-24T00:29:13.140Z,97703.39
2023-03-24T00:31:44.553Z,97703.33
2023-03-24T00:34:14.194Z,97701.54
2023-03-24T00:36:43.095Z,97698.56
2023-03-24T00:39:11.918Z,97697.23
2023-03-24T00:41:44.540Z,97690.51
2023-03-24T00:44:17.945Z,97690.41
2023-03-24T00:46:55.882Z,97687.31
2023-03-24T00:49:44.594Z,97684.45
2023-03-24T00:52:20.492Z,97677.23
2023-03-24T00:54:57.590Z,97675.17
2023-03-24T00:57:34.245Z,97669.82
2023-03-24T01:00:14.055Z,97666.06
2023-03-24T01:02:45.930Z,97660.92
2023-03-24T01:05:20.772Z,97665.65
2023-03-24T01:07:51.835Z,97665.98
2023-03-24T01:10:28.199Z,97659.92
2023-03-24T01:13:02.513Z,97660.33
2023-03-24T01:15:37.891Z,97656.04
2023-03-24T01:18:09.873Z,97657.63
2023-03-24T01:20:40.123Z,97652.87
2023-03-24T01:23:10.108Z,97650.52
2023-03-24T01:25:39.323Z,97649.89
2023-03-24T01:28:08.202Z,97653.07
2023-03-24T01:30:37.341Z,97649.96
2023-03-24T01:33:06.497Z,97645.39
2023-03-24T01:35:37.184Z,97643.94
2023-03-24T01:38:08.837Z,97644.21
2023-03-24T01:40:43.607Z,97635.28
2023-03-24T01:43:20.199Z,97629.39
2023-03-24T01:46:15.287Z,97627.27
2023-03-24T01:48:51.420Z,97622.45
2023-03-24T01:51:29.949Z,97625.98
2023-03-24T01:54:04.553Z,97621.61
2023-03-24T01:56:43.185Z,97624.19
2023-03-24T01:59:27.226Z,97624.18
2023-03-24T02:02:13.363Z,97627.14
2023-03-24T02:04:49.795Z,97633.86
2023-03-24T02:07:29.905Z,97637.61
2023-03-24T02:09:59.265Z,97641.72
2023-03-24T02:12:31.624Z,97647.05
2023-03-24T02:15:01.645Z,97653.34
2023-03-24T02:18:05.536Z,97657.60
2023-03-24T02:21:16.617Z,97663.34
2023-03-24T02:24:06.391Z,97667.77
2023-03-24T02:27:05.604Z,97667.95
2023-03-24T02:30:19.135Z,97656.85
2023-03-24T02:33:13.452Z,97653.70
2023-03-24T02:36:16.538Z,97650.07
2023-03-24T02:39:15.644Z,97648.86
2023-03-24T02:41:55.322Z,97646.21
2023-03-24T02:44:35.233Z,97645.68
2023-03-24T02:47:16.236Z,97646.97
2023-03-24T02:49:52.240Z,97643.48
2023-03-24T02:52:30.729Z,97640.21
2023-03-24T02:55:05.079Z,97643.29
2023-03-24T02:57:41.615Z,97639.92
2023-03-24T03:00:39.445Z,97632.85
2023-03-24T03:03:14.275Z,97630.33
2023-03-24T03:05:50.762Z,97625.62
2023-03-24T03:08:27.536Z,97622.16
2023-03-24T03:11:02.289Z,97626.67
2023-03-24T03:13:34.873Z,97629.95
2023-03-24T03:16:09.272Z,97625.64
2023-03-24T03:18:49.489Z,97622.17
2023-03-24T03:21:26.239Z,97616.45
2023-03-24T03:24:04.128Z,97625.17
2023-03-24T03:26:35.825Z,97629.38
2023-03-24T03:29:11.812Z,97630.04
2023-03-24T03:31:44.692Z,97632.39
2023-03-24T03:34:27.770Z,97632.36
2023-03-24T03:37:06.283Z,97637.71
2023-03-24T03:39:41.747Z,97640.20
2023-03-24T03:42:11.763Z,97644.34
2023-03-24T03:44:41.365Z,97643.27
2023-03-24T03:47:10.763Z,97638.42
2023-03-24T03:49:46.009Z,97642.00
2023-03-24T03:52:15.515Z,97639.42
2023-03-24T03:54:45.033Z,97637.79
2023-03-24T03:57:15.284Z,97638.77
2023-03-24T04:00:07.369Z,97639.80
2023-03-24T04:02:58.156Z,97638.63
2023-03-24T04:05:38.606Z,97638.99
2023-03-24T04:08:26.900Z,97640.52
2023-03-24T04:11:30.344Z,97639.95
2023-03-24T04:14:46.207Z,97636.56
2023-03-24T04:18:06.275Z,97642.24
2023-03-24T04:21:08.294Z,97641.36
2023-03-24T04:23:49.403Z,97638.90
2023-03-24T04:26:28.378Z,97641.35
2023-03-24T04:29:17.778Z,97638.87
2023-03-24T04:31:52.985Z,97642.25
2023-03-24T04:34:30.201Z,97635.35
2023-03-24T04:37:11.924Z,97640.92
2023-03-24T04:39:59.588Z,97632.99
2023-03-24T04:42:35.794Z,97629.35
2023-03-24T04:45:07.882Z,97625.27
2023-03-24T04:47:53.076Z,97618.07
2023-03-24T04:50:35.728Z,97613.26
2023-03-24T04:53:07.698Z,97615.91
2023-03-24T04:56:02.714Z,97610.04
2023-03-24T04:58:46.789Z,97602.39
2023-03-24T05:01:16.992Z,97596.66
2023-03-24T05:03:48.599Z,97596.73
2023-03-24T05:06:17.560Z,97596.04
2023-03-24T05:08:47.243Z,97592.59
2023-03-24T05:11:17.153Z,97587.90
2023-03-24T05:13:51.105Z,97588.29
2023-03-24T05:16:20.270Z,97587.70
2023-03-24T05:18:57.124Z,97584.15
2023-03-24T05:21:26.489Z,97579.94
2023-03-24T05:23:55.184Z,97579.73
2023-03-24T05:26:23.824Z,97577.55
2023-03-24T05:29:02.788Z,97578.61
2023-03-24T05:31:31.536Z,97576.55
2023-03-24T05:34:07.242Z,97577.36
2023-03-24T05:36:42.674Z,97579.95
2023-03-24T05:39:11.405Z,97575.14
2023-03-24T05:41:47.721Z,97576.54
2023-03-24T05:44:16.489Z,97569.63
2023-03-24T05:46:48.325Z,97564.51
2023-03-24T05:49:17.048Z,97558.53
2023-03-24T05:51:46.185Z,97558.02
2023-03-24T05:54:15.230Z,97562.77
2023-03-24T05:56:49.989Z,97565.75
2023-03-24T05:59:22.155Z,97555.16
2023-03-24T06:01:56.221Z,97554.86
2023-03-24T06:04:30.242Z,97558.03
2023-03-24T06:07:03.263Z,97559.11
2023-03-24T06:09:35.292Z,97555.80
2023-03-24T06:12:04.834Z,97560.23
2023-03-24T06:14:34.977Z,97560.70
2023-03-24T06:17:08.757Z,97557.23
2023-03-24T06:19:40.112Z,97556.70
2023-03-24T06:22:18.706Z,97556.73
2023-03-24T06:24:49.440Z,97553.67
2023-03-24T06:27:21.133Z,97549.89
2023-03-24T06:29:51.026Z,97546.58
2023-03-24T06:32:20.324Z,97543.92
2023-03-24T06:34:49.054Z,97541.09
2023-03-24T06:37:24.701Z,97542.80
2023-03-24T06:39:53.613Z,97542.83
2023-03-24T06:42:24.896Z,97542.56
2023-03-24T06:44:53.787Z,97542.94
2023-03-24T06:47:22.988Z,97548.22
2023-03-24T06:49:52.942Z,97545.95
2023-03-24T06:52:21.743Z,97545.30
2023-03-24T06:54:50.597Z,97545.31
2023-03-24T06:57:19.490Z,97546.38
2023-03-24T07:00:09.714Z,97543.34
2023-03-24T07:02:45.995Z,97541.34
2023-03-24T07:05:15.085Z,97547.14
2023-03-24T07:10:37.699Z,97552.59
2023-03-24T07:13:06.572Z,97550.02
2023-03-24T07:15:36.091Z,97549.52
2023-03-24T07:18:06.013Z,97544.53
2023-03-24T07:20:40.819Z,97547.42
2023-03-24T07:23:14.433Z,97542.85
2023-03-24T07:25:53.518Z,97544.23
2023-03-24T07:28:49.145Z,97540.70
2023-03-24T07:31:39.098Z,97537.20
2023-03-24T07:34:10.696Z,97536.27
2023-03-24T07:36:42.629Z,97535.66
2023-03-24T07:39:15.967Z,97535.43
2023-03-24T07:41:47.966Z,97536.61
2023-03-24T07:44:25.182Z,97537.87
2023-03-24T07:46:54.684Z,97533.56
2023-03-24T07:49:23.595Z,97539.13
2023-03-24T07:52:12.524Z,97530.44
2023-03-24T07:54:46.445Z,97527.69
2023-03-24T07:57:28.013Z,97531.70
2023-03-24T08:00:00.176Z,97524.98
2023-03-24T08:02:54.057Z,97523.36
2023-03-24T08:05:42.753Z,97520.66
2023-03-24T08:08:18.551Z,97516.77
2023-03-24T08:10:49.738Z,97514.98
2023-03-24T08:13:19.001Z,97519.80
2023-03-24T08:15:48.733Z,97513.77
2023-03-24T08:18:18.122Z,97512.84
2023-03-24T08:20:47.323Z,97520.59
2023-03-24T08:23:17.364Z,97517.65
2023-03-24T08:25:47.282Z,97510.49
2023-03-24T08:28:16.436Z,97509.55
2023-03-24T08:30:45.617Z,97508.20
2023-03-24T08:33:16.757Z,97511.36
2023-03-24T08:35:45.980Z,97503.78
2023-03-24T08:38:17.487Z,97505.73
2023-03-24T08:40:48.447Z,97498.99
2023-03-24T08:43:17.387Z,97496.91
2023-03-24T08:45:46.232Z,97494.33
2023-03-24T08:48:15.155Z,97486.95
2023-03-24T08:50:44.008Z,97492.71
2023-03-24T08:53:13.363Z,97471.98
2023-03-24T08:55:44.113Z,97460.63
2023-03-24T08:58:15.857Z,97460.00
2023-03-24T09:00:45.602Z,97463.92
2023-03-24T09:03:17.794Z,97458.84
2023-03-24T09:05:47.151Z,97455.73
2023-03-24T09:08:18.790Z,97461.04
2023-03-24T09:10:47.629Z,97459.25
2023-03-24T09:13:17.337Z,97453.88
2023-03-24T09:15:51.535Z,97443.76
2023-03-24T09:18:21.830Z,97445.55
2023-03-24T09:20:51.998Z,97444.14
2023-03-24T09:23:20.995Z,97436.56
2023-03-24T09:25:51.077Z,97435.80
2023-03-24T09:28:20.541Z,97433.88
2023-03-24T09:30:50.373Z,97418.91
2023-03-24T09:33:19.812Z,97421.27
2023-03-24T09:35:55.049Z,97419.55
2023-03-24T09:38:25.539Z,97417.40
2023-03-24T09:40:57.322Z,97410.23
2023-03-24T09:43:32.167Z,97376.35
2023-03-24T09:46:04.537Z,97348.34
2023-03-24T09:48:39.271Z,97352.90
2023-03-24T09:51:13.426Z,97353.61
2023-03-24T09:53:50.657Z,97370.74
2023-03-24T09:56:22.214Z,97368.85
2023-03-24T09:58:58.525Z,97357.42
2023-03-24T10:01:27.347Z,97363.36
2023-03-24T10:04:00.641Z,97366.30
2023-03-24T10:06:37.992Z,97359.89
2023-03-24T10:09:22.182Z,97345.70
2023-03-24T10:12:00.410Z,97344.95
2023-03-24T10:14:41.013Z,97344.83
2023-03-24T10:17:17.996Z,97347.18
2023-03-24T10:19:59.607Z,97356.94
2023-03-24T10:22:37.082Z,97355.14
2023-03-24T10:25:14.802Z,97344.88
2023-03-24T10:27:49.357Z,97320.33
2023-03-24T10:30:21.084Z,97323.95
2023-03-24T10:32:54.290Z,97314.34
2023-03-24T10:35:25.214Z,97316.31
2023-03-24T10:37:57.550Z,97322.84
2023-03-24T10:40:33.352Z,97321.81
2023-03-24T10:43:06.959Z,97319.13
2023-03-24T10:45:40.655Z,97308.23
2023-03-24T10:48:12.439Z,97307.10
2023-03-24T10:50:44.527Z,97302.92
2023-03-24T10:53:22.046Z,97302.21
2023-03-24T10:55:51.179Z,97288.47
2023-03-24T10:58:29.123Z,97273.02
2023-03-24T11:01:00.567Z,97275.96
2023-03-24T11:03:31.507Z,97269.25
2023-03-24T11:06:01.913Z,97261.29
2023-03-24T11:08:35.709Z,97265.16
2023-03-24T11:11:15.628Z,97263.98
2023-03-24T11:13:56.055Z,97248.98
2023-03-24T11:16:30.245Z,97249.16
2023-03-24T11:19:01.049Z,97244.67
2023-03-24T11:21:32.177Z,97251.40
2023-03-24T11:24:03.668Z,97242.31
2023-03-24T11:26:35.576Z,97234.10
2023-03-24T11:29:07.646Z,97241.52
2023-03-24T11:31:41.154Z,97227.20
2023-03-24T11:34:16.578Z,97215.04
2023-03-24T11:36:49.506Z,97211.54
2023-03-24T11:39:22.005Z,97206.30
2023-03-24T11:42:13.707Z,97201.66
2023-03-24T11:44:49.232Z,97192.14
2023-03-24T11:47:24.688Z,97174.20
2023-03-24T11:50:01.202Z,97162.40
2023-03-24T11:52:34.691Z,97146.02
2023-03-24T11:55:13.261Z,97157.23
2023-03-24T11:57:52.128Z,97133.41
2023-03-24T12:00:26.416Z,97127.27
2023-03-24T12:03:28.016Z,97115.84
2023-03-24T12:06:03.925Z,97076.95
2023-03-24T12:08:49.957Z,97073.08
2023-03-24T12:11:25.298Z,97053.83
2023-03-24T12:13:57.304Z,97032.50
2023-03-24T12:16:51.243Z,97015.66
2023-03-24T12:19:44.600Z,96994.55
2023-03-24T12:22:27.461Z,97010.58
2023-03-24T12:25:17.143Z,96999.64
2023-03-24T12:27:57.265Z,96964.47
2023-03-24T12:30:35.893Z,96948.52
2023-03-24T12:33:23.037Z,96954.74
2023-03-24T12:36:03.127Z,96955.91
2023-03-24T12:38:45.059Z,96962.45
2023-03-24T12:41:35.802Z,96942.98
2023-03-24T12:44:29.174Z,96951.90
2023-03-24T12:47:08.086Z,96966.60
2023-03-24T12:49:53.224Z,96953.36
2023-03-24T12:52:32.740Z,96954.77
2023-03-24T12:55:08.422Z,96959.25
2023-03-24T12:57:41.285Z,96968.85
2023-03-24T13:00:18.360Z,96971.89
2023-03-24T13:02:52.054Z,96976.71
2023-03-24T13:05:26.034Z,96986.17
2023-03-24T13:07:59.309Z,96988.85
2023-03-24T13:10:30.644Z,96999.11
2023-03-24T13:13:03.774Z,97002.89
2023-03-24T13:15:38.763Z,96999.76
2023-03-24T13:18:20.453Z,97007.89
2023-03-24T13:20:53.989Z,97008.89
2023-03-24T13:23:35.807Z,97011.08
2023-03-24T13:26:16.055Z,97012.29
2023-03-24T13:28:57.800Z,97013.58
2023-03-24T13:31:29.943Z,97013.31
2023-03-24T13:34:01.092Z,97022.11
2023-03-24T13:36:42.634Z,97027.85
2023-03-24T13:39:16.584Z,97034.94
2023-03-24T13:41:51.145Z,97029.23
2023-03-24T13:44:23.035Z,97034.73
2023-03-24T13:47:08.569Z,97041.43
2023-03-24T13:49:38.908Z,97042.30
2023-03-24T13:52:19.034Z,97049.23
2023-03-24T13:54:49.040Z,97053.96
2023-03-24T13:57:22.893Z,97054.41
2023-03-24T14:00:16.809Z,97059.80
2023-03-24T14:02:49.179Z,97063.34
2023-03-24T14:05:34.620Z,97071.97
2023-03-24T14:08:17.662Z,97075.02
2023-03-24T14:10:48.909Z,97077.21
2023-03-24T14:13:37.466Z,97078.88
2023-03-24T14:16:36.450Z,97085.56
2023-03-24T14:19:21.395Z,97093.85
2023-03-24T14:22:12.854Z,97088.86
2023-03-24T14:24:43.460Z,97090.34
2023-03-24T14:27:34.533Z,97092.14
2023-03-24T14:30:06.852Z,97087.70
2023-03-24T14:32:44.297Z,97089.03
2023-03-24T14:35:26.048Z,97084.15
2023-03-24T14:37:59.610Z,97080.64
2023-03-24T14:40:34.530Z,97080.47
2023-03-24T14:43:23.878Z,97077.98
2023-03-24T14:46:01.238Z,97073.63
2023-03-24T14:48:34.097Z,97070.55
2023-03-24T14:51:12.268Z,97067.30
2023-03-24T14:53:41.883Z,97067.73
2023-03-24T14:56:16.164Z,97070.67
2023-03-24T14:58:50.445Z,97068.98
2023-03-24T15:01:20.160Z,97062.80
2023-03-24T15:04:05.818Z,97061.84
2023-03-24T15:06:44.029Z,97065.94
2023-03-24T15:09:18.102Z,97071.30
2023-03-24T15:11:48.793Z,97071.48
2023-03-24T15:14:23.684Z,97068.55
2023-03-24T15:16:55.761Z,97072.86
2023-03-24T15:19:26.796Z,97075.15
2023-03-24T15:22:01.243Z,97072.87
2023-03-24T15:24:32.860Z,97076.35
2023-03-24T15:27:20.013Z,97083.64
2023-03-24T15:29:56.953Z,97088.08
2023-03-24T15:32:30.854Z,97088.23
2023-03-24T15:35:03.951Z,97091.50
2023-03-24T15:37:34.924Z,97086.73
2023-03-24T15:40:15.706Z,97089.13
2023-03-24T15:42:46.071Z,97078.29
2023-03-24T15:45:21.701Z,97082.98
2023-03-24T15:47:53.730Z,97084.69
2023-03-24T15:50:32.471Z,97090.10
2023-03-24T15:53:06.323Z,97103.96
2023-03-24T15:55:36.771Z,97108.27
2023-03-24T15:58:22.853Z,97113.94
2023-03-24T16:00:55.075Z,97120.07
2023-03-24T16:03:25.872Z,97127.21
2023-03-24T16:05:55.826Z,97135.49
2023-03-24T16:08:37.152Z,97136.71
2023-03-24T16:11:10.975Z,97145.57
2023-03-24T16:13:41.602Z,97155.16
2023-03-24T16:16:23.230Z,97165.33
2023-03-24T16:18:52.214Z,97167.15
2023-03-24T16:21:22.689Z,97164.20
2023-03-24T16:23:51.551Z,97163.77
2023-03-24T16:26:22.834Z,97160.09
2023-03-24T16:28:53.446Z,97160.17
2023-03-24T16:31:24.549Z,97161.00
2023-03-24T16:33:57.846Z,97153.65
2023-03-24T16:36:27.407Z,97151.54
2023-03-24T16:38:58.644Z,97144.80
2023-03-24T16:41:27.505Z,97145.77
2023-03-24T16:43:56.292Z,97141.79
2023-03-24T16:46:32.001Z,97140.45
2023-03-24T16:49:03.068Z,97146.80
2023-03-24T16:51:32.070Z,97143.45
2023-03-24T16:54:01.340Z,97141.08
2023-03-24T16:56:30.690Z,97139.73
2023-03-24T16:58:59.727Z,97149.23
2023-03-24T17:01:32.794Z,97145.52
2023-03-24T17:04:03.749Z,97140.85
2023-03-24T17:06:33.522Z,97140.68
2023-03-24T17:09:04.658Z,97147.95
2023-03-24T17:11:36.521Z,97150.89
2023-03-24T17:14:07.816Z,97164.14
2023-03-24T17:16:42.859Z,97161.84
2023-03-24T17:19:16.275Z,97166.16
2023-03-24T17:21:49.026Z,97170.85
2023-03-24T17:24:20.800Z,97178.44
2023-03-24T17:26:49.574Z,97182.76
2023-03-24T17:29:18.245Z,97191.46
2023-03-24T17:31:47.026Z,97191.95
2023-03-24T17:36:49.724Z,97198.46
2023-03-24T17:39:19.518Z,97195.55
2023-03-24T17:41:48.206Z,97195.09
2023-03-24T17:44:16.924Z,97196.52
2023-03-24T17:46:45.982Z,97195.42
2023-03-24T17:49:17.495Z,97193.98
2023-03-24T17:51:46.437Z,97190.71
2023-03-24T17:54:16.107Z,97186.35
2023-03-24T17:56:51.030Z,97189.95
2023-03-24T17:59:19.771Z,97190.46
2023-03-24T18:01:48.465Z,97191.14
2023-03-24T18:04:17.416Z,97180.97
2023-03-24T18:06:47.155Z,97180.66
2023-03-24T18:09:16.568Z,97194.48
2023-03-24T18:11:47.321Z,97189.20
2023-03-24T18:14:18.559Z,97184.80
2023-03-24T18:16:47.401Z,97186.77
2023-03-24T18:19:16.390Z,97190.40
2023-03-24T18:21:45.475Z,97183.45
2023-03-24T18:24:14.277Z,97186.98
2023-03-24T18:26:43.210Z,97187.30
2023-03-24T18:29:12.552Z,97184.67
2023-03-24T18:31:41.495Z,97186.91
2023-03-24T18:34:10.303Z,97188.84
2023-03-24T18:36:39.677Z,97198.80
2023-03-24T18:39:09.412Z,97193.98
2023-03-24T18:41:38.736Z,97197.00
2023-03-24T18:44:09.140Z,97202.25
2023-03-24T18:46:37.138Z,97204.75
2023-03-24T18:49:06.537Z,97209.71
2023-03-24T18:51:35.455Z,97209.79
2023-03-24T18:54:05.115Z,97211.67
2023-03-24T18:56:34.403Z,97214.25
2023-03-24T18:59:03.456Z,97218.52
2023-03-24T19:01:34.666Z,97222.42
2023-03-24T19:04:03.781Z,97219.88
2023-03-24T19:06:36.683Z,97221.14
2023-03-24T19:09:05.972Z,97220.45
2023-03-24T19:11:35.066Z,97216.84
2023-03-24T19:14:04.061Z,97211.81
2023-03-24T19:16:35.475Z,97211.11
2023-03-24T19:19:04.502Z,97213.84
2023-03-24T19:21:33.206Z,97213.85
2023-03-24T19:24:01.956Z,97213.22
2023-03-24T19:26:31.676Z,97213.94
2023-03-24T19:29:00.643Z,97213.98
2023-03-24T19:31:29.537Z,97218.59
2023-03-24T19:33:58.326Z,97223.46
2023-03-24T19:36:27.202Z,97225.03
2023-03-24T19:38:56.209Z,97220.92
2023-03-24T19:41:25.788Z,97217.55
2023-03-24T19:43:54.510Z,97212.17
2023-03-24T19:46:23.261Z,97212.59
2023-03-24T19:48:51.939Z,97214.05
2023-03-24T19:51:21.040Z,97213.95
2023-03-24T19:53:49.782Z,97205.83
2023-03-24T19:56:20.053Z,97199.07
2023-03-24T19:58:48.907Z,97196.23
2023-03-24T20:01:18.507Z,97206.24
2023-03-24T20:03:47.274Z,97198.80
2023-03-24T20:06:17.870Z,97200.30
2023-03-24T20:08:48.403Z,97210.98
2023-03-24T20:11:17.335Z,97214.52
2023-03-24T20:13:46.023Z,97218.30
2023-03-24T20:16:14.940Z,97217.05
2023-03-24T20:18:43.740Z,97213.17
2023-03-24T20:21:17.788Z,97214.91
2023-03-24T20:23:47.597Z,97214.27
2023-03-24T20:26:16.400Z,97219.36
2023-03-24T20:28:45.207Z,97224.92
2023-03-24T20:31:13.985Z,97223.57
2023-03-24T20:33:42.754Z,97223.76
2023-03-24T20:36:13.968Z,97226.14
2023-03-24T20:38:42.853Z,97228.28
2023-03-24T20:41:11.512Z,97231.28
2023-03-24T20:43:40.353Z,97227.33
2023-03-24T20:46:11.232Z,97232.92
2023-03-24T20:48:40.458Z,97239.95
2023-03-24T20:51:11.758Z,97247.27
2023-03-24T20:53:40.994Z,97246.25
2023-03-24T20:56:13.891Z,97248.38
2023-03-24T20:58:44.349Z,97244.89
2023-03-24T21:01:19.964Z,97249.00
2023-03-24T21:03:51.219Z,97250.60
2023-03-24T21:06:21.025Z,97244.30
2023-03-24T21:08:53.808Z,97242.92
2023-03-24T21:11:25.722Z,97240.05
2023-03-24T21:13:54.455Z,97244.79
2023-03-24T21:16:23.331Z,97250.61
2023-03-24T21:18:53.567Z,97259.05
2023-03-24T21:21:22.512Z,97260.54
2023-03-24T21:23:56.484Z,97264.22
2023-03-24T21:26:25.623Z,97264.80
2023-03-24T21:28:54.392Z,97266.41
2023-03-24T21:31:27.529Z,97260.23
2023-03-24T21:33:57.048Z,97261.40
2023-03-24T21:36:29.471Z,97266.72
2023-03-24T21:38:58.559Z,97265.20
2023-03-24T21:41:31.067Z,97267.09
2023-03-24T21:44:00.090Z,97262.33
2023-03-24T21:46:31.569Z,97257.00
2023-03-24T21:49:03.306Z,97260.45
2023-03-24T21:51:34.584Z,97262.67
2023-03-24T21:54:05.771Z,97258.83
2023-03-24T21:56:35.509Z,97263.67
2023-03-24T21:59:04.390Z,97263.42
2023-03-24T22:01:35.336Z,97267.55
2023-03-24T22:04:06.762Z,97275.24
2023-03-24T22:06:38.222Z,97275.59
2023-03-24T22:09:07.782Z,97274.86
2023-03-24T22:11:41.902Z,97276.48
2023-03-24T22:14:12.004Z,97274.09
2023-03-24T22:16:43.830Z,97261.88
2023-03-24T22:19:12.787Z,97254.95
2023-03-24T22:21:42.322Z,97252.91
2023-03-24T22:24:11.219Z,97256.22
2023-03-24T22:26:40.477Z,97249.20
2023-03-24T22:29:09.303Z,97243.70
2023-03-24T22:31:41.577Z,97241.86
2023-03-24T22:34:10.654Z,97239.98
2023-03-24T22:36:39.432Z,97237.45
2023-03-24T22:39:08.203Z,97236.08
2023-03-24T22:41:37.016Z,97233.55
2023-03-24T22:44:06.255Z,97234.51
2023-03-24T22:46:35.045Z,97231.59
2023-03-24T22:49:04.258Z,97239.73
2023-03-24T22:51:33.146Z,97247.96
2023-03-24T22:54:02.156Z,97247.17
2023-03-24T22:56:30.852Z,97242.55
2023-03-24T22:59:00.001Z,97238.05
2023-03-24T23:01:28.767Z,97241.92
2023-03-24T23:03:57.602Z,97239.61
2023-03-24T23:06:27.691Z,97242.20
2023-03-24T23:08:56.490Z,97247.09
2023-03-24T23:11:25.822Z,97251.70
2023-03-24T23:14:04.641Z,97249.24
2023-03-24T23:16:37.109Z,97243.64
2023-03-24T23:19:07.961Z,97243.40
2023-03-24T23:21:36.774Z,97245.53
2023-03-24T23:24:06.356Z,97245.70
2023-03-24T23:26:35.134Z,97247.03
2023-03-24T23:29:07.690Z,97249.20
2023-03-24T23:31:36.525Z,97255.27
2023-03-24T23:34:06.868Z,97248.86
2023-03-24T23:36:36.099Z,97250.13
2023-03-24T23:39:05.273Z,97247.41
2023-03-24T23:41:34.056Z,97233.85
2023-03-24T23:44:02.894Z,97240.62
2023-03-24T23:46:33.113Z,97256.79
2023-03-24T23:49:01.904Z,97257.30
2023-03-24T23:51:31.292Z,97247.26
2023-03-24T23:54:00.124Z,97251.20
2023-03-24T23:56:36.811Z,97257.28
2023-03-24T23:59:06.718Z,97259.94
