createdAt,value
2023-04-05T00:02:14.221Z,100.00
2023-04-05T00:04:50.558Z,100.00
2023-04-05T00:07:19.345Z,100.00
2023-04-05T00:09:46.625Z,100.00
2023-04-05T00:12:13.743Z,100.00
2023-04-05T00:14:40.875Z,100.00
2023-04-05T00:17:09.501Z,100.00
2023-04-05T00:19:39.443Z,100.00
2023-04-05T00:22:06.517Z,100.00
2023-04-05T00:24:34.100Z,100.00
2023-04-05T00:27:01.426Z,100.00
2023-04-05T00:29:28.596Z,100.00
2023-04-05T00:31:56.263Z,100.00
2023-04-05T00:34:23.107Z,100.00
2023-04-05T00:36:49.945Z,100.00
2023-04-05T00:39:16.795Z,100.00
2023-04-05T00:41:46.392Z,100.00
2023-04-05T00:44:14.469Z,100.00
2023-04-05T00:46:42.330Z,100.00
2023-04-05T00:49:09.181Z,100.00
2023-04-05T00:51:38.169Z,100.00
2023-04-05T00:54:05.027Z,100.00
2023-04-05T00:56:32.340Z,100.00
2023-04-05T00:58:59.179Z,100.00
2023-04-05T01:01:26.605Z,100.00
2023-04-05T01:03:56.061Z,100.00
2023-04-05T01:06:49.269Z,100.00
2023-04-05T01:09:29.702Z,100.00
2023-04-05T01:11:59.262Z,100.00
2023-04-05T01:14:26.013Z,100.00
2023-04-05T01:16:58.202Z,100.00
2023-04-05T01:19:29.014Z,100.00
2023-04-05T01:21:58.518Z,100.00
2023-04-05T01:24:46.795Z,100.00
2023-04-05T01:27:43.601Z,100.00
2023-04-05T01:30:18.344Z,100.00
2023-04-05T01:33:07.339Z,100.00
2023-04-05T01:35:35.030Z,100.00
2023-04-05T01:38:03.941Z,100.00
2023-04-05T01:40:31.986Z,100.00
2023-04-05T01:43:02.352Z,100.00
2023-04-05T01:45:29.495Z,100.00
2023-04-05T01:47:56.264Z,100.00
2023-04-05T01:50:22.995Z,100.00
2023-04-05T01:52:49.661Z,100.00
2023-04-05T01:55:16.622Z,100.00
2023-04-05T01:57:43.391Z,100.00
2023-04-05T02:00:10.814Z,100.00
2023-04-05T02:02:37.538Z,100.00
2023-04-05T02:05:04.462Z,100.00
2023-04-05T02:07:31.303Z,100.00
2023-04-05T02:09:57.985Z,100.00
2023-04-05T02:12:24.737Z,100.00
2023-04-05T02:14:52.707Z,100.00
2023-04-05T02:17:19.873Z,100.00
2023-04-05T02:19:47.109Z,100.00
2023-04-05T02:22:14.093Z,100.00
2023-04-05T02:24:41.455Z,100.00
2023-04-05T02:27:08.281Z,100.00
2023-04-05T02:29:35.093Z,100.00
2023-04-05T02:32:02.278Z,100.00
2023-04-05T02:34:29.163Z,100.00
2023-04-05T02:36:56.160Z,100.00
2023-04-05T02:39:23.122Z,100.00
2023-04-05T02:41:49.894Z,100.00
2023-04-05T02:44:16.616Z,100.00
2023-04-05T02:46:43.337Z,100.00
2023-04-05T02:49:10.046Z,100.00
2023-04-05T02:51:36.774Z,100.00
2023-04-05T02:54:03.914Z,100.00
2023-04-05T02:56:30.713Z,100.00
2023-04-05T02:58:57.475Z,100.00
2023-04-05T03:01:24.725Z,100.00
2023-04-05T03:03:51.490Z,100.00
2023-04-05T03:06:18.643Z,100.00
2023-04-05T03:08:46.646Z,100.00
2023-04-05T03:11:13.897Z,100.00
2023-04-05T03:13:41.364Z,100.00
2023-04-05T03:16:08.378Z,100.00
2023-04-05T03:18:35.133Z,100.00
2023-04-05T03:21:01.980Z,100.00
2023-04-05T03:23:29.868Z,100.00
2023-04-05T03:26:00.142Z,100.00
2023-04-05T03:28:27.081Z,100.00
2023-04-05T03:30:54.208Z,100.00
2023-04-05T03:33:21.208Z,100.00
2023-04-05T03:35:48.584Z,100.00
2023-04-05T03:38:15.881Z,100.00
2023-04-05T03:40:42.718Z,100.00
2023-04-05T03:43:09.557Z,100.00
2023-04-05T03:45:36.283Z,100.00
2023-04-05T03:48:03.373Z,100.00
2023-04-05T03:50:30.645Z,100.00
2023-04-05T03:52:57.477Z,100.00
2023-04-05T03:55:24.267Z,100.00
2023-04-05T03:57:51.265Z,100.00
2023-04-05T04:00:18.119Z,100.00
2023-04-05T04:02:46.592Z,100.00
2023-04-05T04:05:14.264Z,100.00
2023-04-05T04:07:42.124Z,100.00
2023-04-05T04:10:10.930Z,100.00
2023-04-05T04:12:38.346Z,100.00
2023-04-05T04:15:05.612Z,100.00
2023-04-05T04:17:34.904Z,100.00
2023-04-05T04:20:02.060Z,100.00
2023-04-05T04:22:33.151Z,100.00
2023-04-05T04:25:04.806Z,100.00
2023-04-05T04:27:31.974Z,100.00
2023-04-05T04:30:01.973Z,100.00
2023-04-05T04:32:47.808Z,100.00
2023-04-05T04:35:18.500Z,100.00
2023-04-05T04:37:53.326Z,100.00
2023-04-05T04:40:21.289Z,100.00
2023-04-05T04:42:47.878Z,100.00
2023-04-05T04:45:18.927Z,100.00
2023-04-05T04:47:47.189Z,100.00
2023-04-05T04:50:14.625Z,100.00
2023-04-05T04:52:41.283Z,100.00
2023-04-05T04:55:14.365Z,100.00
2023-04-05T04:57:41.910Z,100.00
2023-04-05T05:00:13.265Z,100.00
2023-04-05T05:02:40.700Z,100.00
2023-04-05T05:05:08.554Z,100.00
2023-04-05T05:07:35.896Z,100.00
2023-04-05T05:10:03.494Z,100.00
2023-04-05T05:12:31.635Z,100.00
2023-04-05T05:14:58.486Z,100.00
2023-04-05T05:17:25.218Z,100.00
2023-04-05T05:19:52.705Z,100.00
2023-04-05T05:22:19.925Z,100.00
2023-04-05T05:24:46.787Z,100.00
2023-04-05T05:27:13.762Z,100.00
2023-04-05T05:29:40.579Z,100.00
2023-04-05T05:32:07.746Z,100.00
2023-04-05T05:34:34.852Z,100.00
2023-04-05T05:37:01.754Z,100.00
2023-04-05T05:39:28.585Z,100.00
2023-04-05T05:41:55.536Z,100.00
2023-04-05T05:44:22.314Z,100.00
2023-04-05T05:46:49.068Z,100.00
2023-04-05T05:49:17.022Z,100.00
2023-04-05T05:51:43.734Z,100.00
2023-04-05T05:54:10.505Z,100.00
2023-04-05T05:56:37.283Z,100.00
2023-04-05T05:59:04.217Z,100.00
2023-04-05T06:01:31.015Z,100.00
2023-04-05T06:03:57.757Z,100.00
2023-04-05T06:06:24.675Z,100.00
2023-04-05T06:08:51.569Z,100.00
2023-04-05T06:11:19.748Z,100.00
2023-04-05T06:13:46.569Z,100.00
2023-04-05T06:16:13.426Z,100.00
2023-04-05T06:18:40.434Z,100.00
2023-04-05T06:21:07.219Z,100.00
2023-04-05T06:23:34.110Z,100.00
2023-04-05T06:26:01.226Z,100.00
2023-04-05T06:28:28.147Z,100.00
2023-04-05T06:30:56.367Z,100.00
2023-04-05T06:33:23.125Z,100.00
2023-04-05T06:35:49.876Z,100.00
2023-04-05T06:38:16.815Z,100.00
2023-04-05T06:40:43.698Z,100.00
2023-04-05T06:43:13.257Z,100.00
2023-04-05T06:45:40.257Z,100.00
2023-04-05T06:48:08.417Z,100.00
2023-04-05T06:50:35.204Z,100.00
2023-04-05T06:53:03.282Z,100.00
2023-04-05T06:55:29.926Z,100.00
2023-04-05T06:57:56.715Z,100.00
2023-04-05T07:00:23.904Z,100.00
2023-04-05T07:02:50.881Z,100.00
2023-04-05T07:05:17.915Z,100.00
2023-04-05T07:07:45.647Z,100.00
2023-04-05T07:10:12.482Z,100.00
2023-04-05T07:12:40.142Z,100.00
2023-04-05T07:15:07.627Z,97.27
2023-04-05T07:17:34.371Z,99.68
2023-04-05T07:20:01.286Z,100.00
2023-04-05T07:22:28.060Z,100.00
2023-04-05T07:24:55.670Z,99.12
2023-04-05T07:27:22.390Z,97.05
2023-04-05T07:29:49.351Z,99.24
2023-04-05T07:32:16.287Z,99.22
2023-04-05T07:34:43.029Z,97.26
2023-04-05T07:37:09.836Z,98.40
2023-04-05T07:39:36.574Z,96.87
2023-04-05T07:42:03.340Z,88.10
2023-04-05T07:44:30.008Z,91.50
2023-04-05T07:46:56.861Z,88.24
2023-04-05T07:49:27.785Z,81.09
2023-04-05T07:51:56.521Z,80.49
2023-04-05T07:54:24.100Z,79.32
2023-04-05T07:56:51.406Z,80.08
2023-04-05T07:59:18.300Z,79.75
2023-04-05T08:01:45.034Z,77.56
2023-04-05T08:04:12.747Z,76.90
2023-04-05T08:06:39.464Z,77.66
2023-04-05T08:09:06.892Z,75.01
2023-04-05T08:11:33.857Z,74.16
2023-04-05T08:14:00.758Z,73.75
2023-04-05T08:16:28.061Z,78.87
2023-04-05T08:18:54.746Z,83.00
2023-04-05T08:21:22.290Z,81.22
2023-04-05T08:23:50.270Z,81.28
2023-04-05T08:26:17.404Z,83.29
2023-04-05T08:28:44.190Z,79.70
2023-04-05T08:31:13.432Z,80.12
2023-04-05T08:33:40.486Z,76.08
2023-04-05T08:36:08.784Z,71.40
2023-04-05T08:38:35.854Z,69.58
2023-04-05T08:41:23.870Z,71.55
2023-04-05T08:43:59.088Z,71.72
2023-04-05T08:46:26.285Z,72.88
2023-04-05T08:48:53.266Z,73.55
2023-04-05T08:51:23.143Z,70.56
2023-04-05T08:53:50.691Z,73.81
2023-04-05T08:56:22.054Z,70.59
2023-04-05T08:58:57.592Z,70.95
2023-04-05T09:01:24.884Z,68.56
2023-04-05T09:03:53.410Z,69.31
2023-04-05T09:06:20.967Z,69.10
2023-04-05T09:08:48.812Z,70.44
2023-04-05T09:11:17.004Z,65.97
2023-04-05T09:13:43.698Z,69.26
2023-04-05T09:16:10.605Z,68.81
2023-04-05T09:18:37.457Z,70.14
2023-04-05T09:21:07.239Z,68.94
2023-04-05T09:23:37.545Z,67.87
2023-04-05T09:26:21.731Z,67.61
2023-04-05T09:28:48.578Z,67.37
2023-04-05T09:31:36.474Z,65.75
2023-04-05T09:34:06.545Z,69.66
2023-04-05T09:36:36.407Z,67.39
2023-04-05T09:39:07.004Z,66.79
2023-04-05T09:41:34.817Z,66.22
2023-04-05T09:44:02.218Z,64.20
2023-04-05T09:46:31.619Z,64.67
2023-04-05T09:48:58.593Z,68.58
2023-04-05T09:51:32.690Z,61.99
2023-04-05T09:54:05.582Z,63.17
2023-04-05T09:56:37.409Z,63.78
2023-04-05T09:59:11.778Z,60.48
2023-04-05T10:01:41.534Z,59.55
2023-04-05T10:04:08.782Z,62.44
2023-04-05T10:06:40.719Z,62.70
2023-04-05T10:09:09.202Z,63.11
2023-04-05T10:11:37.265Z,58.73
2023-04-05T10:14:05.767Z,57.67
2023-04-05T10:16:46.491Z,64.90
2023-04-05T10:19:52.114Z,64.74
2023-04-05T10:22:25.068Z,66.75
2023-04-05T10:25:00.272Z,65.31
2023-04-05T10:27:45.883Z,63.01
2023-04-05T10:30:13.128Z,61.13
2023-04-05T10:32:58.876Z,61.11
2023-04-05T10:35:36.280Z,60.05
2023-04-05T10:38:08.968Z,60.09
2023-04-05T10:40:36.527Z,59.75
2023-04-05T10:43:04.372Z,60.93
2023-04-05T10:45:33.206Z,62.52
2023-04-05T10:48:16.392Z,63.69
2023-04-05T10:50:44.765Z,59.96
2023-04-05T10:53:11.786Z,60.53
2023-04-05T10:55:38.554Z,61.36
2023-04-05T10:58:05.789Z,60.57
2023-04-05T11:00:33.584Z,62.55
2023-04-05T11:03:00.488Z,64.17
2023-04-05T11:05:37.864Z,63.58
2023-04-05T11:08:07.001Z,61.34
2023-04-05T11:10:37.771Z,61.87
2023-04-05T11:13:08.941Z,60.92
2023-04-05T11:15:36.672Z,59.36
2023-04-05T11:18:09.631Z,59.52
2023-04-05T11:20:55.931Z,60.93
2023-04-05T11:23:24.876Z,60.57
2023-04-05T11:25:59.953Z,62.76
2023-04-05T11:28:31.995Z,60.79
2023-04-05T11:31:13.080Z,56.87
2023-04-05T11:33:55.416Z,60.98
2023-04-05T11:36:37.897Z,57.27
2023-04-05T11:39:19.885Z,56.53
2023-04-05T11:42:06.642Z,59.78
2023-04-05T11:44:48.138Z,63.25
2023-04-05T11:47:21.508Z,56.96
2023-04-05T11:49:52.016Z,57.86
2023-04-05T11:52:20.905Z,58.40
2023-04-05T11:54:49.101Z,60.25
2023-04-05T11:57:21.544Z,57.43
2023-04-05T11:59:51.666Z,58.75
2023-04-05T12:02:18.445Z,58.18
2023-04-05T12:04:45.195Z,54.94
2023-04-05T12:07:19.943Z,56.85
2023-04-05T12:10:12.110Z,58.18
2023-04-05T12:12:40.721Z,58.63
2023-04-05T12:15:09.586Z,57.72
2023-04-05T12:17:43.001Z,56.88
2023-04-05T12:20:11.718Z,56.97
2023-04-05T12:22:39.495Z,56.85
2023-04-05T12:25:06.717Z,54.64
2023-04-05T12:27:33.503Z,57.80
2023-04-05T12:30:15.262Z,58.54
2023-04-05T12:32:55.817Z,58.48
2023-04-05T12:35:32.316Z,53.25
2023-04-05T12:37:59.624Z,60.59
2023-04-05T12:40:30.431Z,55.57
2023-04-05T12:43:20.080Z,55.24
2023-04-05T12:45:50.484Z,54.37
2023-04-05T12:48:22.764Z,55.48
2023-04-05T12:50:55.186Z,54.65
2023-04-05T12:53:24.263Z,58.97
2023-04-05T12:55:53.056Z,59.95
2023-04-05T12:58:24.358Z,57.55
2023-04-05T13:00:51.118Z,55.40
2023-04-05T13:03:21.237Z,59.65
2023-04-05T13:05:51.646Z,55.67
2023-04-05T13:08:18.874Z,57.29
2023-04-05T13:10:46.789Z,60.22
2023-04-05T13:13:14.639Z,57.44
2023-04-05T13:15:41.633Z,54.31
2023-04-05T13:18:08.914Z,57.18
2023-04-05T13:20:36.150Z,60.54
2023-04-05T13:23:03.012Z,56.28
2023-04-05T13:25:31.017Z,58.31
2023-04-05T13:27:57.887Z,57.13
2023-04-05T13:30:24.593Z,56.98
2023-04-05T13:32:51.371Z,56.72
2023-04-05T13:35:18.139Z,57.13
2023-04-05T13:37:44.916Z,55.46
2023-04-05T13:40:11.930Z,55.89
2023-04-05T13:42:38.734Z,57.35
2023-04-05T13:45:06.145Z,57.82
2023-04-05T13:47:32.926Z,56.97
2023-04-05T13:49:59.758Z,57.56
2023-04-05T13:52:26.916Z,58.51
2023-04-05T13:55:02.520Z,57.47
2023-04-05T13:57:30.970Z,57.58
2023-04-05T13:59:57.765Z,58.02
2023-04-05T14:02:26.175Z,57.22
2023-04-05T14:04:55.993Z,57.74
2023-04-05T14:07:23.858Z,59.53
2023-04-05T14:09:50.596Z,57.36
2023-04-05T14:12:18.313Z,57.60
2023-04-05T14:14:45.385Z,58.18
2023-04-05T14:17:12.797Z,58.80
2023-04-05T14:19:39.855Z,59.17
2023-04-05T14:22:06.847Z,61.04
2023-04-05T14:24:34.356Z,58.63
2023-04-05T14:27:01.398Z,60.00
2023-04-05T14:29:28.494Z,59.86
2023-04-05T14:31:56.591Z,59.17
2023-04-05T14:34:23.437Z,60.02
2023-04-05T14:36:50.467Z,60.91
2023-04-05T14:39:17.515Z,60.57
2023-04-05T14:41:50.170Z,61.33
2023-04-05T14:44:17.065Z,62.25
2023-04-05T14:46:44.087Z,60.15
2023-04-05T14:49:11.076Z,62.10
2023-04-05T14:51:37.856Z,59.41
2023-04-05T14:54:04.987Z,59.68
2023-04-05T14:56:31.752Z,60.34
2023-04-05T14:58:58.857Z,61.52
2023-04-05T15:01:25.990Z,62.17
2023-04-05T15:03:53.831Z,58.62
2023-04-05T15:06:20.975Z,60.12
2023-04-05T15:08:47.753Z,60.50
2023-04-05T15:11:14.630Z,61.29
2023-04-05T15:13:41.514Z,62.70
2023-04-05T15:16:08.469Z,62.43
2023-04-05T15:18:35.246Z,61.21
2023-04-05T15:21:02.203Z,62.79
2023-04-05T15:23:28.936Z,63.83
2023-04-05T15:25:55.952Z,64.25
2023-04-05T15:28:22.783Z,63.45
2023-04-05T15:30:51.304Z,62.26
2023-04-05T15:33:18.117Z,68.16
2023-04-05T15:35:44.912Z,63.51
2023-04-05T15:38:11.887Z,64.34
2023-04-05T15:40:39.938Z,63.46
2023-04-05T15:43:06.885Z,63.02
2023-04-05T15:45:33.642Z,65.44
2023-04-05T15:48:00.576Z,65.97
2023-04-05T15:50:27.356Z,66.19
2023-04-05T15:52:54.135Z,65.99
2023-04-05T15:55:21.038Z,67.55
2023-04-05T15:57:49.580Z,67.34
2023-04-05T16:00:16.785Z,68.52
2023-04-05T16:02:43.728Z,70.30
2023-04-05T16:05:10.694Z,69.59
2023-04-05T16:07:37.493Z,71.35
2023-04-05T16:10:05.003Z,71.52
2023-04-05T16:12:31.795Z,73.28
2023-04-05T16:14:58.702Z,72.44
2023-04-05T16:17:25.896Z,73.21
2023-04-05T16:19:55.067Z,74.30
2023-04-05T16:22:23.354Z,74.79
2023-04-05T16:24:50.161Z,75.33
2023-04-05T16:27:16.961Z,76.55
2023-04-05T16:29:43.935Z,77.47
2023-04-05T16:32:10.994Z,79.95
2023-04-05T16:34:37.775Z,81.13
2023-04-05T16:37:04.612Z,81.95
2023-04-05T16:39:31.587Z,83.04
2023-04-05T16:41:58.329Z,80.07
2023-04-05T16:44:25.157Z,83.90
2023-04-05T16:46:52.436Z,84.23
2023-04-05T16:49:19.167Z,81.76
2023-04-05T16:51:45.958Z,84.33
2023-04-05T16:54:12.761Z,88.65
2023-04-05T16:56:39.601Z,85.72
2023-04-05T16:59:07.961Z,84.01
2023-04-05T17:01:35.677Z,86.11
2023-04-05T17:04:02.468Z,84.34
2023-04-05T17:06:29.219Z,88.95
2023-04-05T17:08:56.039Z,92.71
2023-04-05T17:11:22.918Z,96.56
2023-04-05T17:13:50.015Z,98.13
2023-04-05T17:16:16.935Z,100.00
2023-04-05T17:18:43.813Z,100.00
2023-04-05T17:21:12.412Z,100.00
2023-04-05T17:23:40.030Z,100.00
2023-04-05T17:26:06.776Z,100.00
2023-04-05T17:28:34.865Z,100.00
2023-04-05T17:31:02.846Z,100.00
2023-04-05T17:33:29.851Z,100.00
2023-04-05T17:35:58.274Z,100.00
2023-04-05T17:38:26.105Z,100.00
2023-04-05T17:40:53.024Z,100.00
2023-04-05T17:43:20.064Z,100.00
2023-04-05T17:45:47.082Z,100.00
2023-04-05T17:48:13.978Z,100.00
2023-04-05T17:50:41.240Z,100.00
2023-04-05T17:53:08.242Z,100.00
2023-04-05T17:55:35.088Z,100.00
2023-04-05T17:58:01.967Z,100.00
2023-04-05T18:00:28.839Z,100.00
2023-04-05T18:02:55.609Z,100.00
2023-04-05T18:05:22.777Z,100.00
2023-04-05T18:07:49.509Z,100.00
2023-04-05T18:10:16.716Z,100.00
2023-04-05T18:12:43.727Z,100.00
2023-04-05T18:15:10.757Z,100.00
2023-04-05T18:17:38.067Z,100.00
2023-04-05T18:20:05.720Z,100.00
2023-04-05T18:22:32.801Z,100.00
2023-04-05T18:25:00.055Z,100.00
2023-04-05T18:27:27.400Z,100.00
2023-04-05T18:29:54.199Z,100.00
2023-04-05T18:32:21.213Z,100.00
2023-04-05T18:34:48.116Z,100.00
2023-04-05T18:37:14.776Z,100.00
2023-04-05T18:39:41.566Z,100.00
2023-04-05T18:42:08.715Z,100.00
2023-04-05T18:44:35.463Z,100.00
2023-04-05T18:47:02.270Z,100.00
2023-04-05T18:49:29.011Z,100.00
2023-04-05T18:51:58.820Z,100.00
2023-04-05T18:54:25.776Z,100.00
2023-04-05T18:56:53.174Z,100.00
2023-04-05T18:59:20.250Z,100.00
2023-04-05T19:01:47.770Z,100.00
2023-04-05T19:04:17.426Z,100.00
2023-04-05T19:06:44.367Z,100.00
2023-04-05T19:09:12.014Z,100.00
2023-04-05T19:11:39.615Z,100.00
2023-04-05T19:14:07.257Z,100.00
2023-04-05T19:16:35.093Z,100.00
2023-04-05T19:19:03.762Z,100.00
2023-04-05T19:21:31.497Z,100.00
2023-04-05T19:23:58.260Z,100.00
2023-04-05T19:26:25.026Z,100.00
2023-04-05T19:28:52.656Z,100.00
2023-04-05T19:31:19.459Z,100.00
2023-04-05T19:33:46.440Z,100.00
2023-04-05T19:36:13.655Z,100.00
2023-04-05T19:38:40.665Z,100.00
2023-04-05T19:41:07.386Z,100.00
2023-04-05T19:43:36.676Z,100.00
2023-04-05T19:46:08.485Z,100.00
2023-04-05T19:48:39.050Z,100.00
2023-04-05T19:51:07.660Z,100.00
2023-04-05T19:53:39.568Z,100.00
2023-04-05T19:56:12.801Z,100.00
2023-04-05T19:58:39.863Z,100.00
2023-04-05T20:01:07.213Z,100.00
2023-04-05T20:03:39.106Z,100.00
2023-04-05T20:06:09.722Z,100.00
2023-04-05T20:08:41.809Z,100.00
2023-04-05T20:11:13.799Z,100.00
2023-04-05T20:13:58.114Z,100.00
2023-04-05T20:16:36.141Z,100.00
2023-04-05T20:19:05.186Z,100.00
2023-04-05T20:21:32.662Z,100.00
2023-04-05T20:24:00.634Z,100.00
2023-04-05T20:26:31.096Z,100.00
2023-04-05T20:28:59.942Z,100.00
2023-04-05T20:31:29.566Z,100.00
2023-04-05T20:33:56.783Z,100.00
2023-04-05T20:36:37.191Z,100.00
2023-04-05T20:39:06.760Z,100.00
2023-04-05T20:41:33.946Z,100.00
2023-04-05T20:44:00.893Z,100.00
2023-04-05T20:46:28.342Z,100.00
2023-04-05T20:48:57.302Z,100.00
2023-04-05T20:51:24.417Z,100.00
2023-04-05T20:53:51.197Z,100.00
2023-04-05T20:56:18.095Z,100.00
2023-04-05T20:58:44.926Z,100.00
2023-04-05T21:01:11.830Z,100.00
2023-04-05T21:03:41.684Z,100.00
2023-04-05T21:06:09.714Z,100.00
2023-04-05T21:08:37.558Z,100.00
2023-04-05T21:11:04.869Z,100.00
2023-04-05T21:13:31.689Z,100.00
2023-04-05T21:15:58.701Z,100.00
2023-04-05T21:18:25.753Z,100.00
2023-04-05T21:20:53.513Z,100.00
2023-04-05T21:23:27.039Z,100.00
2023-04-05T21:25:57.269Z,100.00
2023-04-05T21:28:24.840Z,100.00
2023-04-05T21:30:51.944Z,100.00
2023-04-05T21:33:19.335Z,100.00
2023-04-05T21:35:46.112Z,100.00
2023-04-05T21:38:15.082Z,100.00
2023-04-05T21:40:44.363Z,100.00
2023-04-05T21:43:11.918Z,100.00
2023-04-05T21:45:38.641Z,100.00
2023-04-05T21:48:05.830Z,100.00
2023-04-05T21:50:32.691Z,100.00
2023-04-05T21:52:59.304Z,100.00
2023-04-05T21:55:26.055Z,100.00
2023-04-05T21:57:52.738Z,100.00
2023-04-05T22:00:19.925Z,100.00
2023-04-05T22:02:47.086Z,100.00
2023-04-05T22:05:25.629Z,100.00
2023-04-05T22:07:56.670Z,100.00
2023-04-05T22:10:24.834Z,100.00
2023-04-05T22:12:51.847Z,100.00
2023-04-05T22:15:18.488Z,100.00
2023-04-05T22:17:45.176Z,100.00
2023-04-05T22:20:12.375Z,100.00
2023-04-05T22:22:39.043Z,100.00
2023-04-05T22:25:06.467Z,100.00
2023-04-05T22:27:33.095Z,100.00
2023-04-05T22:30:00.507Z,100.00
2023-04-05T22:32:27.289Z,100.00
2023-04-05T22:34:53.921Z,100.00
2023-04-05T22:37:20.548Z,100.00
2023-04-05T22:39:47.220Z,100.00
2023-04-05T22:42:13.978Z,100.00
2023-04-05T22:44:40.589Z,100.00
2023-04-05T22:47:07.330Z,100.00
2023-04-05T22:49:34.046Z,100.00
2023-04-05T22:52:01.657Z,100.00
2023-04-05T22:54:28.346Z,100.00
2023-04-05T22:56:55.060Z,100.00
2023-04-05T22:59:23.065Z,100.00
2023-04-05T23:01:50.140Z,100.00
2023-04-05T23:04:17.031Z,100.00
2023-04-05T23:06:43.835Z,100.00
2023-04-05T23:09:10.878Z,100.00
2023-04-05T23:11:37.769Z,100.00
2023-04-05T23:14:04.562Z,100.00
2023-04-05T23:16:31.421Z,100.00
2023-04-05T23:18:58.208Z,100.00
2023-04-05T23:21:25.112Z,100.00
2023-04-05T23:23:51.878Z,100.00
2023-04-05T23:26:18.775Z,100.00
2023-04-05T23:28:45.686Z,100.00
2023-04-05T23:31:12.666Z,100.00
2023-04-05T23:33:39.525Z,100.00
2023-04-05T23:36:06.912Z,100.00
2023-04-05T23:38:33.712Z,100.00
2023-04-05T23:41:00.661Z,100.00
2023-04-05T23:43:27.514Z,100.00
2023-04-05T23:45:54.362Z,100.00
2023-04-05T23:48:21.175Z,100.00
2023-04-05T23:50:48.541Z,100.00
2023-04-05T23:53:15.652Z,100.00
2023-04-05T23:55:42.430Z,100.00
2023-04-05T23:58:09.298Z,100.00
