createdAt,value
2018-04-15T00:00:37.538Z,37.10
2018-04-15T00:01:37.511Z,35.40
2018-04-15T00:02:37.494Z,37.00
2018-04-15T00:03:37.478Z,36.50
2018-04-15T00:04:37.478Z,36.10
2018-04-15T00:05:37.449Z,36.80
2018-04-15T00:06:37.449Z,37.20
2018-04-15T00:07:37.409Z,37.10
2018-04-15T00:08:37.389Z,37.70
2018-04-15T00:09:37.377Z,36.70
2018-04-15T00:10:37.366Z,36.20
2018-04-15T00:11:37.344Z,36.70
2018-04-15T00:12:37.320Z,37.70
2018-04-15T00:13:37.310Z,37.60
2018-04-15T00:14:37.289Z,37.70
2018-04-15T00:15:37.278Z,36.50
2018-04-15T00:16:37.253Z,34.90
2018-04-15T00:17:37.233Z,35.40
2018-04-15T00:18:37.229Z,36.20
2018-04-15T00:19:37.201Z,34.90
2018-04-15T00:20:37.189Z,35.70
2018-04-15T00:21:37.167Z,34.90
2018-04-15T00:22:37.150Z,36.70
2018-04-15T00:23:37.133Z,37.90
2018-04-15T00:24:37.122Z,37.80
2018-04-15T00:25:37.099Z,37.80
2018-04-15T00:26:37.142Z,38.40
2018-04-15T00:27:37.071Z,36.40
2018-04-15T00:28:37.052Z,36.80
2018-04-15T00:29:37.033Z,37.00
2018-04-15T00:30:37.010Z,36.80
2018-04-15T00:31:36.998Z,36.50
2018-04-15T00:32:36.986Z,36.80
2018-04-15T00:33:36.961Z,38.20
2018-04-15T00:34:36.949Z,37.90
2018-04-15T00:35:36.946Z,37.10
2018-04-15T00:36:36.912Z,37.00
2018-04-15T00:37:36.893Z,35.30
2018-04-15T00:38:36.878Z,36.20
2018-04-15T00:39:36.857Z,38.70
2018-04-15T00:40:36.839Z,36.50
2018-04-15T00:41:36.821Z,36.60
2018-04-15T00:42:36.806Z,37.30
2018-04-15T00:43:36.787Z,36.40
2018-04-15T00:44:36.770Z,35.50
2018-04-15T00:45:36.856Z,35.60
2018-04-15T00:46:36.734Z,36.30
2018-04-15T00:47:36.717Z,37.10
2018-04-15T00:48:36.704Z,37.50
2018-04-15T00:49:36.684Z,36.00
2018-04-15T00:50:36.677Z,37.10
2018-04-15T00:51:36.653Z,37.90
2018-04-15T00:52:36.633Z,36.40
2018-04-15T00:53:36.613Z,38.20
2018-04-15T00:54:36.600Z,37.90
2018-04-15T00:55:36.584Z,38.70
2018-04-15T00:56:36.564Z,36.70
2018-04-15T00:57:36.545Z,38.70
2018-04-15T00:58:36.529Z,36.70
2018-04-15T00:59:36.520Z,38.40
2018-04-15T01:00:36.503Z,36.50
2018-04-15T01:01:36.497Z,36.20
2018-04-15T01:02:36.465Z,37.60
2018-04-15T01:03:36.443Z,37.70
2018-04-15T01:04:36.430Z,35.90
2018-04-15T01:05:36.408Z,36.50
2018-04-15T01:06:36.394Z,35.60
2018-04-15T01:07:36.377Z,38.20
2018-04-15T01:08:36.360Z,36.50
2018-04-15T01:09:36.443Z,37.30
2018-04-15T01:10:36.330Z,36.40
2018-04-15T01:11:36.307Z,35.60
2018-04-15T01:12:36.297Z,36.00
2018-04-15T01:13:36.274Z,36.20
2018-04-15T01:14:36.257Z,36.30
2018-04-15T01:15:36.249Z,36.60
2018-04-15T01:16:36.225Z,36.00
2018-04-15T01:17:36.206Z,36.50
2018-04-15T01:18:36.187Z,34.90
2018-04-15T01:19:36.182Z,36.80
2018-04-15T01:20:36.153Z,36.10
2018-04-15T01:21:36.136Z,36.90
2018-04-15T01:22:36.120Z,36.60
2018-04-15T01:23:36.111Z,34.30
2018-04-15T01:24:36.084Z,35.00
2018-04-15T01:25:36.090Z,35.10
2018-04-15T01:26:36.059Z,34.90
2018-04-15T01:27:36.034Z,34.60
2018-04-15T01:28:36.024Z,35.10
2018-04-15T01:29:35.997Z,36.40
2018-04-15T01:30:36.001Z,36.90
2018-04-15T01:31:35.963Z,36.10
2018-04-15T01:32:35.954Z,35.50
2018-04-15T01:33:35.931Z,36.90
2018-04-15T01:34:35.914Z,35.90
2018-04-15T01:35:35.893Z,36.10
2018-04-15T01:36:35.878Z,36.20
2018-04-15T01:37:35.865Z,36.10
2018-04-15T01:38:35.850Z,38.10
2018-04-15T01:39:35.826Z,37.90
2018-04-15T01:40:35.812Z,37.00
2018-04-15T01:41:35.792Z,36.80
2018-04-15T01:42:35.777Z,36.40
2018-04-15T01:43:35.762Z,37.10
2018-04-15T01:44:35.740Z,35.90
2018-04-15T01:45:35.719Z,36.80
2018-04-15T01:46:35.704Z,36.30
2018-04-15T01:47:35.684Z,37.00
2018-04-15T01:48:35.669Z,39.20
2018-04-15T01:49:35.651Z,37.20
2018-04-15T01:50:35.642Z,36.00
2018-04-15T01:51:35.624Z,37.70
2018-04-15T01:52:35.597Z,38.40
2018-04-15T01:53:35.579Z,37.40
2018-04-15T01:54:35.563Z,39.70
2018-04-15T01:55:35.577Z,39.50
2018-04-15T01:56:35.529Z,39.70
2018-04-15T01:57:35.525Z,38.20
2018-04-15T01:58:35.505Z,39.60
2018-04-15T01:59:35.477Z,39.10
2018-04-15T02:00:35.484Z,39.30
2018-04-15T02:01:35.447Z,40.00
2018-04-15T02:02:35.427Z,38.40
2018-04-15T02:03:35.410Z,40.90
2018-04-15T02:04:35.391Z,37.50
2018-04-15T02:05:35.375Z,38.80
2018-04-15T02:06:35.362Z,38.10
2018-04-15T02:07:35.342Z,38.90
2018-04-15T02:08:35.333Z,39.20
2018-04-15T02:09:35.307Z,39.20
2018-04-15T02:10:35.294Z,39.70
2018-04-15T02:11:35.271Z,40.10
2018-04-15T02:12:35.256Z,40.30
2018-04-15T02:13:35.237Z,38.90
2018-04-15T02:14:35.221Z,40.10
2018-04-15T02:15:35.214Z,41.20
2018-04-15T02:16:35.187Z,40.40
2018-04-15T02:17:35.169Z,40.80
2018-04-15T02:18:35.151Z,41.90
2018-04-15T02:19:35.137Z,42.20
2018-04-15T02:20:35.124Z,41.80
2018-04-15T02:21:35.102Z,41.80
2018-04-15T02:22:35.087Z,42.60
2018-04-15T02:23:35.069Z,42.10
2018-04-15T02:24:35.119Z,43.30
2018-04-15T02:25:35.032Z,42.00
2018-04-15T02:26:35.017Z,44.00
2018-04-15T02:27:35.054Z,44.20
2018-04-15T02:28:34.986Z,44.40
2018-04-15T02:29:34.966Z,43.80
2018-04-15T02:30:34.951Z,44.10
2018-04-15T02:31:34.931Z,44.10
2018-04-15T02:32:34.918Z,42.80
2018-04-15T02:33:34.906Z,43.80
2018-04-15T02:34:34.879Z,45.30
2018-04-15T02:35:34.866Z,44.50
2018-04-15T02:36:34.850Z,45.50
2018-04-15T02:37:34.828Z,44.20
2018-04-15T02:38:34.817Z,44.70
2018-04-15T02:39:34.797Z,45.30
2018-04-15T02:40:34.776Z,45.70
2018-04-15T02:41:34.758Z,44.70
2018-04-15T02:42:34.746Z,43.50
2018-04-15T02:43:34.830Z,45.90
2018-04-15T02:44:34.710Z,46.30
2018-04-15T02:45:34.709Z,46.90
2018-04-15T02:46:34.677Z,46.50
2018-04-15T02:47:34.667Z,46.20
2018-04-15T02:48:34.644Z,47.60
2018-04-15T02:49:34.624Z,46.10
2018-04-15T02:50:34.614Z,47.00
2018-04-15T02:51:34.593Z,46.80
2018-04-15T02:52:34.573Z,46.70
2018-04-15T02:53:34.555Z,47.10
2018-04-15T02:54:34.556Z,47.40
2018-04-15T02:55:34.526Z,47.20
2018-04-15T02:56:34.504Z,46.90
2018-04-15T02:57:34.489Z,46.60
2018-04-15T02:58:34.484Z,46.50
2018-04-15T02:59:34.576Z,47.80
2018-04-15T03:00:34.442Z,48.40
2018-04-15T03:01:34.434Z,48.10
2018-04-15T03:02:34.443Z,44.90
2018-04-15T03:03:34.388Z,45.70
2018-04-15T03:04:34.380Z,47.60
2018-04-15T03:05:34.351Z,45.20
2018-04-15T03:06:34.336Z,46.70
2018-04-15T03:07:34.321Z,45.50
2018-04-15T03:08:34.308Z,46.70
2018-04-15T03:09:34.284Z,47.10
2018-04-15T03:10:34.285Z,48.40
2018-04-15T03:11:34.251Z,48.40
2018-04-15T03:12:34.233Z,47.20
2018-04-15T03:13:34.215Z,49.40
2018-04-15T03:14:34.226Z,47.90
2018-04-15T03:15:34.181Z,48.70
2018-04-15T03:16:34.166Z,47.50
2018-04-15T03:17:34.151Z,48.10
2018-04-15T03:18:34.134Z,48.70
2018-04-15T03:19:34.113Z,46.60
2018-04-15T03:20:34.101Z,47.90
2018-04-15T03:21:34.098Z,48.40
2018-04-15T03:22:34.064Z,49.60
2018-04-15T03:23:34.043Z,47.50
2018-04-15T03:24:34.040Z,47.00
2018-04-15T03:25:34.011Z,47.30
2018-04-15T03:26:34.041Z,48.80
2018-04-15T03:27:33.980Z,48.00
2018-04-15T03:28:33.978Z,47.80
2018-04-15T03:29:33.959Z,49.30
2018-04-15T03:30:33.931Z,49.80
2018-04-15T03:31:33.915Z,50.00
2018-04-15T03:32:33.889Z,48.40
2018-04-15T03:33:33.879Z,49.20
2018-04-15T03:34:33.857Z,48.80
2018-04-15T03:35:33.840Z,50.50
2018-04-15T03:36:33.822Z,50.70
2018-04-15T03:37:33.813Z,51.20
2018-04-15T03:38:33.787Z,50.30
2018-04-15T03:39:33.773Z,133.20
2018-04-15T03:40:33.767Z,52.40
2018-04-15T03:41:33.742Z,49.20
2018-04-15T03:42:33.809Z,51.10
2018-04-15T03:43:33.708Z,52.10
2018-04-15T03:44:33.687Z,52.90
2018-04-15T03:45:33.677Z,49.90
2018-04-15T03:46:33.656Z,51.40
2018-04-15T03:47:33.638Z,50.10
2018-04-15T03:48:33.617Z,49.70
2018-04-15T03:49:33.599Z,49.70
2018-04-15T03:50:33.582Z,51.90
2018-04-15T03:51:33.566Z,52.70
2018-04-15T03:52:33.556Z,52.70
2018-04-15T03:53:33.530Z,52.20
2018-04-15T03:54:33.515Z,53.60
2018-04-15T03:55:33.501Z,54.20
2018-04-15T03:56:33.481Z,53.40
2018-04-15T03:57:33.463Z,53.40
2018-04-15T03:58:33.445Z,53.40
2018-04-15T03:59:33.428Z,52.40
2018-04-15T04:00:33.410Z,52.10
2018-04-15T04:01:33.450Z,55.10
2018-04-15T04:02:33.394Z,52.60
2018-04-15T04:03:33.360Z,51.00
2018-04-15T04:04:33.344Z,52.10
2018-04-15T04:05:33.325Z,51.20
2018-04-15T04:06:33.319Z,52.30
2018-04-15T04:07:33.323Z,50.40
2018-04-15T04:08:33.273Z,54.50
2018-04-15T04:09:33.358Z,52.50
2018-04-15T04:10:33.237Z,53.10
2018-04-15T04:11:33.223Z,54.30
2018-04-15T04:12:33.254Z,51.40
2018-04-15T04:13:33.182Z,55.10
2018-04-15T04:14:33.166Z,55.10
2018-04-15T04:15:33.153Z,55.10
2018-04-15T04:16:33.133Z,53.80
2018-04-15T04:17:33.112Z,53.80
2018-04-15T04:18:33.095Z,54.70
2018-04-15T04:19:33.076Z,54.00
2018-04-15T04:20:33.069Z,53.10
2018-04-15T04:21:33.060Z,54.90
2018-04-15T04:22:33.026Z,55.40
2018-04-15T04:23:33.007Z,56.40
2018-04-15T04:24:32.990Z,55.00
2018-04-15T04:25:32.982Z,56.10
2018-04-15T04:26:32.959Z,54.90
2018-04-15T04:27:32.935Z,55.40
2018-04-15T04:28:33.017Z,55.00
2018-04-15T04:29:32.897Z,59.30
2018-04-15T04:30:32.882Z,58.10
2018-04-15T04:31:32.880Z,58.50
2018-04-15T04:32:32.845Z,54.00
2018-04-15T04:33:32.826Z,57.00
2018-04-15T04:34:32.821Z,54.60
2018-04-15T04:35:32.794Z,55.80
2018-04-15T04:36:32.776Z,58.60
2018-04-15T04:37:32.758Z,58.60
2018-04-15T04:38:32.737Z,59.40
2018-04-15T04:39:32.722Z,57.20
2018-04-15T04:40:32.710Z,61.30
2018-04-15T04:41:32.681Z,61.80
2018-04-15T04:42:32.662Z,60.60
2018-04-15T04:43:32.645Z,60.40
2018-04-15T04:44:32.656Z,60.80
2018-04-15T04:45:32.610Z,59.90
2018-04-15T04:46:32.589Z,57.80
2018-04-15T04:47:32.670Z,58.30
2018-04-15T04:48:32.565Z,63.90
2018-04-15T04:49:32.535Z,61.50
2018-04-15T04:50:32.524Z,59.60
2018-04-15T04:51:32.498Z,61.50
2018-04-15T04:52:32.489Z,65.20
2018-04-15T04:53:32.459Z,63.70
2018-04-15T04:54:32.451Z,64.30
2018-04-15T04:55:32.421Z,62.90
2018-04-15T04:56:32.425Z,64.10
2018-04-15T04:57:32.388Z,64.90
2018-04-15T04:58:32.370Z,66.00
2018-04-15T04:59:32.369Z,63.50
2018-04-15T05:00:32.368Z,65.70
2018-04-15T05:01:32.312Z,67.00
2018-04-15T05:02:32.298Z,66.70
2018-04-15T05:03:32.277Z,69.20
2018-04-15T05:04:32.263Z,65.80
2018-04-15T05:05:32.241Z,66.50
2018-04-15T05:06:32.220Z,66.40
2018-04-15T05:07:32.202Z,69.60
2018-04-15T05:08:32.187Z,65.80
2018-04-15T05:09:32.168Z,67.20
2018-04-15T05:10:32.149Z,65.60
2018-04-15T05:11:32.239Z,65.60
2018-04-15T05:12:32.112Z,65.50
2018-04-15T05:13:32.091Z,65.20
2018-04-15T05:14:32.079Z,68.20
2018-04-15T05:15:32.056Z,71.10
2018-04-15T05:16:32.046Z,69.10
2018-04-15T05:17:32.021Z,66.30
2018-04-15T05:18:32.035Z,68.10
2018-04-15T05:19:31.990Z,66.60
2018-04-15T05:20:31.968Z,69.60
2018-04-15T05:21:31.953Z,70.10
2018-04-15T05:22:31.927Z,68.70
2018-04-15T05:23:31.911Z,68.00
2018-04-15T05:24:31.895Z,69.20
2018-04-15T05:25:31.874Z,66.70
2018-04-15T05:26:31.873Z,67.20
2018-04-15T05:27:31.837Z,69.30
2018-04-15T05:28:31.821Z,71.10
2018-04-15T05:29:31.804Z,67.90
2018-04-15T05:30:31.794Z,68.40
2018-04-15T05:31:31.768Z,65.70
2018-04-15T05:32:31.748Z,66.20
2018-04-15T05:33:31.756Z,69.80
2018-04-15T05:34:31.714Z,71.70
2018-04-15T05:35:31.725Z,72.30
2018-04-15T05:36:31.686Z,73.00
2018-04-15T05:37:31.710Z,74.10
2018-04-15T05:38:31.640Z,74.50
2018-04-15T05:39:31.624Z,74.40
2018-04-15T05:40:31.603Z,75.50
2018-04-15T05:41:31.583Z,74.10
2018-04-15T05:42:31.565Z,75.20
2018-04-15T05:43:31.549Z,75.80
2018-04-15T05:44:31.532Z,77.40
2018-04-15T05:45:31.517Z,76.40
2018-04-15T05:46:31.494Z,76.60
2018-04-15T05:47:31.478Z,77.20
2018-04-15T05:48:31.459Z,78.10
2018-04-15T05:49:31.451Z,77.20
2018-04-15T05:50:31.423Z,78.20
2018-04-15T05:51:31.403Z,77.60
2018-04-15T05:52:31.391Z,77.40
2018-04-15T05:53:31.382Z,83.20
2018-04-15T05:54:31.344Z,84.20
2018-04-15T05:55:31.327Z,83.90
2018-04-15T05:56:31.313Z,81.50
2018-04-15T05:57:31.455Z,80.60
2018-04-15T05:58:31.275Z,82.50
2018-04-15T05:59:31.314Z,82.70
2018-04-15T06:00:31.270Z,83.10
2018-04-15T06:01:31.218Z,75.90
2018-04-15T06:02:31.201Z,75.60
2018-04-15T06:03:31.200Z,76.10
2018-04-15T06:04:31.163Z,76.60
2018-04-15T06:05:31.143Z,76.00
2018-04-15T06:06:31.125Z,75.00
2018-04-15T06:07:31.115Z,80.10
2018-04-15T06:08:31.090Z,78.50
2018-04-15T06:09:31.071Z,76.20
2018-04-15T06:10:31.052Z,73.60
2018-04-15T06:11:31.039Z,75.10
2018-04-15T06:12:31.022Z,74.80
2018-04-15T06:13:30.999Z,75.10
2018-04-15T06:14:30.985Z,75.70
2018-04-15T06:15:30.998Z,76.40
2018-04-15T06:16:30.961Z,78.90
2018-04-15T06:17:30.929Z,81.30
2018-04-15T06:18:30.912Z,81.50
2018-04-15T06:19:30.905Z,76.40
2018-04-15T06:20:30.878Z,77.40
2018-04-15T06:21:30.854Z,78.20
2018-04-15T06:22:30.838Z,74.80
2018-04-15T06:23:30.821Z,77.40
2018-04-15T06:24:30.805Z,79.30
2018-04-15T06:25:30.783Z,74.60
2018-04-15T06:26:30.777Z,79.20
2018-04-15T06:27:30.754Z,80.70
2018-04-15T06:28:30.738Z,73.90
2018-04-15T06:29:30.713Z,74.30
2018-04-15T06:30:30.695Z,75.70
2018-04-15T06:31:30.678Z,74.40
2018-04-15T06:32:30.658Z,72.30
2018-04-15T06:33:30.648Z,71.70
2018-04-15T06:34:30.622Z,72.20
2018-04-15T06:35:30.742Z,77.20
2018-04-15T06:36:30.588Z,74.50
2018-04-15T06:37:30.570Z,76.20
2018-04-15T06:38:30.657Z,72.90
2018-04-15T06:39:30.545Z,72.40
2018-04-15T06:40:30.517Z,73.80
2018-04-15T06:41:30.503Z,74.50
2018-04-15T06:42:30.479Z,76.50
2018-04-15T06:43:30.463Z,76.70
2018-04-15T06:44:30.447Z,80.50
2018-04-15T06:45:30.428Z,73.70
2018-04-15T06:46:30.566Z,76.30
2018-04-15T06:47:30.392Z,78.60
2018-04-15T06:48:30.375Z,80.00
2018-04-15T06:49:30.361Z,77.20
2018-04-15T06:50:30.341Z,80.10
2018-04-15T06:51:30.323Z,76.10
2018-04-15T06:52:30.307Z,82.00
2018-04-15T06:53:30.285Z,75.00
2018-04-15T06:54:30.270Z,80.10
2018-04-15T06:55:30.259Z,79.50
2018-04-15T06:56:30.236Z,76.20
2018-04-15T06:57:30.215Z,77.70
2018-04-15T06:58:30.205Z,75.10
2018-04-15T06:59:30.192Z,76.90
2018-04-15T07:00:30.163Z,70.30
2018-04-15T07:01:30.201Z,73.40
2018-04-15T07:02:30.286Z,74.80
2018-04-15T07:03:30.119Z,72.90
2018-04-15T07:04:30.097Z,76.70
2018-04-15T07:05:30.078Z,73.40
2018-04-15T07:06:30.061Z,73.20
2018-04-15T07:07:30.040Z,72.90
2018-04-15T07:08:30.022Z,74.90
2018-04-15T07:09:30.072Z,73.20
2018-04-15T07:10:29.992Z,71.20
2018-04-15T07:11:29.973Z,73.70
2018-04-15T07:12:29.957Z,72.50
2018-04-15T07:13:29.933Z,73.80
2018-04-15T07:14:29.921Z,70.60
2018-04-15T07:15:29.903Z,68.80
2018-04-15T07:16:29.944Z,69.20
2018-04-15T07:17:29.867Z,68.80
2018-04-15T07:18:29.934Z,70.00
2018-04-15T07:19:29.831Z,66.50
2018-04-15T07:20:29.816Z,68.10
2018-04-15T07:21:29.804Z,68.10
2018-04-15T07:22:29.782Z,66.30
2018-04-15T07:23:29.767Z,68.60
2018-04-15T07:24:29.762Z,69.40
2018-04-15T07:25:29.737Z,67.00
2018-04-15T07:26:29.711Z,65.70
2018-04-15T07:27:29.698Z,64.60
2018-04-15T07:28:29.693Z,63.30
2018-04-15T07:29:29.670Z,63.60
2018-04-15T07:30:29.661Z,61.20
2018-04-15T07:31:29.633Z,64.00
2018-04-15T07:32:29.621Z,61.30
2018-04-15T07:33:29.591Z,57.80
2018-04-15T07:34:29.576Z,60.60
2018-04-15T07:35:29.560Z,61.80
2018-04-15T07:36:29.603Z,61.70
2018-04-15T07:37:29.593Z,57.30
2018-04-15T07:38:29.513Z,58.10
2018-04-15T07:39:29.507Z,58.10
2018-04-15T07:40:29.522Z,58.70
2018-04-15T07:41:29.471Z,59.50
2018-04-15T07:42:29.450Z,58.10
2018-04-15T07:43:29.424Z,56.60
2018-04-15T07:44:29.412Z,53.20
2018-04-15T07:45:29.394Z,53.20
2018-04-15T07:46:29.373Z,56.50
2018-04-15T07:47:29.365Z,57.20
2018-04-15T07:48:29.353Z,55.10
2018-04-15T07:49:29.324Z,50.80
2018-04-15T07:50:29.338Z,49.90
2018-04-15T07:51:29.289Z,49.60
2018-04-15T07:52:29.281Z,49.80
2018-04-15T07:53:29.268Z,46.40
2018-04-15T07:54:29.238Z,46.70
2018-04-15T07:55:29.225Z,45.10
2018-04-15T07:56:29.208Z,43.50
2018-04-15T07:57:29.205Z,45.10
2018-04-15T07:58:29.175Z,43.80
2018-04-15T07:59:29.160Z,39.60
2018-04-15T08:00:29.149Z,41.10
2018-04-15T08:01:29.147Z,40.30
2018-04-15T08:02:29.110Z,41.50
2018-04-15T08:03:29.095Z,41.60
2018-04-15T08:04:29.161Z,40.60
2018-04-15T08:05:29.071Z,39.70
2018-04-15T08:06:29.048Z,37.40
2018-04-15T08:07:29.084Z,37.00
2018-04-15T08:08:29.013Z,36.80
2018-04-15T08:09:28.999Z,39.10
2018-04-15T08:10:28.981Z,36.60
2018-04-15T08:11:28.966Z,35.20
2018-04-15T08:12:28.962Z,35.80
2018-04-15T08:13:28.937Z,33.60
2018-04-15T08:14:28.923Z,35.00
2018-04-15T08:15:28.907Z,34.10
2018-04-15T08:16:28.892Z,35.60
2018-04-15T08:17:28.879Z,35.50
2018-04-15T08:18:28.858Z,35.60
2018-04-15T08:19:28.845Z,32.40
2018-04-15T08:20:28.845Z,32.70
2018-04-15T08:21:28.811Z,32.60
2018-04-15T08:22:28.800Z,30.30
2018-04-15T08:23:28.812Z,29.70
2018-04-15T08:24:28.770Z,28.20
2018-04-15T08:25:28.765Z,26.70
2018-04-15T08:26:28.753Z,25.50
2018-04-15T08:27:28.730Z,23.90
2018-04-15T08:28:28.719Z,23.90
2018-04-15T08:29:28.712Z,24.10
2018-04-15T08:30:28.696Z,23.20
2018-04-15T08:31:28.675Z,21.70
2018-04-15T08:32:28.663Z,22.10
2018-04-15T08:33:28.653Z,21.70
2018-04-15T08:34:28.640Z,18.90
2018-04-15T08:35:28.635Z,19.60
2018-04-15T08:36:28.634Z,21.00
2018-04-15T08:37:28.607Z,20.70
2018-04-15T08:38:28.593Z,17.50
2018-04-15T08:39:28.583Z,18.00
2018-04-15T08:40:28.578Z,16.90
2018-04-15T08:41:28.553Z,18.30
2018-04-15T08:42:28.557Z,17.20
2018-04-15T08:43:28.532Z,18.20
2018-04-15T08:44:28.524Z,17.80
2018-04-15T08:45:28.513Z,17.60
2018-04-15T08:46:28.508Z,17.40
2018-04-15T08:47:28.488Z,16.00
2018-04-15T08:48:28.477Z,15.70
2018-04-15T08:49:28.468Z,14.40
2018-04-15T08:50:28.465Z,14.60
2018-04-15T08:51:28.445Z,15.20
2018-04-15T08:52:28.435Z,15.50
2018-04-15T08:53:28.421Z,13.40
2018-04-15T08:54:28.483Z,12.40
2018-04-15T08:55:28.408Z,12.30
2018-04-15T08:56:28.402Z,13.60
2018-04-15T08:57:28.414Z,13.00
2018-04-15T08:58:28.371Z,12.60
2018-04-15T08:59:28.359Z,12.90
2018-04-15T09:00:28.345Z,12.40
2018-04-15T09:01:28.341Z,12.50
2018-04-15T09:02:28.337Z,12.30
2018-04-15T09:03:28.319Z,12.40
2018-04-15T09:04:28.302Z,12.90
2018-04-15T09:05:28.290Z,12.80
2018-04-15T09:06:28.280Z,12.40
2018-04-15T09:07:28.270Z,13.10
2018-04-15T09:08:28.253Z,12.10
2018-04-15T09:09:28.258Z,11.80
2018-04-15T09:10:28.302Z,12.70
2018-04-15T09:11:28.224Z,12.90
2018-04-15T09:12:28.213Z,12.20
2018-04-15T09:13:28.204Z,12.90
2018-04-15T09:14:28.208Z,11.50
2018-04-15T09:15:28.183Z,10.40
2018-04-15T09:16:28.182Z,10.80
2018-04-15T09:17:28.171Z,10.50
2018-04-15T09:18:28.152Z,11.10
2018-04-15T09:19:28.150Z,10.50
2018-04-15T09:20:28.142Z,10.00
2018-04-15T09:21:28.128Z,10.60
2018-04-15T09:22:28.120Z,10.70
2018-04-15T09:23:28.236Z,9.90
2018-04-15T09:24:28.107Z,10.30
2018-04-15T09:25:28.100Z,10.80
2018-04-15T09:26:28.128Z,10.10
2018-04-15T09:27:28.070Z,10.50
2018-04-15T09:28:28.069Z,9.90
2018-04-15T09:29:28.053Z,10.00
2018-04-15T09:30:28.047Z,9.90
2018-04-15T09:31:28.039Z,9.20
2018-04-15T09:32:28.039Z,9.00
2018-04-15T09:33:28.037Z,7.30
2018-04-15T09:34:28.020Z,7.60
2018-04-15T09:35:28.017Z,7.30
2018-04-15T09:36:28.012Z,6.70
2018-04-15T09:37:28.010Z,7.30
2018-04-15T09:38:27.992Z,7.10
2018-04-15T09:39:28.014Z,7.70
2018-04-15T09:40:27.982Z,7.20
2018-04-15T09:41:27.969Z,7.70
2018-04-15T09:42:27.976Z,6.20
2018-04-15T09:43:27.959Z,6.40
2018-04-15T09:44:27.954Z,6.30
2018-04-15T09:45:27.947Z,6.70
2018-04-15T09:46:28.027Z,6.90
2018-04-15T09:47:27.934Z,7.30
2018-04-15T09:48:27.931Z,7.40
2018-04-15T09:49:27.922Z,7.60
2018-04-15T09:50:27.923Z,6.50
2018-04-15T09:51:27.924Z,6.20
2018-04-15T09:52:27.918Z,5.80
2018-04-15T09:53:27.912Z,5.40
2018-04-15T09:54:27.915Z,5.90
2018-04-15T09:55:27.906Z,5.70
2018-04-15T09:56:27.906Z,5.90
2018-04-15T09:57:28.013Z,5.80
2018-04-15T09:58:27.898Z,5.80
2018-04-15T09:59:27.894Z,6.00
2018-04-15T10:00:27.904Z,6.50
2018-04-15T10:01:27.891Z,6.10
2018-04-15T10:02:27.889Z,6.30
2018-04-15T10:03:27.892Z,6.70
2018-04-15T10:04:27.884Z,7.30
2018-04-15T10:05:27.886Z,7.00
2018-04-15T10:06:27.882Z,7.00
2018-04-15T10:07:27.889Z,7.70
2018-04-15T10:08:27.873Z,6.90
2018-04-15T10:09:27.875Z,8.40
2018-04-15T10:10:27.885Z,7.40
2018-04-15T10:11:27.864Z,7.40
2018-04-15T10:12:27.863Z,7.60
2018-04-15T10:13:27.918Z,7.00
2018-04-15T10:14:27.861Z,7.70
2018-04-15T10:15:27.871Z,8.00
2018-04-15T10:16:27.855Z,8.50
2018-04-15T10:17:27.863Z,7.70
2018-04-15T10:18:27.872Z,8.70
2018-04-15T10:19:27.853Z,7.90
2018-04-15T10:20:27.859Z,8.00
2018-04-15T10:21:27.839Z,8.10
2018-04-15T10:22:27.836Z,7.80
2018-04-15T10:23:27.848Z,7.50
2018-04-15T10:24:27.831Z,7.80
2018-04-15T10:25:27.819Z,8.10
2018-04-15T10:26:27.871Z,8.40
2018-04-15T10:27:27.812Z,8.80
2018-04-15T10:28:27.808Z,7.50
2018-04-15T10:29:27.793Z,8.30
2018-04-15T10:30:27.795Z,8.00
2018-04-15T10:31:27.781Z,7.10
2018-04-15T10:32:27.773Z,7.20
2018-04-15T10:33:27.767Z,7.10
2018-04-15T10:34:27.761Z,7.10
2018-04-15T10:35:27.757Z,6.60
2018-04-15T10:36:27.832Z,7.10
2018-04-15T10:37:27.743Z,7.50
2018-04-15T10:38:27.727Z,7.60
2018-04-15T10:39:27.809Z,8.20
2018-04-15T10:40:27.736Z,8.00
2018-04-15T10:41:27.716Z,7.30
2018-04-15T10:42:27.708Z,7.00
2018-04-15T10:43:27.714Z,6.80
2018-04-15T10:44:27.694Z,7.50
2018-04-15T10:45:27.678Z,7.60
2018-04-15T10:46:27.671Z,6.40
2018-04-15T10:47:27.679Z,5.70
2018-04-15T10:48:27.658Z,5.30
2018-04-15T10:49:27.649Z,5.10
2018-04-15T10:50:27.641Z,5.00
2018-04-15T10:51:27.631Z,5.10
2018-04-15T10:52:27.635Z,5.00
2018-04-15T10:53:27.621Z,5.10
2018-04-15T10:54:27.626Z,4.50
2018-04-15T10:55:27.614Z,5.50
2018-04-15T10:56:27.604Z,5.20
2018-04-15T10:57:27.629Z,4.90
2018-04-15T10:58:27.593Z,5.20
2018-04-15T10:59:27.591Z,5.50
2018-04-15T11:00:27.652Z,5.50
2018-04-15T11:01:27.594Z,5.30
2018-04-15T11:02:27.588Z,4.80
2018-04-15T11:03:27.577Z,4.80
2018-04-15T11:04:27.568Z,4.60
2018-04-15T11:05:27.557Z,4.50
2018-04-15T11:06:27.564Z,4.40
2018-04-15T11:07:27.550Z,4.40
2018-04-15T11:08:27.542Z,4.40
2018-04-15T11:09:27.536Z,4.60
2018-04-15T11:10:27.599Z,4.80
2018-04-15T11:11:27.528Z,4.50
2018-04-15T11:12:27.528Z,4.40
2018-04-15T11:13:27.524Z,4.00
2018-04-15T11:14:27.519Z,4.50
2018-04-15T11:15:27.527Z,4.70
2018-04-15T11:16:27.507Z,4.50
2018-04-15T11:17:27.496Z,4.80
2018-04-15T11:18:27.498Z,4.80
2018-04-15T11:19:27.493Z,4.40
2018-04-15T11:20:27.487Z,4.00
2018-04-15T11:21:27.484Z,4.10
2018-04-15T11:22:27.483Z,3.80
2018-04-15T11:23:27.584Z,4.20
2018-04-15T11:24:27.467Z,4.00
2018-04-15T11:25:27.456Z,3.70
2018-04-15T11:26:27.480Z,4.00
2018-04-15T11:27:27.450Z,4.00
2018-04-15T11:28:27.446Z,3.90
2018-04-15T11:29:27.445Z,4.00
2018-04-15T11:30:27.437Z,3.70
2018-04-15T11:31:27.434Z,3.70
2018-04-15T11:32:27.462Z,3.60
2018-04-15T11:33:27.429Z,3.50
2018-04-15T11:34:27.423Z,3.60
2018-04-15T11:35:27.423Z,3.30
2018-04-15T11:36:27.449Z,3.60
2018-04-15T11:37:27.416Z,4.00
2018-04-15T11:38:27.469Z,4.10
2018-04-15T11:39:27.405Z,3.40
2018-04-15T11:40:27.408Z,3.20
2018-04-15T11:41:27.400Z,3.10
2018-04-15T11:42:27.419Z,2.90
2018-04-15T11:43:27.391Z,2.70
2018-04-15T11:44:27.391Z,2.80
2018-04-15T11:45:27.393Z,2.50
2018-04-15T11:46:27.391Z,2.90
2018-04-15T11:47:27.385Z,3.20
2018-04-15T11:48:27.387Z,3.20
2018-04-15T11:49:27.377Z,3.10
2018-04-15T11:50:27.375Z,3.10
2018-04-15T11:51:27.382Z,3.40
2018-04-15T11:52:27.368Z,3.80
2018-04-15T11:53:27.362Z,4.20
2018-04-15T11:54:27.361Z,3.70
2018-04-15T11:55:27.368Z,4.00
2018-04-15T11:56:27.350Z,3.90
2018-04-15T11:57:27.452Z,4.20
2018-04-15T11:58:27.346Z,3.90
2018-04-15T11:59:27.338Z,3.60
2018-04-15T12:00:27.326Z,4.20
2018-04-15T12:01:27.323Z,4.40
2018-04-15T12:02:27.321Z,3.90
2018-04-15T12:03:27.311Z,3.90
2018-04-15T12:04:27.300Z,3.60
2018-04-15T12:05:27.289Z,3.90
2018-04-15T12:06:27.292Z,3.80
2018-04-15T12:07:27.393Z,4.20
2018-04-15T12:08:27.267Z,4.20
2018-04-15T12:09:27.259Z,3.60
2018-04-15T12:10:27.262Z,4.20
2018-04-15T12:11:27.249Z,4.50
2018-04-15T12:12:27.232Z,4.20
2018-04-15T12:13:27.228Z,4.90
2018-04-15T12:14:27.221Z,4.80
2018-04-15T12:15:27.217Z,5.20
2018-04-15T12:16:27.209Z,5.00
2018-04-15T12:17:27.200Z,5.10
2018-04-15T12:18:27.199Z,5.50
2018-04-15T12:19:27.177Z,5.20
2018-04-15T12:20:27.168Z,4.90
2018-04-15T12:21:27.168Z,4.80
2018-04-15T12:22:27.150Z,4.40
2018-04-15T12:23:27.158Z,4.40
2018-04-15T12:24:27.149Z,5.60
2018-04-15T12:25:27.122Z,5.60
2018-04-15T12:26:27.127Z,5.00
2018-04-15T12:27:27.111Z,4.90
2018-04-15T12:28:27.098Z,5.10
2018-04-15T12:29:27.113Z,5.10
2018-04-15T12:30:27.080Z,5.00
2018-04-15T12:31:27.074Z,5.20
2018-04-15T12:32:27.063Z,5.50
2018-04-15T12:33:27.063Z,5.60
2018-04-15T12:34:27.077Z,5.20
2018-04-15T12:35:27.050Z,5.50
2018-04-15T12:36:27.071Z,4.90
2018-04-15T12:37:27.020Z,4.70
2018-04-15T12:38:27.014Z,4.50
2018-04-15T12:39:27.014Z,5.00
2018-04-15T12:40:26.993Z,5.10
2018-04-15T12:41:26.994Z,5.10
2018-04-15T12:42:26.977Z,4.20
2018-04-15T12:43:26.970Z,4.60
2018-04-15T12:44:26.962Z,4.00
2018-04-15T12:45:26.978Z,4.30
2018-04-15T12:46:26.949Z,4.40
2018-04-15T12:47:26.949Z,4.40
2018-04-15T12:48:26.921Z,4.50
2018-04-15T12:49:26.921Z,4.20
2018-04-15T12:50:26.915Z,4.00
2018-04-15T12:51:26.916Z,4.10
2018-04-15T12:52:26.896Z,4.00
2018-04-15T12:53:26.891Z,4.50
2018-04-15T12:54:26.868Z,4.70
2018-04-15T12:55:26.855Z,4.80
2018-04-15T12:56:26.851Z,5.10
2018-04-15T12:57:26.961Z,5.10
2018-04-15T12:58:26.829Z,5.60
2018-04-15T12:59:26.826Z,5.80