createdAt,value
2022-10-11T04:30:38.187Z,12.90
2022-10-11T04:33:06.321Z,15.00
2022-10-11T04:52:25.905Z,18.00
2022-10-11T04:54:54.619Z,14.00
2022-10-11T04:57:24.229Z,14.20
2022-10-11T04:59:52.349Z,21.80
2022-10-11T05:16:18.325Z,16.70
2022-10-11T07:02:36.667Z,15.80
2022-10-11T07:38:47.875Z,16.60
2022-10-11T07:41:16.738Z,17.90
2022-10-11T07:43:46.778Z,17.80
2022-10-11T07:46:16.519Z,17.60
2022-10-11T07:48:44.554Z,14.00
2022-10-11T07:51:20.915Z,13.90
2022-10-11T07:53:54.401Z,13.90
2022-10-11T07:56:27.525Z,14.40
2022-10-11T07:59:00.314Z,14.40
2022-10-11T08:01:32.559Z,13.60
2022-10-11T08:04:28.040Z,13.10
2022-10-11T08:07:21.044Z,10.90
2022-10-11T08:09:50.411Z,9.40
2022-10-11T08:12:33.017Z,9.70
2022-10-11T08:15:02.978Z,8.50
2022-10-11T08:18:24.189Z,10.90
2022-10-11T08:21:00.174Z,11.20
2022-10-11T08:23:28.553Z,10.60
2022-10-11T08:25:58.298Z,10.40
2022-10-11T08:28:26.582Z,12.00
2022-10-11T08:31:11.235Z,9.30
2022-10-11T08:47:44.772Z,9.30
2022-10-11T08:50:22.698Z,8.70
2022-10-11T08:53:08.300Z,8.70
2022-10-11T08:55:59.506Z,8.50
2022-10-11T08:59:15.785Z,8.40
2022-10-11T09:01:59.209Z,8.70
2022-10-11T09:04:27.914Z,8.40
2022-10-11T09:07:46.417Z,7.40
2022-10-11T09:10:48.836Z,7.70
2022-10-11T09:17:41.418Z,7.00
2022-10-11T09:20:38.276Z,7.60
2022-10-11T09:23:38.047Z,6.30
2022-10-11T09:26:30.922Z,6.50
2022-10-11T09:29:58.330Z,6.20
2022-10-11T09:32:36.158Z,5.70
2022-10-11T09:35:33.259Z,5.90
2022-10-11T09:39:07.887Z,5.70
2022-10-11T09:41:48.456Z,4.50
2022-10-11T09:44:47.264Z,4.80
2022-10-11T09:47:28.287Z,4.10
2022-10-11T09:50:04.516Z,5.00
2022-10-11T09:52:33.914Z,4.00
2022-10-11T09:55:03.104Z,4.20
2022-10-11T09:57:56.029Z,3.80
2022-10-11T10:03:32.558Z,3.70
2022-10-11T10:06:17.615Z,3.20
2022-10-11T10:08:47.805Z,2.90
2022-10-11T10:11:18.353Z,3.40
2022-10-11T10:13:56.498Z,2.90
2022-10-11T10:16:32.105Z,2.80
2022-10-11T10:19:17.661Z,2.20
2022-10-11T10:21:53.264Z,2.70
2022-10-11T10:24:38.760Z,2.60
2022-10-11T10:27:26.900Z,2.80
2022-10-11T10:30:13.838Z,2.40
2022-10-11T10:33:09.241Z,2.00
2022-10-11T10:36:06.275Z,2.30
2022-10-11T10:38:52.380Z,2.00
2022-10-11T10:41:21.993Z,3.50
2022-10-11T10:43:59.459Z,2.50
2022-10-11T10:47:16.167Z,2.20
2022-10-11T10:50:07.420Z,2.40
2022-10-11T10:53:20.645Z,2.60
2022-10-11T10:58:40.315Z,2.70
2022-10-11T11:01:32.352Z,2.60
2022-10-11T11:04:32.419Z,2.30
2022-10-11T11:07:43.991Z,2.20
2022-10-11T11:11:14.169Z,2.90
2022-10-11T11:14:36.463Z,2.10
2022-10-11T11:17:23.708Z,2.00
2022-10-11T11:20:43.908Z,2.20
2022-10-11T11:23:46.180Z,2.20
2022-10-11T11:26:44.411Z,2.30
2022-10-11T11:29:55.767Z,2.70
2022-10-11T11:33:12.360Z,2.00
2022-10-11T11:35:53.690Z,2.80
2022-10-11T11:38:51.665Z,2.10
2022-10-11T11:41:28.597Z,2.10
2022-10-11T11:44:05.967Z,2.40
2022-10-11T11:46:42.814Z,3.00
2022-10-11T11:49:23.534Z,2.50
2022-10-11T11:51:53.183Z,3.00
2022-10-11T11:54:44.660Z,3.60
2022-10-11T11:57:36.278Z,2.90
2022-10-11T12:00:13.948Z,2.70
2022-10-11T12:03:09.954Z,3.10
2022-10-11T12:05:39.284Z,3.10
2022-10-11T12:08:32.536Z,3.60
2022-10-11T12:11:02.608Z,4.40
2022-10-11T12:13:40.956Z,4.00
2022-10-11T12:16:16.132Z,3.50
2022-10-11T12:18:52.361Z,4.60
2022-10-11T12:21:35.103Z,3.80
2022-10-11T12:25:18.268Z,4.00
2022-10-11T12:28:00.285Z,4.40
2022-10-11T12:30:47.256Z,3.70
2022-10-11T12:34:08.639Z,2.90
2022-10-11T12:36:42.127Z,3.40
2022-10-11T12:39:19.837Z,4.10
2022-10-11T12:41:49.005Z,3.90
2022-10-11T12:44:29.000Z,3.70
2022-10-11T12:47:00.126Z,3.50
2022-10-11T12:49:43.750Z,3.80
2022-10-11T12:52:18.179Z,4.70
2022-10-11T12:55:32.549Z,4.10
2022-10-11T12:58:49.137Z,4.70
2022-10-11T13:01:25.055Z,4.40
2022-10-11T13:04:12.492Z,4.50
2022-10-11T13:07:06.806Z,4.10
2022-10-11T13:09:45.316Z,4.00
2022-10-11T13:12:27.475Z,4.30
2022-10-11T13:15:08.135Z,4.00
2022-10-11T13:18:15.802Z,3.80
2022-10-11T13:21:41.469Z,3.70
2022-10-11T13:25:09.813Z,3.80
2022-10-11T16:35:21.116Z,15.60
2022-10-11T16:37:48.401Z,15.40
2022-10-11T16:40:17.224Z,17.60
2022-10-11T16:42:46.206Z,19.60
2022-10-11T16:45:15.979Z,25.90
2022-10-11T16:47:43.953Z,17.00
2022-10-11T16:50:12.077Z,13.20
2022-10-11T16:52:39.234Z,12.80
2022-10-11T16:55:07.108Z,12.50
2022-10-11T16:57:37.272Z,11.90
2022-10-11T17:00:08.168Z,12.60
2022-10-11T17:02:42.759Z,12.50
2022-10-11T17:05:29.725Z,12.80
2022-10-11T17:07:58.317Z,13.70
2022-10-11T17:10:38.653Z,14.00
2022-10-11T17:13:07.014Z,15.10
2022-10-11T17:15:36.478Z,16.60
2022-10-11T17:18:07.056Z,15.40
2022-10-11T17:20:46.111Z,17.60
2022-10-11T17:23:13.338Z,16.70
2022-10-11T17:25:47.861Z,17.60
2022-10-11T17:28:17.878Z,18.50
2022-10-11T17:30:57.380Z,18.20
2022-10-11T17:33:26.285Z,17.50
2022-10-11T17:35:57.815Z,17.50
2022-10-11T17:38:27.101Z,17.70
2022-10-11T17:41:05.797Z,15.90
2022-10-11T17:43:36.729Z,16.80
2022-10-11T17:46:06.771Z,17.40
2022-10-11T17:48:38.864Z,18.30
2022-10-11T17:51:10.214Z,19.00
2022-10-11T17:53:39.859Z,18.40
2022-10-11T17:56:15.621Z,17.20
2022-10-11T17:58:43.711Z,18.40
2022-10-11T18:01:15.848Z,17.80
2022-10-11T18:03:49.700Z,17.90
2022-10-11T18:06:17.211Z,17.90
2022-10-11T18:08:44.799Z,18.40
2022-10-11T18:11:19.085Z,18.30
2022-10-11T18:13:55.506Z,20.50
2022-10-11T18:16:27.546Z,20.30
2022-10-11T18:19:05.428Z,24.20
2022-10-11T18:21:35.154Z,24.40
2022-10-11T18:24:07.339Z,22.90
2022-10-11T18:26:42.514Z,22.20
2022-10-11T18:29:11.928Z,20.00
2022-10-11T18:31:40.529Z,18.80
2022-10-11T18:34:10.232Z,18.80
2022-10-11T18:36:38.346Z,18.40
2022-10-11T18:39:21.333Z,18.30
2022-10-11T18:41:52.753Z,19.00
2022-10-11T18:44:19.942Z,20.50
2022-10-11T18:46:47.919Z,17.40
2022-10-11T18:49:15.240Z,19.80
2022-10-11T18:51:44.769Z,17.60
2022-10-11T18:54:16.719Z,17.70
2022-10-11T18:56:47.604Z,15.50
2022-10-11T18:59:17.687Z,16.90
2022-10-11T19:01:47.482Z,16.10
2022-10-11T19:04:15.482Z,16.40
2022-10-11T19:06:54.009Z,16.50
2022-10-11T19:09:47.791Z,17.60
2022-10-11T19:12:48.524Z,18.30
2022-10-11T19:15:16.278Z,18.00
2022-10-11T19:17:45.870Z,16.90
2022-10-11T19:20:14.285Z,17.70
2022-10-11T19:22:41.474Z,17.90
2022-10-11T19:25:18.967Z,19.40
2022-10-11T19:27:59.010Z,31.30
2022-10-11T19:30:26.629Z,43.80
2022-10-11T19:32:55.226Z,41.20
2022-10-11T19:35:22.501Z,35.40
2022-10-11T19:37:49.847Z,28.00
2022-10-11T19:40:17.104Z,25.30
2022-10-11T19:42:44.383Z,20.90
2022-10-11T19:45:11.684Z,21.00
2022-10-11T19:47:38.871Z,22.20
2022-10-11T19:50:07.055Z,19.50
2022-10-11T19:52:34.596Z,20.00
2022-10-11T19:55:02.091Z,18.80
2022-10-11T19:57:29.721Z,18.80
2022-10-11T20:00:00.133Z,19.00
2022-10-11T20:02:27.386Z,18.10
2022-10-11T20:04:54.696Z,18.00
2022-10-11T20:07:22.032Z,17.00
2022-10-11T20:09:49.222Z,18.60
2022-10-11T20:12:16.490Z,18.00
2022-10-11T20:14:49.933Z,17.40
2022-10-11T20:17:42.802Z,18.70
2022-10-11T20:20:10.393Z,19.20
2022-10-11T20:22:37.497Z,19.20
2022-10-11T20:25:11.876Z,21.50
2022-10-11T20:27:47.866Z,17.00
2022-10-11T20:30:15.387Z,17.10
2022-10-11T20:32:42.607Z,16.20
2022-10-11T20:35:09.954Z,17.40
2022-10-11T20:37:38.254Z,16.50
2022-10-11T20:40:07.764Z,16.20
2022-10-11T20:42:40.638Z,16.10
2022-10-11T20:45:08.269Z,16.40
2022-10-11T20:47:35.807Z,16.50
2022-10-11T20:50:03.821Z,15.50
2022-10-11T20:52:36.421Z,16.10
2022-10-11T20:55:03.782Z,15.70
2022-10-11T20:57:31.489Z,15.20
2022-10-11T21:00:04.570Z,13.70
2022-10-11T21:02:35.047Z,15.10
2022-10-11T21:05:07.753Z,15.30
2022-10-11T21:07:35.392Z,16.00
2022-10-11T21:10:08.801Z,16.00
2022-10-11T21:12:37.556Z,15.90
2022-10-11T21:15:05.561Z,17.10
2022-10-11T21:17:32.694Z,16.80
2022-10-11T21:20:05.535Z,17.50
2022-10-11T21:22:33.337Z,16.30
2022-10-11T21:25:00.884Z,15.90
2022-10-11T21:27:30.554Z,15.80
2022-10-11T21:29:59.185Z,16.50
2022-10-11T21:32:26.868Z,16.30
2022-10-11T21:34:54.024Z,17.30
2022-10-11T21:37:21.157Z,15.80
2022-10-11T21:39:48.400Z,16.00
2022-10-11T21:42:15.451Z,15.60
2022-10-11T21:44:43.208Z,15.90
2022-10-11T21:47:10.435Z,15.00
2022-10-11T21:49:40.490Z,14.90
2022-10-11T21:52:14.786Z,15.50
2022-10-11T21:54:42.145Z,15.50
2022-10-11T21:57:09.397Z,15.50
2022-10-11T21:59:36.583Z,14.30
2022-10-11T22:02:03.915Z,14.20
2022-10-11T22:04:31.099Z,13.60
2022-10-11T22:06:58.488Z,13.90
2022-10-11T22:09:27.896Z,15.50
2022-10-11T22:11:56.235Z,15.70
2022-10-11T22:14:24.401Z,14.60
2022-10-11T22:19:52.970Z,14.70
2022-10-11T22:22:21.754Z,14.10
2022-10-11T22:24:50.326Z,14.00
2022-10-11T22:27:18.971Z,14.10
2022-10-11T22:29:47.327Z,15.30
2022-10-11T22:32:15.778Z,14.00
2022-10-11T22:34:44.511Z,13.70
2022-10-11T22:37:13.000Z,14.20
2022-10-11T22:39:41.533Z,13.50
2022-10-11T22:42:10.113Z,14.10
2022-10-11T22:44:38.890Z,14.40
2022-10-11T22:47:07.317Z,13.30
2022-10-11T22:49:35.810Z,14.10
2022-10-11T22:52:04.418Z,15.10
2022-10-11T22:54:32.870Z,15.60
2022-10-11T22:57:01.362Z,15.30
2022-10-11T22:59:29.869Z,16.10
2022-10-11T23:01:58.664Z,15.90
2022-10-11T23:04:28.178Z,15.60
2022-10-11T23:06:57.281Z,16.10
2022-10-11T23:09:29.168Z,15.40
2022-10-11T23:11:58.275Z,15.10
2022-10-11T23:14:26.947Z,15.80
2022-10-11T23:16:55.553Z,15.80
2022-10-11T23:19:24.019Z,16.10
2022-10-11T23:21:52.453Z,17.10
2022-10-11T23:24:20.990Z,16.30
2022-10-11T23:26:49.440Z,14.90
2022-10-11T23:29:17.980Z,14.70
2022-10-11T23:31:48.442Z,15.30
2022-10-11T23:34:17.023Z,15.80
2022-10-11T23:36:45.586Z,15.10
2022-10-11T23:39:16.106Z,15.30
2022-10-11T23:41:44.625Z,15.70
2022-10-11T23:44:13.102Z,15.00
2022-10-11T23:46:41.846Z,14.50
2022-10-11T23:49:10.495Z,16.50
2022-10-11T23:51:39.478Z,15.00
2022-10-11T23:54:08.048Z,15.10
2022-10-11T23:56:36.577Z,15.40
2022-10-11T23:59:05.235Z,14.70
