createdAt,value
2016-08-13T00:00:21.873Z,0
2016-08-13T00:01:23.273Z,0
2016-08-13T00:02:21.850Z,0
2016-08-13T00:03:21.851Z,0
2016-08-13T00:04:22.537Z,0
2016-08-13T00:05:22.533Z,0
2016-08-13T00:06:23.232Z,0
2016-08-13T00:07:24.646Z,0
2016-08-13T00:08:23.920Z,0
2016-08-13T00:09:23.218Z,0
2016-08-13T00:10:22.486Z,0
2016-08-13T00:11:23.183Z,0
2016-08-13T00:12:21.765Z,0
2016-08-13T00:13:23.867Z,0
2016-08-13T00:14:21.741Z,0
2016-08-13T00:15:23.154Z,0
2016-08-13T00:16:23.849Z,0
2016-08-13T00:17:21.713Z,0
2016-08-13T00:18:21.700Z,0
2016-08-13T00:19:23.110Z,0
2016-08-13T00:20:22.391Z,0
2016-08-13T00:21:23.802Z,0
2016-08-13T00:22:23.796Z,0
2016-08-13T00:23:22.364Z,0
2016-08-13T00:24:23.060Z,0
2016-08-13T00:25:24.464Z,0
2016-08-13T00:26:22.326Z,0
2016-08-13T00:27:22.336Z,0
2016-08-13T00:28:23.026Z,0
2016-08-13T00:29:23.019Z,0
2016-08-13T00:30:21.594Z,0
2016-08-13T00:31:22.290Z,0
2016-08-13T00:32:21.575Z,0
2016-08-13T00:33:22.975Z,0
2016-08-13T00:34:22.257Z,0
2016-08-13T00:35:22.958Z,0
2016-08-13T00:36:22.241Z,0
2016-08-13T00:37:23.661Z,0
2016-08-13T00:38:22.234Z,0
2016-08-13T00:39:23.628Z,0
2016-08-13T00:40:23.625Z,0
2016-08-13T00:41:22.191Z,0
2016-08-13T00:42:22.195Z,0
2016-08-13T00:43:21.484Z,0
2016-08-13T00:44:22.228Z,0
2016-08-13T00:45:22.154Z,0
2016-08-13T00:46:22.150Z,0
2016-08-13T00:47:23.548Z,0
2016-08-13T00:48:24.250Z,0
2016-08-13T00:49:21.412Z,0
2016-08-13T00:50:25.312Z,0
2016-08-13T00:51:22.809Z,0
2016-08-13T00:52:22.098Z,0
2016-08-13T00:53:22.792Z,0
2016-08-13T00:54:22.072Z,0
2016-08-13T00:55:22.071Z,0
2016-08-13T00:56:23.483Z,0
2016-08-13T00:57:22.755Z,0
2016-08-13T00:58:22.737Z,0
2016-08-13T00:59:22.045Z,0
2016-08-13T01:00:21.309Z,0
2016-08-13T01:01:22.009Z,0
2016-08-13T01:02:22.704Z,0
2016-08-13T01:03:22.691Z,0
2016-08-13T01:04:23.398Z,0
2016-08-13T01:05:21.263Z,0
2016-08-13T01:06:23.380Z,0
2016-08-13T01:07:22.664Z,0
2016-08-13T01:08:22.650Z,0
2016-08-13T01:09:23.341Z,0
2016-08-13T01:10:21.922Z,0
2016-08-13T01:11:22.623Z,0
2016-08-13T01:12:21.201Z,0
2016-08-13T01:13:21.195Z,0
2016-08-13T01:14:21.185Z,0
2016-08-13T01:15:21.888Z,0
2016-08-13T01:16:21.157Z,0
2016-08-13T01:17:21.865Z,0
2016-08-13T01:18:21.845Z,0
2016-08-13T01:19:21.130Z,0
2016-08-13T01:20:22.540Z,0
2016-08-13T01:21:23.240Z,0
2016-08-13T01:22:21.812Z,0
2016-08-13T01:23:21.807Z,0
2016-08-13T01:24:21.111Z,0
2016-08-13T01:25:23.204Z,0
2016-08-13T01:26:21.064Z,0
2016-08-13T01:27:23.887Z,0
2016-08-13T01:28:22.472Z,0
2016-08-13T01:29:21.040Z,0
2016-08-13T01:30:22.461Z,0
2016-08-13T01:31:21.023Z,0
2016-08-13T01:32:21.716Z,0
2016-08-13T01:33:22.420Z,0
2016-08-13T01:34:23.133Z,0
2016-08-13T01:35:21.692Z,0
2016-08-13T01:36:20.978Z,0
2016-08-13T01:37:22.383Z,0
2016-08-13T01:38:22.362Z,0
2016-08-13T01:39:22.360Z,0
2016-08-13T01:40:21.647Z,0
2016-08-13T01:41:22.343Z,0
2016-08-13T01:42:20.922Z,0
2016-08-13T01:43:20.905Z,0
2016-08-13T01:44:22.320Z,0
2016-08-13T01:45:21.600Z,0
2016-08-13T01:46:23.004Z,0
2016-08-13T01:47:21.583Z,0
2016-08-13T01:48:21.617Z,0
2016-08-13T01:49:21.557Z,0
2016-08-13T01:50:20.863Z,0
2016-08-13T01:51:22.965Z,0
2016-08-13T01:52:21.535Z,0
2016-08-13T01:53:21.518Z,0
2016-08-13T01:54:21.510Z,0
2016-08-13T01:55:22.923Z,0
2016-08-13T01:56:21.495Z,0
2016-08-13T01:57:22.901Z,0
2016-08-13T01:58:22.888Z,0
2016-08-13T01:59:20.754Z,0
2016-08-13T02:00:22.160Z,0
2016-08-13T02:01:22.850Z,0
2016-08-13T02:02:22.908Z,0
2016-08-13T02:03:21.423Z,0
2016-08-13T02:04:21.408Z,0
2016-08-13T02:05:22.125Z,0
2016-08-13T02:06:21.400Z,0
2016-08-13T02:07:20.728Z,0
2016-08-13T02:08:21.388Z,0
2016-08-13T02:09:22.075Z,0
2016-08-13T02:10:22.080Z,0
2016-08-13T02:11:21.343Z,0
2016-08-13T02:12:23.459Z,0
2016-08-13T02:13:22.744Z,0
2016-08-13T02:14:22.027Z,0
2016-08-13T02:15:22.725Z,0
2016-08-13T02:16:21.311Z,0
2016-08-13T02:17:21.990Z,0
2016-08-13T02:18:21.982Z,0
2016-08-13T02:19:21.279Z,0
2016-08-13T02:20:21.265Z,0
2016-08-13T02:21:20.538Z,0
2016-08-13T02:22:21.250Z,0
2016-08-13T02:23:21.234Z,0
2016-08-13T02:24:20.519Z,0
2016-08-13T02:25:20.517Z,0
2016-08-13T02:26:21.926Z,0
2016-08-13T02:27:20.491Z,0
2016-08-13T02:28:21.894Z,0
2016-08-13T02:29:22.595Z,0
2016-08-13T02:30:21.163Z,0
2016-08-13T02:31:21.858Z,0
2016-08-13T02:32:21.144Z,0
2016-08-13T02:33:21.841Z,0
2016-08-13T02:34:21.127Z,0
2016-08-13T02:35:21.120Z,0
2016-08-13T02:36:22.525Z,0
2016-08-13T02:37:21.101Z,0
2016-08-13T02:38:23.214Z,0
2016-08-13T02:39:21.787Z,0
2016-08-13T02:40:21.772Z,0
2016-08-13T02:41:20.374Z,0
2016-08-13T02:42:21.047Z,0
2016-08-13T02:43:21.756Z,0
2016-08-13T02:44:20.330Z,0
2016-08-13T02:45:21.776Z,0
2016-08-13T02:46:21.008Z,0
2016-08-13T02:47:21.704Z,0
2016-08-13T02:48:21.708Z,0
2016-08-13T02:49:22.396Z,0
2016-08-13T02:50:20.975Z,0
2016-08-13T02:51:21.680Z,0
2016-08-13T02:52:20.946Z,0
2016-08-13T02:53:23.063Z,0
2016-08-13T02:54:20.218Z,0
2016-08-13T02:55:22.337Z,0
2016-08-13T02:56:20.907Z,0
2016-08-13T02:57:22.311Z,0
2016-08-13T02:58:21.596Z,0
2016-08-13T02:59:21.624Z,0
2016-08-13T03:00:20.166Z,0
2016-08-13T03:01:20.159Z,0
2016-08-13T03:02:21.585Z,0
2016-08-13T03:03:20.839Z,0
2016-08-13T03:04:20.833Z,0
2016-08-13T03:05:21.526Z,0
2016-08-13T03:06:20.828Z,0
2016-08-13T03:07:21.515Z,0
2016-08-13T03:08:20.812Z,0
2016-08-13T03:09:20.792Z,0
2016-08-13T03:10:20.063Z,0
2016-08-13T03:11:20.768Z,0
2016-08-13T03:12:20.752Z,0
2016-08-13T03:13:20.739Z,0
2016-08-13T03:14:21.438Z,0
2016-08-13T03:15:21.462Z,0
2016-08-13T03:16:20.723Z,0
2016-08-13T03:17:20.709Z,0
2016-08-13T03:18:20.698Z,0
2016-08-13T03:19:21.399Z,0
2016-08-13T03:20:20.674Z,0
2016-08-13T03:21:20.667Z,0
2016-08-13T03:22:20.654Z,0
2016-08-13T03:23:20.643Z,0
2016-08-13T03:24:21.356Z,0
2016-08-13T03:25:22.748Z,0
2016-08-13T03:26:20.619Z,0
2016-08-13T03:27:20.615Z,0
2016-08-13T03:28:22.024Z,0
2016-08-13T03:29:22.000Z,0
2016-08-13T03:30:20.588Z,0
2016-08-13T03:31:20.573Z,0
2016-08-13T03:32:21.977Z,0
2016-08-13T03:33:20.554Z,0
2016-08-13T03:34:20.539Z,0
2016-08-13T03:35:21.233Z,0
2016-08-13T03:36:20.520Z,0
2016-08-13T03:37:21.223Z,0
2016-08-13T03:38:20.508Z,0
2016-08-13T03:39:21.911Z,0
2016-08-13T03:40:20.491Z,0
2016-08-13T03:41:20.485Z,0
2016-08-13T03:42:20.453Z,0
2016-08-13T03:43:20.447Z,0
2016-08-13T03:44:20.446Z,0
2016-08-13T03:45:21.151Z,0
2016-08-13T03:46:19.715Z,0
2016-08-13T03:47:19.707Z,0
2016-08-13T03:48:19.697Z,0
2016-08-13T03:49:21.108Z,0
2016-08-13T03:50:19.684Z,0
2016-08-13T03:51:19.666Z,0
2016-08-13T03:52:19.655Z,0
2016-08-13T03:53:21.765Z,0
2016-08-13T03:54:21.047Z,0
2016-08-13T03:55:19.624Z,0
2016-08-13T03:56:20.379Z,0
2016-08-13T03:57:21.029Z,0
2016-08-13T03:58:20.306Z,0
2016-08-13T03:59:20.290Z,0
2016-08-13T04:00:20.994Z,0
2016-08-13T04:01:20.275Z,0
2016-08-13T04:02:20.973Z,0
2016-08-13T04:03:20.259Z,0
2016-08-13T04:04:20.240Z,0
2016-08-13T04:05:20.943Z,0
2016-08-13T04:06:20.238Z,0
2016-08-13T04:07:20.932Z,0
2016-08-13T04:08:20.212Z,0
2016-08-13T04:09:20.899Z,0
2016-08-13T04:10:20.891Z,0
2016-08-13T04:11:20.881Z,0
2016-08-13T04:12:19.462Z,0
2016-08-13T04:13:20.155Z,5
2016-08-13T04:14:19.446Z,5
2016-08-13T04:15:19.423Z,5
2016-08-13T04:16:20.839Z,5
2016-08-13T04:17:20.821Z,5
2016-08-13T04:18:20.110Z,5
2016-08-13T04:19:21.517Z,5
2016-08-13T04:20:21.504Z,5
2016-08-13T04:21:20.782Z,5
2016-08-13T04:22:20.779Z,5
2016-08-13T04:23:20.761Z,5
2016-08-13T04:24:21.479Z,5
2016-08-13T04:25:20.048Z,10
2016-08-13T04:26:20.734Z,10
2016-08-13T04:27:20.014Z,10
2016-08-13T04:28:20.005Z,10
2016-08-13T04:29:21.426Z,10
2016-08-13T04:30:19.986Z,10
2016-08-13T04:31:20.741Z,10
2016-08-13T04:32:19.981Z,10
2016-08-13T04:33:20.668Z,10
2016-08-13T04:34:19.943Z,10
2016-08-13T04:35:19.935Z,15
2016-08-13T04:36:20.633Z,15
2016-08-13T04:37:20.631Z,15
2016-08-13T04:38:21.322Z,15
2016-08-13T04:39:19.198Z,15
2016-08-13T04:40:19.199Z,15
2016-08-13T04:41:21.295Z,15
2016-08-13T04:42:20.582Z,15
2016-08-13T04:43:21.276Z,15
2016-08-13T04:44:19.848Z,15
2016-08-13T04:45:20.547Z,15
2016-08-13T04:46:20.538Z,15
2016-08-13T04:47:20.528Z,15
2016-08-13T04:48:20.527Z,15
2016-08-13T04:49:19.103Z,20
2016-08-13T04:50:20.547Z,20
2016-08-13T04:51:19.788Z,20
2016-08-13T04:52:19.066Z,20
2016-08-13T04:53:19.085Z,20
2016-08-13T04:54:19.766Z,20
2016-08-13T04:55:20.458Z,20
2016-08-13T04:56:19.035Z,25
2016-08-13T04:57:19.747Z,25
2016-08-13T04:58:20.429Z,25
2016-08-13T04:59:19.703Z,25
2016-08-13T05:00:18.989Z,25
2016-08-13T05:01:18.986Z,25
2016-08-13T05:02:20.383Z,30
2016-08-13T05:03:19.664Z,30
2016-08-13T05:04:21.071Z,30
2016-08-13T05:05:20.353Z,30
2016-08-13T05:06:19.635Z,30
2016-08-13T05:07:21.035Z,30
2016-08-13T05:08:21.034Z,30
2016-08-13T05:09:19.628Z,30
2016-08-13T05:10:19.593Z,35
2016-08-13T05:11:19.593Z,35
2016-08-13T05:12:19.574Z,35
2016-08-13T05:13:20.268Z,35
2016-08-13T05:14:19.556Z,35
2016-08-13T05:15:19.550Z,35
2016-08-13T05:16:20.241Z,35
2016-08-13T05:17:19.527Z,35
2016-08-13T05:18:19.516Z,40
2016-08-13T05:19:20.925Z,40
2016-08-13T05:20:19.502Z,40
2016-08-13T05:21:19.488Z,40
2016-08-13T05:22:19.486Z,40
2016-08-13T05:23:19.488Z,40
2016-08-13T05:24:18.756Z,45
2016-08-13T05:25:19.442Z,45
2016-08-13T05:26:20.153Z,45
2016-08-13T05:27:19.430Z,45
2016-08-13T05:28:19.413Z,45
2016-08-13T05:29:20.124Z,45
2016-08-13T05:30:20.815Z,45
2016-08-13T05:31:19.391Z,50
2016-08-13T05:32:19.381Z,50
2016-08-13T05:33:20.079Z,50
2016-08-13T05:34:20.064Z,50
2016-08-13T05:35:19.354Z,50
2016-08-13T05:36:20.049Z,50
2016-08-13T05:37:19.338Z,50
2016-08-13T05:38:19.378Z,50
2016-08-13T05:39:19.335Z,50
2016-08-13T05:40:20.011Z,55
2016-08-13T05:41:20.723Z,55
2016-08-13T05:42:19.995Z,55
2016-08-13T05:43:19.282Z,55
2016-08-13T05:44:19.264Z,55
2016-08-13T05:45:19.964Z,55
2016-08-13T05:46:19.246Z,55
2016-08-13T05:47:20.655Z,60
2016-08-13T05:48:19.235Z,60
2016-08-13T05:49:19.917Z,60
2016-08-13T05:50:18.523Z,60
2016-08-13T05:51:19.906Z,60
2016-08-13T05:52:19.185Z,60
2016-08-13T05:53:19.899Z,60
2016-08-13T05:54:19.892Z,65
2016-08-13T05:55:19.162Z,65
2016-08-13T05:56:19.148Z,65
2016-08-13T05:57:19.139Z,65
2016-08-13T05:58:19.840Z,65
2016-08-13T05:59:19.143Z,65
2016-08-13T06:00:20.555Z,65
2016-08-13T06:01:20.521Z,70
2016-08-13T06:02:19.091Z,70
2016-08-13T06:03:19.134Z,70
2016-08-13T06:04:18.366Z,70
2016-08-13T06:05:19.063Z,70
2016-08-13T06:06:19.764Z,70
2016-08-13T06:07:19.751Z,75
2016-08-13T06:08:18.345Z,70
2016-08-13T06:09:18.338Z,70
2016-08-13T06:10:19.724Z,70
2016-08-13T06:11:19.733Z,75
2016-08-13T06:12:19.717Z,75
2016-08-13T06:13:19.010Z,75
2016-08-13T06:14:19.031Z,75
2016-08-13T06:15:20.389Z,75
2016-08-13T06:16:18.974Z,75
2016-08-13T06:17:19.657Z,80
2016-08-13T06:18:18.944Z,85
2016-08-13T06:19:18.949Z,90
2016-08-13T06:20:18.218Z,100
2016-08-13T06:21:19.630Z,115
2016-08-13T06:22:18.914Z,120
2016-08-13T06:23:19.599Z,130
2016-08-13T06:24:20.300Z,110
2016-08-13T06:25:19.582Z,110
2016-08-13T06:26:19.576Z,130
2016-08-13T06:27:18.866Z,115
2016-08-13T06:28:18.862Z,130
2016-08-13T06:29:19.547Z,115
2016-08-13T06:30:18.843Z,125
2016-08-13T06:31:19.526Z,125
2016-08-13T06:32:18.826Z,125
2016-08-13T06:33:18.102Z,130
2016-08-13T06:34:18.796Z,115
2016-08-13T06:35:20.201Z,135
2016-08-13T06:36:19.538Z,140
2016-08-13T06:37:20.190Z,140
2016-08-13T06:38:18.059Z,145
2016-08-13T06:39:19.461Z,145
2016-08-13T06:40:18.746Z,130
2016-08-13T06:41:19.436Z,145
2016-08-13T06:42:18.728Z,120
2016-08-13T06:43:18.724Z,115
2016-08-13T06:44:19.417Z,125
2016-08-13T06:45:19.404Z,130
2016-08-13T06:46:18.684Z,130
2016-08-13T06:47:19.412Z,130
2016-08-13T06:48:19.391Z,145
2016-08-13T06:49:17.962Z,140
2016-08-13T06:50:17.952Z,130
2016-08-13T06:51:18.649Z,135
2016-08-13T06:52:20.052Z,120
2016-08-13T06:53:18.633Z,95
2016-08-13T06:54:18.631Z,115
2016-08-13T06:55:17.902Z,115
2016-08-13T06:56:20.021Z,115
2016-08-13T06:57:19.307Z,120
2016-08-13T06:58:18.586Z,120
2016-08-13T06:59:19.308Z,125
2016-08-13T07:00:19.284Z,125
2016-08-13T07:01:20.693Z,130
2016-08-13T07:02:19.263Z,120
2016-08-13T07:03:18.554Z,140
2016-08-13T07:04:17.835Z,150
2016-08-13T07:05:18.527Z,140
2016-08-13T07:06:19.935Z,140
2016-08-13T07:07:18.509Z,150
2016-08-13T07:08:19.211Z,155
2016-08-13T07:09:18.500Z,155
2016-08-13T07:10:19.193Z,185
2016-08-13T07:11:18.479Z,185
2016-08-13T07:12:19.186Z,165
2016-08-13T07:13:18.471Z,200
2016-08-13T07:14:17.747Z,245
2016-08-13T07:15:17.744Z,235
2016-08-13T07:16:19.857Z,235
2016-08-13T07:17:18.436Z,210
2016-08-13T07:18:18.429Z,250
2016-08-13T07:19:18.415Z,225
2016-08-13T07:20:19.118Z,160
2016-08-13T07:21:18.398Z,170
2016-08-13T07:22:19.804Z,220
2016-08-13T07:23:19.792Z,230
2016-08-13T07:24:19.083Z,245
2016-08-13T07:25:18.378Z,170
2016-08-13T07:26:19.065Z,165
2016-08-13T07:27:18.355Z,245
2016-08-13T07:28:20.464Z,185
2016-08-13T07:29:19.744Z,175
2016-08-13T07:30:17.619Z,165
2016-08-13T07:31:18.323Z,110
2016-08-13T07:32:17.605Z,145
2016-08-13T07:33:19.019Z,155
2016-08-13T07:34:18.994Z,165
2016-08-13T07:35:18.992Z,155
2016-08-13T07:36:18.295Z,165
2016-08-13T07:37:18.978Z,165
2016-08-13T07:38:18.974Z,165
2016-08-13T07:39:18.274Z,170
2016-08-13T07:40:18.952Z,150
2016-08-13T07:41:19.648Z,185
2016-08-13T07:42:18.243Z,180
2016-08-13T07:43:19.688Z,145
2016-08-13T07:44:19.636Z,175
2016-08-13T07:45:19.637Z,170
2016-08-13T07:46:19.632Z,150
2016-08-13T07:47:18.193Z,180
2016-08-13T07:48:18.901Z,180
2016-08-13T07:49:18.889Z,175
2016-08-13T07:50:17.517Z,175
2016-08-13T07:51:19.632Z,180
2016-08-13T07:52:18.161Z,175
2016-08-13T07:53:18.864Z,190
2016-08-13T07:54:19.556Z,170
2016-08-13T07:55:18.134Z,170
2016-08-13T07:56:19.536Z,170
2016-08-13T07:57:18.828Z,175
2016-08-13T07:58:19.533Z,180
2016-08-13T07:59:18.107Z,180
2016-08-13T08:00:19.519Z,180
2016-08-13T08:01:18.803Z,190
2016-08-13T08:02:19.515Z,215
2016-08-13T08:03:18.791Z,195
2016-08-13T08:04:19.487Z,195
2016-08-13T08:05:19.470Z,215
2016-08-13T08:06:18.764Z,225
2016-08-13T08:07:20.164Z,240
2016-08-13T08:08:18.759Z,255
2016-08-13T08:09:18.791Z,270
2016-08-13T08:10:18.731Z,275
2016-08-13T08:11:18.009Z,285
2016-08-13T08:12:18.717Z,310
2016-08-13T08:13:17.999Z,310
2016-08-13T08:14:18.682Z,315
2016-08-13T08:15:18.680Z,340
2016-08-13T08:16:18.689Z,375
2016-08-13T08:17:19.373Z,545
2016-08-13T08:18:18.665Z,820
2016-08-13T08:19:18.655Z,950
2016-08-13T08:20:17.950Z,700
2016-08-13T08:21:17.222Z,810
2016-08-13T08:22:17.914Z,900
2016-08-13T08:23:18.617Z,990
2016-08-13T08:24:19.346Z,960
2016-08-13T08:25:18.669Z,975
2016-08-13T08:26:19.349Z,965
2016-08-13T08:27:18.652Z,950
2016-08-13T08:28:18.597Z,995
2016-08-13T08:29:18.589Z,910
2016-08-13T08:30:19.307Z,850
2016-08-13T08:31:17.878Z,825
2016-08-13T08:32:17.900Z,475
2016-08-13T08:33:19.277Z,305
2016-08-13T08:34:19.284Z,340
2016-08-13T08:35:18.581Z,340
2016-08-13T08:36:18.557Z,370
2016-08-13T08:37:18.537Z,370
2016-08-13T08:38:18.540Z,330
2016-08-13T08:39:18.529Z,270
2016-08-13T08:40:18.595Z,315
2016-08-13T08:41:19.934Z,255
2016-08-13T08:42:17.836Z,300
2016-08-13T08:43:17.803Z,285
2016-08-13T08:44:17.801Z,275
2016-08-13T08:45:18.494Z,270
2016-08-13T08:46:18.511Z,270
2016-08-13T08:47:19.220Z,290
2016-08-13T08:48:18.498Z,325
2016-08-13T08:49:18.501Z,380
2016-08-13T08:50:18.478Z,400
2016-08-13T08:51:18.476Z,305
2016-08-13T08:52:18.477Z,305
2016-08-13T08:53:18.451Z,335
2016-08-13T08:54:17.022Z,285
2016-08-13T08:55:17.747Z,315
2016-08-13T08:56:17.737Z,305
2016-08-13T08:57:19.137Z,285
2016-08-13T08:58:17.741Z,200
2016-08-13T08:59:16.997Z,180
2016-08-13T09:00:18.422Z,165
2016-08-13T09:01:17.751Z,170
2016-08-13T09:02:19.114Z,205
2016-08-13T09:03:18.401Z,250
2016-08-13T09:04:17.676Z,200
2016-08-13T09:05:17.670Z,190
2016-08-13T09:06:18.396Z,180
2016-08-13T09:07:17.650Z,230
2016-08-13T09:08:16.953Z,255
2016-08-13T09:09:18.357Z,210
2016-08-13T09:10:18.358Z,165
2016-08-13T09:11:18.341Z,190
2016-08-13T09:12:18.324Z,190
2016-08-13T09:13:17.618Z,210
2016-08-13T09:14:18.322Z,225
2016-08-13T09:15:17.621Z,310
2016-08-13T09:16:18.304Z,355
2016-08-13T09:17:16.879Z,275
2016-08-13T09:18:17.642Z,250
2016-08-13T09:19:18.991Z,250
2016-08-13T09:20:17.584Z,235
2016-08-13T09:21:19.003Z,220
2016-08-13T09:22:17.562Z,230
2016-08-13T09:23:18.266Z,235
2016-08-13T09:24:18.971Z,280
2016-08-13T09:25:18.258Z,260
2016-08-13T09:26:16.851Z,255
2016-08-13T09:27:17.613Z,390
2016-08-13T09:28:18.233Z,390
2016-08-13T09:29:16.811Z,465
2016-08-13T09:30:18.230Z,390
2016-08-13T09:31:17.498Z,345
2016-08-13T09:32:17.502Z,420
2016-08-13T09:33:17.507Z,505
2016-08-13T09:34:18.305Z,460
2016-08-13T09:35:17.479Z,275
2016-08-13T09:36:18.182Z,355
2016-08-13T09:37:17.459Z,510
2016-08-13T09:38:18.166Z,435
2016-08-13T09:39:16.744Z,330
2016-08-13T09:40:18.860Z,430
2016-08-13T09:41:16.744Z,375
2016-08-13T09:42:17.436Z,365
2016-08-13T09:43:16.717Z,370
2016-08-13T09:44:17.425Z,345
2016-08-13T09:45:17.424Z,315
2016-08-13T09:46:18.819Z,415
2016-08-13T09:47:18.835Z,295
2016-08-13T09:48:16.692Z,240
2016-08-13T09:49:17.412Z,390
2016-08-13T09:50:17.434Z,375
2016-08-13T09:51:17.400Z,370
2016-08-13T09:52:18.787Z,305
2016-08-13T09:53:18.792Z,275
2016-08-13T09:54:16.663Z,250
2016-08-13T09:55:17.358Z,220
2016-08-13T09:56:16.638Z,240
2016-08-13T09:57:16.643Z,330
2016-08-13T09:58:18.049Z,285
2016-08-13T09:59:16.632Z,265
2016-08-13T10:00:18.101Z,325
2016-08-13T10:01:18.744Z,265
2016-08-13T10:02:18.027Z,375
2016-08-13T10:03:16.606Z,345
2016-08-13T10:04:18.004Z,255
2016-08-13T10:05:18.720Z,230
2016-08-13T10:06:17.996Z,205
2016-08-13T10:07:18.003Z,150
2016-08-13T10:08:16.567Z,145
2016-08-13T10:09:16.557Z,230
2016-08-13T10:10:17.259Z,435
2016-08-13T10:11:17.256Z,530
2016-08-13T10:12:17.965Z,435
2016-08-13T10:13:17.246Z,250
2016-08-13T10:14:17.236Z,220
2016-08-13T10:15:17.940Z,250
2016-08-13T10:16:17.219Z,310
2016-08-13T10:17:17.921Z,420
2016-08-13T10:18:17.220Z,485
2016-08-13T10:19:17.221Z,315
2016-08-13T10:20:17.906Z,270
2016-08-13T10:21:17.904Z,230
2016-08-13T10:22:17.897Z,255
2016-08-13T10:23:17.184Z,270
2016-08-13T10:24:17.879Z,325
2016-08-13T10:25:16.471Z,630
2016-08-13T10:26:17.890Z,640
2016-08-13T10:27:17.171Z,345
2016-08-13T10:28:17.855Z,290
2016-08-13T10:29:17.154Z,245
2016-08-13T10:30:17.151Z,285
2016-08-13T10:31:17.156Z,300
2016-08-13T10:32:17.839Z,340
2016-08-13T10:33:16.421Z,400
2016-08-13T10:34:17.825Z,190
2016-08-13T10:35:17.822Z,255
2016-08-13T10:36:17.810Z,185
2016-08-13T10:37:17.805Z,210
2016-08-13T10:38:17.796Z,200
2016-08-13T10:39:18.501Z,250
2016-08-13T10:40:17.790Z,240
2016-08-13T10:41:17.069Z,245
2016-08-13T10:42:17.067Z,265
2016-08-13T10:43:17.070Z,260
2016-08-13T10:44:17.061Z,230
2016-08-13T10:45:17.051Z,250
2016-08-13T10:46:16.340Z,245
2016-08-13T10:47:17.749Z,215
2016-08-13T10:48:17.739Z,205
2016-08-13T10:49:17.047Z,260
2016-08-13T10:50:16.320Z,240
2016-08-13T10:51:17.023Z,265
2016-08-13T10:52:17.724Z,220
2016-08-13T10:53:17.725Z,205
2016-08-13T10:54:17.707Z,225
2016-08-13T10:55:17.713Z,230
2016-08-13T10:56:16.996Z,275
2016-08-13T10:57:17.712Z,800
2016-08-13T10:58:18.395Z,645
2016-08-13T10:59:18.379Z,1695
2016-08-13T11:00:17.675Z,795
2016-08-13T11:01:18.380Z,680
2016-08-13T11:02:16.947Z,680
2016-08-13T11:03:18.366Z,485
2016-08-13T11:04:16.954Z,750
2016-08-13T11:05:16.227Z,590
2016-08-13T11:06:16.226Z,430
2016-08-13T11:07:17.642Z,375
2016-08-13T11:08:16.221Z,425
2016-08-13T11:09:16.910Z,1690
2016-08-13T11:10:19.034Z,1075
2016-08-13T11:11:16.910Z,875
2016-08-13T11:12:16.917Z,945
2016-08-13T11:13:17.615Z,1655
2016-08-13T11:14:18.328Z,380
2016-08-13T11:15:16.913Z,365
2016-08-13T11:16:17.597Z,370
2016-08-13T11:17:17.590Z,390
2016-08-13T11:18:16.888Z,445
2016-08-13T11:19:18.284Z,375
2016-08-13T11:20:17.570Z,310
2016-08-13T11:21:16.868Z,295
2016-08-13T11:22:16.861Z,255
2016-08-13T11:23:16.853Z,255
2016-08-13T11:24:17.557Z,265
2016-08-13T11:25:16.143Z,290
2016-08-13T11:26:16.840Z,345
2016-08-13T11:27:16.832Z,465
2016-08-13T11:28:17.537Z,405
2016-08-13T11:29:17.530Z,495
2016-08-13T11:30:16.822Z,330
2016-08-13T11:31:18.223Z,330
2016-08-13T11:32:16.102Z,990
2016-08-13T11:33:16.105Z,425
2016-08-13T11:34:16.812Z,395
2016-08-13T11:35:17.497Z,820
2016-08-13T11:36:17.509Z,1795
2016-08-13T11:37:16.790Z,1240
2016-08-13T11:38:17.480Z,1375
2016-08-13T11:39:17.484Z,1335
2016-08-13T11:40:16.776Z,730
2016-08-13T11:41:16.765Z,355
2016-08-13T11:42:16.045Z,400
2016-08-13T11:43:17.466Z,375
2016-08-13T11:44:16.048Z,430
2016-08-13T11:45:16.032Z,385
2016-08-13T11:46:16.740Z,615
2016-08-13T11:47:16.744Z,1570
2016-08-13T11:48:17.439Z,760
2016-08-13T11:49:17.446Z,510
2016-08-13T11:50:18.140Z,550
2016-08-13T11:51:16.017Z,445
2016-08-13T11:52:16.017Z,490
2016-08-13T11:53:18.128Z,420
2016-08-13T11:54:16.732Z,535
2016-08-13T11:55:17.438Z,1850
2016-08-13T11:56:17.434Z,1590
2016-08-13T11:57:16.716Z,1620
2016-08-13T11:58:16.711Z,580
2016-08-13T11:59:18.124Z,630
2016-08-13T12:00:17.407Z,830
2016-08-13T12:01:18.125Z,1030
2016-08-13T12:02:17.405Z,655
2016-08-13T12:03:16.910Z,875
2016-08-13T12:04:17.401Z,960
2016-08-13T12:05:18.107Z,1395
2016-08-13T12:06:18.092Z,1305
2016-08-13T12:07:17.385Z,1025
2016-08-13T12:08:16.680Z,840
2016-08-13T12:09:18.112Z,615
2016-08-13T12:10:17.381Z,730
2016-08-13T12:11:17.374Z,510
2016-08-13T12:12:18.090Z,1750
2016-08-13T12:13:18.078Z,685
2016-08-13T12:14:16.671Z,725
2016-08-13T12:15:15.949Z,545
2016-08-13T12:16:17.364Z,740
2016-08-13T12:17:18.792Z,640
2016-08-13T12:18:16.667Z,1255
2016-08-13T12:19:15.941Z,1805
2016-08-13T12:20:16.638Z,1870
2016-08-13T12:21:18.051Z,1950
2016-08-13T12:22:17.337Z,1725
2016-08-13T12:23:17.337Z,1210
2016-08-13T12:24:15.910Z,1910
2016-08-13T12:25:16.617Z,445
2016-08-13T12:26:17.329Z,375
2016-08-13T12:27:16.723Z,285
2016-08-13T12:28:16.599Z,290
2016-08-13T12:29:18.140Z,340
2016-08-13T12:30:15.894Z,495
2016-08-13T12:31:17.306Z,495
2016-08-13T12:32:15.878Z,440
2016-08-13T12:33:15.887Z,410
2016-08-13T12:34:16.627Z,340
2016-08-13T12:35:16.581Z,290
2016-08-13T12:36:17.298Z,325
2016-08-13T12:37:17.297Z,365
2016-08-13T12:38:16.089Z,355
2016-08-13T12:39:17.994Z,370
2016-08-13T12:40:17.290Z,380
2016-08-13T12:41:18.009Z,410
2016-08-13T12:42:17.285Z,405
2016-08-13T12:43:15.854Z,395
2016-08-13T12:44:16.572Z,415
2016-08-13T12:45:17.970Z,425
2016-08-13T12:46:17.271Z,430
2016-08-13T12:47:15.835Z,465
2016-08-13T12:48:16.540Z,510
2016-08-13T12:49:17.955Z,760
2016-08-13T12:50:16.539Z,850
2016-08-13T12:51:16.014Z,535
2016-08-13T12:52:16.532Z,505
2016-08-13T12:53:15.812Z,550
2016-08-13T12:54:16.507Z,480
2016-08-13T12:55:16.526Z,400
2016-08-13T12:56:17.247Z,360
2016-08-13T12:57:17.209Z,355
2016-08-13T12:58:17.203Z,395
2016-08-13T12:59:16.499Z,640
2016-08-13T13:00:17.893Z,975
2016-08-13T13:01:15.773Z,590
2016-08-13T13:02:17.184Z,445
2016-08-13T13:03:16.487Z,395
2016-08-13T13:04:17.168Z,395
2016-08-13T13:05:15.764Z,380
2016-08-13T13:06:17.178Z,350
2016-08-13T13:07:16.444Z,380
2016-08-13T13:08:17.870Z,440
2016-08-13T13:09:17.164Z,450
2016-08-13T13:10:17.146Z,470
2016-08-13T13:11:16.444Z,1565
2016-08-13T13:12:17.130Z,1230
2016-08-13T13:13:16.429Z,695
2016-08-13T13:14:15.723Z,1235
2016-08-13T13:15:17.131Z,1400
2016-08-13T13:16:17.821Z,590
2016-08-13T13:17:16.413Z,700
2016-08-13T13:18:17.833Z,825
2016-08-13T13:19:17.092Z,1760
2016-08-13T13:20:17.810Z,970
2016-08-13T13:21:18.001Z,1505
2016-08-13T13:22:17.090Z,765
2016-08-13T13:23:17.083Z,1205
2016-08-13T13:24:16.383Z,1600
2016-08-13T13:25:17.080Z,855
2016-08-13T13:26:16.379Z,970
2016-08-13T13:27:17.787Z,420
2016-08-13T13:28:17.063Z,320
2016-08-13T13:29:16.362Z,455
2016-08-13T13:30:16.356Z,280
2016-08-13T13:31:15.665Z,255
2016-08-13T13:32:15.650Z,240
2016-08-13T13:33:17.063Z,235
2016-08-13T13:34:17.066Z,265
2016-08-13T13:35:17.045Z,300
2016-08-13T13:36:17.062Z,335
2016-08-13T13:37:16.329Z,520
2016-08-13T13:38:17.046Z,430
2016-08-13T13:39:17.742Z,590
2016-08-13T13:40:16.330Z,415
2016-08-13T13:41:15.611Z,415
2016-08-13T13:42:16.327Z,350
2016-08-13T13:43:17.734Z,285
2016-08-13T13:44:16.309Z,265
2016-08-13T13:45:16.316Z,235
2016-08-13T13:46:16.308Z,210
2016-08-13T13:47:16.283Z,190
2016-08-13T13:48:16.289Z,200
2016-08-13T13:49:16.983Z,250
2016-08-13T13:50:16.985Z,270
2016-08-13T13:51:16.532Z,245
2016-08-13T13:52:16.987Z,225
2016-08-13T13:53:15.559Z,230
2016-08-13T13:54:16.964Z,255
2016-08-13T13:55:16.262Z,355
2016-08-13T13:56:15.747Z,370
2016-08-13T13:57:16.237Z,325
2016-08-13T13:58:16.940Z,250
2016-08-13T13:59:17.656Z,225
2016-08-13T14:00:16.945Z,240
2016-08-13T14:01:15.530Z,280
2016-08-13T14:02:17.634Z,280
2016-08-13T14:03:17.626Z,315
2016-08-13T14:04:16.916Z,1290
2016-08-13T14:05:17.618Z,375
2016-08-13T14:06:16.901Z,340
2016-08-13T14:07:16.900Z,280