createdAt,value
2019-04-06T00:00:26.536Z,0.00
2019-04-06T00:01:26.498Z,0.00
2019-04-06T00:02:26.477Z,0.00
2019-04-06T00:03:26.474Z,0.00
2019-04-06T00:04:26.462Z,0.00
2019-04-06T00:05:26.475Z,0.00
2019-04-06T00:06:26.440Z,0.00
2019-04-06T00:07:26.424Z,0.00
2019-04-06T00:08:26.416Z,0.00
2019-04-06T00:09:26.430Z,0.00
2019-04-06T00:10:26.399Z,0.00
2019-04-06T00:11:26.378Z,0.00
2019-04-06T00:12:26.368Z,0.00
2019-04-06T00:13:26.354Z,0.00
2019-04-06T00:14:26.384Z,0.00
2019-04-06T00:15:26.332Z,0.00
2019-04-06T00:16:26.326Z,0.00
2019-04-06T00:17:26.319Z,0.00
2019-04-06T00:18:26.297Z,0.00
2019-04-06T00:19:26.304Z,0.00
2019-04-06T00:20:26.297Z,0.00
2019-04-06T00:21:26.273Z,0.00
2019-04-06T00:22:26.287Z,0.00
2019-04-06T00:23:26.250Z,0.00
2019-04-06T00:24:26.256Z,0.00
2019-04-06T00:25:26.225Z,0.00
2019-04-06T00:26:26.226Z,0.00
2019-04-06T00:27:26.224Z,0.00
2019-04-06T00:28:26.200Z,0.00
2019-04-06T00:29:26.224Z,0.00
2019-04-06T00:30:26.170Z,0.00
2019-04-06T00:31:26.156Z,0.00
2019-04-06T00:32:26.144Z,0.00
2019-04-06T00:33:26.135Z,0.00
2019-04-06T00:34:26.147Z,0.00
2019-04-06T00:35:26.143Z,0.00
2019-04-06T00:36:26.124Z,0.00
2019-04-06T00:37:26.088Z,0.00
2019-04-06T00:38:26.097Z,0.00
2019-04-06T00:39:26.071Z,0.00
2019-04-06T00:40:26.146Z,0.00
2019-04-06T00:41:26.080Z,0.00
2019-04-06T00:42:26.035Z,0.00
2019-04-06T00:43:26.070Z,0.00
2019-04-06T00:44:26.049Z,0.00
2019-04-06T00:45:26.028Z,0.00
2019-04-06T00:46:25.994Z,0.00
2019-04-06T00:47:26.007Z,0.00
2019-04-06T00:48:25.965Z,0.00
2019-04-06T00:49:25.958Z,0.00
2019-04-06T00:50:26.004Z,0.00
2019-04-06T00:51:25.944Z,0.00
2019-04-06T00:52:25.927Z,0.00
2019-04-06T00:53:25.923Z,0.00
2019-04-06T00:54:25.902Z,0.00
2019-04-06T00:55:25.902Z,0.00
2019-04-06T00:56:25.906Z,0.00
2019-04-06T00:57:25.913Z,0.00
2019-04-06T00:58:25.868Z,0.00
2019-04-06T00:59:25.883Z,0.00
2019-04-06T01:00:25.841Z,0.00
2019-04-06T01:01:25.835Z,0.00
2019-04-06T01:02:25.842Z,0.00
2019-04-06T01:03:25.811Z,0.00
2019-04-06T01:04:25.818Z,0.00
2019-04-06T01:05:25.788Z,0.00
2019-04-06T01:06:25.859Z,0.00
2019-04-06T01:07:25.788Z,0.00
2019-04-06T01:08:25.757Z,0.00
2019-04-06T01:09:25.769Z,0.00
2019-04-06T01:10:25.766Z,0.00
2019-04-06T01:11:25.735Z,0.00
2019-04-06T01:12:25.802Z,0.00
2019-04-06T01:13:25.709Z,0.00
2019-04-06T01:14:25.687Z,0.00
2019-04-06T01:15:25.672Z,0.00
2019-04-06T01:16:25.694Z,0.00
2019-04-06T01:17:25.653Z,0.00
2019-04-06T01:18:25.638Z,0.00
2019-04-06T01:19:25.638Z,0.00
2019-04-06T01:20:25.625Z,0.00
2019-04-06T01:21:25.622Z,0.00
2019-04-06T01:22:25.600Z,0.00
2019-04-06T01:23:25.589Z,0.00
2019-04-06T01:24:25.585Z,0.00
2019-04-06T01:25:25.556Z,0.00
2019-04-06T01:26:25.567Z,0.00
2019-04-06T01:27:25.534Z,0.00
2019-04-06T01:28:25.523Z,0.00
2019-04-06T01:29:25.520Z,0.00
2019-04-06T01:30:25.498Z,0.00
2019-04-06T01:31:25.527Z,0.00
2019-04-06T01:32:25.506Z,0.00
2019-04-06T01:33:25.480Z,0.00
2019-04-06T01:34:25.456Z,0.00
2019-04-06T01:35:25.455Z,0.00
2019-04-06T01:36:25.458Z,0.00
2019-04-06T01:37:25.422Z,0.00
2019-04-06T01:38:25.412Z,0.00
2019-04-06T01:39:25.416Z,0.00
2019-04-06T01:40:25.392Z,0.00
2019-04-06T01:41:25.398Z,0.00
2019-04-06T01:42:25.363Z,0.00
2019-04-06T01:43:25.369Z,0.00
2019-04-06T01:44:25.359Z,0.00
2019-04-06T01:45:25.333Z,0.00
2019-04-06T01:46:25.353Z,0.00
2019-04-06T01:47:25.314Z,0.00
2019-04-06T01:48:25.296Z,0.00
2019-04-06T01:49:25.312Z,0.00
2019-04-06T01:50:25.279Z,0.00
2019-04-06T01:51:25.265Z,0.00
2019-04-06T01:52:25.333Z,0.00
2019-04-06T01:53:25.265Z,0.00
2019-04-06T01:54:25.231Z,0.00
2019-04-06T01:55:25.245Z,0.00
2019-04-06T01:56:25.226Z,0.00
2019-04-06T01:57:25.203Z,0.00
2019-04-06T01:58:25.212Z,0.00
2019-04-06T01:59:25.185Z,0.00
2019-04-06T02:00:25.180Z,0.00
2019-04-06T02:01:25.173Z,0.00
2019-04-06T02:02:25.172Z,0.00
2019-04-06T02:03:25.163Z,0.00
2019-04-06T02:04:25.124Z,0.00
2019-04-06T02:05:25.152Z,0.00
2019-04-06T02:06:25.103Z,0.00
2019-04-06T02:07:25.088Z,0.00
2019-04-06T02:08:25.088Z,0.00
2019-04-06T02:09:25.064Z,0.00
2019-04-06T02:10:25.092Z,0.00
2019-04-06T02:11:25.069Z,0.00
2019-04-06T02:12:25.030Z,0.00
2019-04-06T02:13:25.029Z,0.00
2019-04-06T02:14:25.179Z,0.00
2019-04-06T02:15:25.007Z,0.00
2019-04-06T02:16:25.038Z,0.00
2019-04-06T02:17:24.986Z,0.00
2019-04-06T02:18:24.966Z,0.00
2019-04-06T02:19:24.997Z,0.00
2019-04-06T02:20:25.088Z,0.00
2019-04-06T02:21:24.934Z,0.00
2019-04-06T02:22:24.929Z,0.00
2019-04-06T02:23:24.911Z,0.00
2019-04-06T02:24:24.923Z,0.00
2019-04-06T02:25:24.895Z,0.00
2019-04-06T02:26:30.900Z,0.00
2019-04-06T02:27:25.864Z,0.00
2019-04-06T02:28:24.859Z,0.00
2019-04-06T02:29:24.873Z,0.00
2019-04-06T02:30:24.880Z,0.00
2019-04-06T02:31:24.835Z,0.00
2019-04-06T02:32:25.072Z,0.00
2019-04-06T02:33:25.013Z,0.00
2019-04-06T02:34:24.863Z,0.00
2019-04-06T02:35:24.781Z,0.00
2019-04-06T02:36:24.780Z,0.00
2019-04-06T02:37:24.792Z,0.00
2019-04-06T02:38:24.749Z,0.00
2019-04-06T02:39:24.768Z,0.00
2019-04-06T02:40:24.730Z,0.00
2019-04-06T02:41:24.720Z,0.00
2019-04-06T02:42:24.707Z,0.00
2019-04-06T02:43:24.700Z,0.00
2019-04-06T02:44:24.717Z,0.00
2019-04-06T02:45:24.810Z,0.00
2019-04-06T02:46:24.662Z,0.00
2019-04-06T02:47:24.640Z,0.00
2019-04-06T02:48:24.639Z,0.00
2019-04-06T02:49:24.656Z,0.00
2019-04-06T02:50:24.628Z,0.00
2019-04-06T02:51:24.599Z,0.00
2019-04-06T02:52:24.628Z,0.00
2019-04-06T02:53:24.590Z,0.00
2019-04-06T02:54:24.588Z,0.00
2019-04-06T02:55:24.562Z,0.00
2019-04-06T02:56:24.691Z,0.00
2019-04-06T02:57:24.535Z,0.00
2019-04-06T02:58:24.988Z,0.00
2019-04-06T02:59:24.629Z,0.00
2019-04-06T03:00:24.504Z,0.00
2019-04-06T03:01:24.639Z,0.00
2019-04-06T03:02:24.501Z,0.00
2019-04-06T03:03:24.545Z,0.00
2019-04-06T03:04:24.595Z,0.00
2019-04-06T03:05:24.457Z,0.00
2019-04-06T03:06:24.472Z,0.00
2019-04-06T03:07:24.437Z,0.00
2019-04-06T03:08:24.420Z,0.00
2019-04-06T03:09:24.404Z,0.00
2019-04-06T03:10:24.392Z,0.00
2019-04-06T03:11:24.397Z,0.00
2019-04-06T03:12:24.379Z,0.00
2019-04-06T03:13:24.479Z,0.00
2019-04-06T03:14:24.352Z,0.00
2019-04-06T03:15:24.403Z,0.00
2019-04-06T03:16:24.318Z,0.00
2019-04-06T03:17:24.314Z,0.00
2019-04-06T03:18:24.350Z,0.00
2019-04-06T03:19:24.289Z,0.00
2019-04-06T03:20:24.294Z,0.00
2019-04-06T03:21:24.280Z,0.00
2019-04-06T03:22:24.344Z,0.00
2019-04-06T03:23:25.383Z,0.00
2019-04-06T03:24:24.242Z,0.00
2019-04-06T03:25:24.410Z,0.00
2019-04-06T03:26:24.255Z,0.00
2019-04-06T03:27:24.203Z,0.00
2019-04-06T03:28:24.189Z,0.00
2019-04-06T03:29:24.285Z,0.00
2019-04-06T03:30:24.192Z,0.00
2019-04-06T03:31:27.034Z,0.00
2019-04-06T03:32:24.154Z,0.00
2019-04-06T03:33:24.482Z,0.00
2019-04-06T03:34:24.137Z,0.00
2019-04-06T03:35:24.132Z,0.00
2019-04-06T03:36:24.196Z,0.00
2019-04-06T03:37:24.090Z,0.00
2019-04-06T03:38:24.074Z,0.00
2019-04-06T03:39:24.101Z,0.00
2019-04-06T03:40:24.272Z,0.00
2019-04-06T03:41:24.093Z,0.00
2019-04-06T03:42:24.031Z,0.00
2019-04-06T03:43:24.020Z,0.00
2019-04-06T03:44:24.175Z,0.00
2019-04-06T03:45:24.042Z,0.00
2019-04-06T03:46:23.990Z,0.00
2019-04-06T03:47:24.001Z,0.00
2019-04-06T03:48:23.973Z,0.00
2019-04-06T03:49:24.011Z,0.00
2019-04-06T03:50:23.943Z,0.00
2019-04-06T03:51:24.068Z,0.00
2019-04-06T03:52:23.944Z,0.00
2019-04-06T03:53:23.919Z,0.00
2019-04-06T03:54:24.048Z,0.00
2019-04-06T03:55:23.910Z,0.00
2019-04-06T03:56:23.885Z,0.00
2019-04-06T03:57:23.879Z,0.00
2019-04-06T03:58:23.859Z,0.00
2019-04-06T03:59:23.857Z,0.00
2019-04-06T04:00:23.840Z,0.00
2019-04-06T04:01:23.838Z,0.00
2019-04-06T04:02:23.995Z,0.00
2019-04-06T04:03:23.798Z,0.00
2019-04-06T04:04:23.811Z,0.00
2019-04-06T04:05:23.927Z,0.00
2019-04-06T04:06:23.787Z,0.00
2019-04-06T04:07:23.755Z,0.00
2019-04-06T04:08:23.746Z,0.00
2019-04-06T04:09:23.794Z,0.00
2019-04-06T04:10:23.717Z,0.00
2019-04-06T04:11:24.018Z,0.00
2019-04-06T04:12:23.743Z,0.00
2019-04-06T04:13:23.687Z,0.00
2019-04-06T04:14:23.910Z,0.00
2019-04-06T04:15:23.670Z,0.00
2019-04-06T04:16:23.684Z,0.00
2019-04-06T04:17:23.665Z,0.00
2019-04-06T04:18:23.638Z,0.00
2019-04-06T04:19:23.626Z,0.00
2019-04-06T04:20:23.631Z,4.00
2019-04-06T04:21:23.850Z,4.00
2019-04-06T04:22:23.633Z,0.00
2019-04-06T04:23:23.581Z,0.00
2019-04-06T04:24:23.576Z,4.00
2019-04-06T04:25:23.554Z,4.00
2019-04-06T04:26:23.566Z,4.00
2019-04-06T04:27:29.682Z,4.00
2019-04-06T04:28:24.520Z,4.00
2019-04-06T04:29:23.525Z,4.00
2019-04-06T04:30:32.598Z,4.00
2019-04-06T04:31:24.492Z,8.00
2019-04-06T04:32:23.562Z,8.00
2019-04-06T04:33:23.495Z,8.00
2019-04-06T04:34:23.469Z,8.00
2019-04-06T04:35:23.445Z,8.00
2019-04-06T04:36:23.437Z,8.00
2019-04-06T04:37:23.435Z,12.00
2019-04-06T04:38:23.415Z,12.00
2019-04-06T04:39:23.420Z,12.00
2019-04-06T04:40:23.399Z,12.00
2019-04-06T04:41:23.378Z,12.00
2019-04-06T04:42:23.554Z,16.00
2019-04-06T04:43:23.366Z,16.00
2019-04-06T04:44:23.355Z,16.00
2019-04-06T04:45:23.592Z,16.00
2019-04-06T04:46:23.320Z,20.00
2019-04-06T04:47:23.338Z,20.00
2019-04-06T04:48:23.308Z,24.00
2019-04-06T04:49:23.303Z,24.00
2019-04-06T04:50:23.276Z,24.00
2019-04-06T04:51:23.375Z,24.00
2019-04-06T04:52:23.295Z,28.00
2019-04-06T04:53:23.244Z,32.00
2019-04-06T04:54:23.240Z,32.00
2019-04-06T04:55:23.473Z,32.00
2019-04-06T04:56:23.229Z,32.00
2019-04-06T04:57:23.262Z,36.00
2019-04-06T04:58:23.400Z,40.00
2019-04-06T04:59:23.183Z,40.00
2019-04-06T05:00:23.225Z,40.00
2019-04-06T05:01:23.159Z,44.00
2019-04-06T05:02:23.173Z,44.00
2019-04-06T05:03:23.138Z,48.00
2019-04-06T05:04:23.130Z,52.00
2019-04-06T05:05:23.126Z,56.00
2019-04-06T05:06:23.098Z,60.00
2019-04-06T05:07:23.138Z,64.00
2019-04-06T05:08:23.089Z,68.00
2019-04-06T05:09:23.093Z,72.00
2019-04-06T05:10:23.062Z,76.00
2019-04-06T05:11:23.050Z,80.00
2019-04-06T05:12:23.034Z,80.00
2019-04-06T05:13:23.043Z,80.00
2019-04-06T05:14:23.025Z,84.00
2019-04-06T05:15:23.039Z,84.00
2019-04-06T05:16:22.996Z,88.00
2019-04-06T05:17:23.015Z,92.00
2019-04-06T05:18:23.009Z,96.00
2019-04-06T05:19:22.963Z,96.00
2019-04-06T05:20:24.014Z,96.00
2019-04-06T05:21:22.936Z,100.00
2019-04-06T05:22:22.971Z,108.00
2019-04-06T05:23:23.098Z,108.00
2019-04-06T05:24:23.101Z,116.00
2019-04-06T05:25:22.953Z,120.00
2019-04-06T05:26:23.064Z,116.00
2019-04-06T05:27:22.866Z,112.00
2019-04-06T05:28:22.879Z,116.00
2019-04-06T05:29:22.862Z,116.00
2019-04-06T05:30:22.849Z,116.00
2019-04-06T05:31:22.834Z,116.00
2019-04-06T05:32:22.829Z,120.00
2019-04-06T05:33:22.819Z,120.00
2019-04-06T05:34:22.800Z,124.00
2019-04-06T05:35:22.800Z,124.00
2019-04-06T05:36:22.982Z,124.00
2019-04-06T05:37:22.759Z,124.00
2019-04-06T05:38:22.765Z,128.00
2019-04-06T05:39:22.745Z,136.00
2019-04-06T05:40:22.731Z,136.00
2019-04-06T05:41:22.900Z,136.00
2019-04-06T05:42:22.710Z,144.00
2019-04-06T05:43:22.729Z,144.00
2019-04-06T05:44:22.682Z,148.00
2019-04-06T05:45:22.747Z,152.00
2019-04-06T05:46:22.660Z,152.00
2019-04-06T05:47:22.819Z,148.00
2019-04-06T05:48:22.656Z,140.00
2019-04-06T05:49:22.625Z,140.00
2019-04-06T05:50:22.623Z,140.00
2019-04-06T05:51:22.624Z,140.00
2019-04-06T05:52:22.650Z,140.00
2019-04-06T05:53:22.637Z,136.00
2019-04-06T05:54:22.586Z,140.00
2019-04-06T05:55:24.474Z,144.00
2019-04-06T05:56:22.550Z,148.00
2019-04-06T05:57:22.541Z,156.00
2019-04-06T05:58:22.769Z,164.00
2019-04-06T05:59:22.698Z,168.00
2019-04-06T06:00:22.516Z,180.00
2019-04-06T06:01:22.499Z,192.00
2019-04-06T06:02:22.501Z,208.00
2019-04-06T06:03:22.476Z,232.00
2019-04-06T06:04:22.482Z,240.00
2019-04-06T06:05:22.455Z,232.00
2019-04-06T06:06:22.450Z,232.00
2019-04-06T06:07:22.501Z,244.00
2019-04-06T06:08:22.471Z,252.00
2019-04-06T06:09:22.409Z,252.00
2019-04-06T06:10:22.398Z,244.00
2019-04-06T06:11:22.381Z,248.00
2019-04-06T06:12:22.381Z,256.00
2019-04-06T06:13:22.399Z,260.00
2019-04-06T06:14:22.347Z,256.00
2019-04-06T06:15:22.342Z,264.00
2019-04-06T06:16:22.555Z,276.00
2019-04-06T06:17:22.315Z,276.00
2019-04-06T06:18:27.121Z,276.00
2019-04-06T06:19:23.319Z,288.00
2019-04-06T06:20:22.410Z,288.00
2019-04-06T06:21:22.279Z,272.00
2019-04-06T06:22:22.367Z,272.00
2019-04-06T06:23:22.402Z,272.00
2019-04-06T06:24:22.249Z,268.00
2019-04-06T06:25:22.272Z,272.00
2019-04-06T06:26:22.215Z,284.00
2019-04-06T06:27:23.018Z,288.00
2019-04-06T06:28:22.227Z,292.00
2019-04-06T06:29:22.279Z,292.00
2019-04-06T06:30:22.219Z,288.00
2019-04-06T06:31:22.164Z,284.00
2019-04-06T06:32:22.150Z,280.00
2019-04-06T06:33:22.140Z,280.00
2019-04-06T06:34:22.153Z,292.00
2019-04-06T06:35:22.119Z,304.00
2019-04-06T06:36:22.114Z,312.00
2019-04-06T06:37:22.095Z,320.00
2019-04-06T06:38:22.132Z,320.00
2019-04-06T06:39:22.099Z,320.00
2019-04-06T06:40:22.187Z,324.00
2019-04-06T06:41:22.051Z,336.00
2019-04-06T06:42:22.043Z,340.00
2019-04-06T06:43:22.032Z,340.00
2019-04-06T06:44:22.043Z,336.00
2019-04-06T06:45:22.010Z,336.00
2019-04-06T06:46:22.370Z,340.00
2019-04-06T06:47:22.009Z,344.00
2019-04-06T06:48:22.047Z,352.00
2019-04-06T06:49:22.000Z,352.00
2019-04-06T06:50:21.962Z,344.00
2019-04-06T06:51:21.943Z,352.00
2019-04-06T06:52:21.936Z,368.00
2019-04-06T06:53:21.920Z,384.00
2019-04-06T06:54:22.049Z,388.00
2019-04-06T06:55:21.922Z,392.00
2019-04-06T06:56:21.893Z,396.00
2019-04-06T06:57:21.879Z,400.00
2019-04-06T06:58:25.743Z,404.00
2019-04-06T06:59:21.882Z,420.00
2019-04-06T07:00:21.845Z,424.00
2019-04-06T07:01:21.827Z,432.00
2019-04-06T07:02:21.833Z,424.00
2019-04-06T07:03:21.875Z,416.00
2019-04-06T07:04:21.826Z,428.00
2019-04-06T07:05:21.786Z,448.00
2019-04-06T07:06:21.789Z,464.00
2019-04-06T07:07:21.795Z,468.00
2019-04-06T07:08:21.756Z,468.00
2019-04-06T07:09:21.795Z,464.00
2019-04-06T07:10:21.737Z,472.00
2019-04-06T07:11:21.719Z,496.00
2019-04-06T07:12:21.731Z,504.00
2019-04-06T07:13:21.702Z,500.00
2019-04-06T07:14:21.686Z,480.00
2019-04-06T07:15:21.708Z,456.00
2019-04-06T07:16:21.662Z,464.00
2019-04-06T07:17:21.670Z,492.00
2019-04-06T07:18:21.641Z,496.00
2019-04-06T07:19:21.659Z,500.00
2019-04-06T07:20:21.624Z,492.00
2019-04-06T07:21:21.633Z,488.00
2019-04-06T07:22:21.599Z,496.00
2019-04-06T07:23:21.588Z,508.00
2019-04-06T07:24:21.604Z,508.00
2019-04-06T07:25:21.567Z,500.00
2019-04-06T07:26:21.554Z,496.00
2019-04-06T07:27:21.546Z,508.00
2019-04-06T07:28:21.532Z,528.00
2019-04-06T07:29:21.549Z,528.00
2019-04-06T07:30:21.527Z,536.00
2019-04-06T07:31:21.497Z,556.00
2019-04-06T07:32:21.625Z,572.00
2019-04-06T07:33:21.494Z,580.00
2019-04-06T07:34:21.737Z,584.00
2019-04-06T07:35:21.477Z,592.00
2019-04-06T07:36:21.442Z,596.00
2019-04-06T07:37:21.439Z,596.00
2019-04-06T07:38:21.416Z,584.00
2019-04-06T07:39:21.409Z,552.00
2019-04-06T07:40:21.433Z,552.00
2019-04-06T07:41:21.384Z,588.00
2019-04-06T07:42:21.486Z,616.00
2019-04-06T07:43:21.465Z,616.00
2019-04-06T07:44:21.351Z,600.00
2019-04-06T07:45:21.992Z,608.00
2019-04-06T07:46:21.351Z,616.00
2019-04-06T07:47:21.458Z,612.00
2019-04-06T07:48:21.315Z,608.00
2019-04-06T07:49:21.300Z,616.00
2019-04-06T07:50:21.302Z,620.00
2019-04-06T07:51:21.365Z,612.00
2019-04-06T07:52:21.271Z,616.00
2019-04-06T07:53:21.256Z,644.00
2019-04-06T07:54:21.281Z,676.00
2019-04-06T07:55:21.253Z,700.00
2019-04-06T07:56:21.442Z,708.00
2019-04-06T07:57:21.223Z,712.00
2019-04-06T07:58:21.198Z,712.00
2019-04-06T07:59:21.341Z,704.00
2019-04-06T08:00:21.191Z,704.00
2019-04-06T08:01:21.187Z,704.00
2019-04-06T08:02:21.155Z,724.00
2019-04-06T08:03:21.147Z,744.00
2019-04-06T08:04:21.161Z,728.00
2019-04-06T08:05:21.145Z,728.00
2019-04-06T08:06:21.106Z,740.00
2019-04-06T08:07:21.102Z,732.00
2019-04-06T08:08:21.327Z,728.00
2019-04-06T08:09:21.083Z,736.00
2019-04-06T08:10:21.099Z,744.00
2019-04-06T08:11:21.241Z,748.00
2019-04-06T08:12:21.214Z,736.00
2019-04-06T08:13:21.048Z,752.00
2019-04-06T08:14:21.019Z,776.00
2019-04-06T08:15:21.024Z,772.00
2019-04-06T08:16:21.014Z,796.00
2019-04-06T08:17:21.001Z,836.00
2019-04-06T08:18:20.976Z,856.00
2019-04-06T08:19:20.964Z,848.00
2019-04-06T08:20:20.962Z,868.00
2019-04-06T08:21:20.964Z,872.00
2019-04-06T08:22:20.932Z,868.00
2019-04-06T08:23:20.975Z,896.00
2019-04-06T08:24:20.914Z,912.00
2019-04-06T08:25:20.899Z,908.00
2019-04-06T08:26:20.906Z,908.00
2019-04-06T08:27:20.874Z,928.00
2019-04-06T08:28:20.920Z,976.00
2019-04-06T08:29:20.862Z,1008.00
2019-04-06T08:30:20.882Z,1032.00
2019-04-06T08:31:20.848Z,1032.00
2019-04-06T08:32:20.942Z,1044.00
2019-04-06T08:33:20.934Z,1092.00
2019-04-06T08:34:20.798Z,1140.00
2019-04-06T08:35:26.087Z,1128.00
2019-04-06T08:36:21.791Z,1072.00
2019-04-06T08:37:21.022Z,1044.00
2019-04-06T08:38:20.758Z,1044.00
2019-04-06T08:39:20.767Z,1092.00
2019-04-06T08:40:20.780Z,1168.00
2019-04-06T08:41:20.741Z,1232.00
2019-04-06T08:42:20.708Z,1236.00
2019-04-06T08:43:20.702Z,1188.00
2019-04-06T08:44:20.709Z,1168.00
2019-04-06T08:45:20.678Z,1188.00
2019-04-06T08:46:20.768Z,1140.00
2019-04-06T08:47:20.781Z,1024.00
2019-04-06T08:48:20.693Z,952.00
2019-04-06T08:49:20.673Z,956.00
2019-04-06T08:50:20.638Z,988.00
2019-04-06T08:51:20.744Z,1072.00
2019-04-06T08:52:20.596Z,1068.00
2019-04-06T08:53:20.596Z,992.00
2019-04-06T08:54:20.581Z,1088.00
2019-04-06T08:55:20.586Z,1096.00
2019-04-06T08:56:20.576Z,1100.00
2019-04-06T08:57:22.545Z,1108.00
2019-04-06T08:58:20.545Z,1112.00
2019-04-06T08:59:20.553Z,1108.00
2019-04-06T09:00:20.516Z,1100.00
2019-04-06T09:01:20.501Z,1092.00
2019-04-06T09:02:20.794Z,1088.00
2019-04-06T09:03:20.489Z,1088.00
2019-04-06T09:04:20.472Z,1092.00
2019-04-06T09:05:20.481Z,1088.00
2019-04-06T09:06:20.505Z,1088.00
2019-04-06T09:07:20.522Z,1080.00
2019-04-06T09:08:20.434Z,1072.00
2019-04-06T09:09:20.449Z,1060.00
2019-04-06T09:10:20.494Z,1056.00
2019-04-06T09:11:20.417Z,1064.00
2019-04-06T09:12:20.395Z,1064.00
2019-04-06T09:13:20.370Z,1060.00
2019-04-06T09:14:20.452Z,1060.00
2019-04-06T09:15:20.613Z,1064.00
2019-04-06T09:16:20.340Z,1064.00
2019-04-06T09:17:20.328Z,1060.00
2019-04-06T09:18:20.383Z,1056.00
2019-04-06T09:19:20.316Z,1060.00
2019-04-06T09:20:20.362Z,1060.00
2019-04-06T09:21:22.439Z,1060.00
2019-04-06T09:22:20.285Z,1056.00
2019-04-06T09:23:20.278Z,1056.00
2019-04-06T09:24:20.247Z,1052.00
2019-04-06T09:25:20.252Z,1048.00
2019-04-06T09:26:20.231Z,1052.00
2019-04-06T09:27:20.233Z,1056.00
2019-04-06T09:28:20.203Z,1048.00
2019-04-06T09:29:23.809Z,1044.00
2019-04-06T09:30:20.331Z,1044.00
2019-04-06T09:31:20.193Z,1036.00
2019-04-06T09:32:20.179Z,1040.00
2019-04-06T09:33:20.150Z,1036.00
2019-04-06T09:34:20.164Z,1036.00
2019-04-06T09:35:20.268Z,1040.00
2019-04-06T09:36:20.122Z,1044.00
2019-04-06T09:37:20.141Z,1040.00
2019-04-06T09:38:20.104Z,1048.00
2019-04-06T09:39:20.083Z,1048.00
2019-04-06T09:40:20.339Z,1048.00
2019-04-06T09:41:20.082Z,1044.00
2019-04-06T09:42:20.047Z,1044.00
2019-04-06T09:43:20.055Z,1052.00
2019-04-06T09:44:20.039Z,1048.00
2019-04-06T09:45:20.015Z,1048.00
2019-04-06T09:46:20.193Z,1048.00
2019-04-06T09:47:20.028Z,1044.00
2019-04-06T09:48:19.981Z,1048.00
2019-04-06T09:49:20.164Z,1048.00
2019-04-06T09:50:19.969Z,1052.00
2019-04-06T09:51:19.948Z,1048.00
2019-04-06T09:52:20.222Z,1052.00
2019-04-06T09:53:19.985Z,1056.00
2019-04-06T09:54:20.087Z,1056.00
2019-04-06T09:55:19.918Z,1056.00
2019-04-06T09:56:19.897Z,1060.00
2019-04-06T09:57:20.122Z,1060.00
2019-04-06T09:58:19.936Z,1064.00
2019-04-06T09:59:19.878Z,1064.00
2019-04-06T10:00:19.941Z,1068.00
2019-04-06T10:01:19.850Z,1068.00
2019-04-06T10:02:19.844Z,1068.00
2019-04-06T10:03:19.984Z,1076.00
2019-04-06T10:04:19.815Z,1068.00
2019-04-06T10:05:19.814Z,1068.00
2019-04-06T10:06:19.983Z,1072.00
2019-04-06T10:07:19.776Z,1072.00
2019-04-06T10:08:19.896Z,1072.00
2019-04-06T10:09:19.787Z,1068.00
2019-04-06T10:10:19.779Z,1072.00
2019-04-06T10:11:19.733Z,1076.00
2019-04-06T10:12:19.898Z,1080.00
2019-04-06T10:13:19.760Z,1076.00
2019-04-06T10:14:19.698Z,1072.00
2019-04-06T10:15:19.721Z,1072.00
2019-04-06T10:16:19.678Z,1076.00
2019-04-06T10:17:19.698Z,1076.00
2019-04-06T10:18:19.688Z,1072.00
2019-04-06T10:19:19.900Z,1072.00
2019-04-06T10:20:19.634Z,1068.00
2019-04-06T10:21:19.657Z,1072.00
2019-04-06T10:22:19.604Z,1068.00
2019-04-06T10:23:19.612Z,1072.00
2019-04-06T10:24:19.588Z,1068.00
2019-04-06T10:25:19.761Z,1068.00
2019-04-06T10:26:19.599Z,1068.00
2019-04-06T10:27:19.702Z,1064.00
2019-04-06T10:28:19.546Z,1072.00
2019-04-06T10:29:19.541Z,1068.00
2019-04-06T10:30:19.623Z,1068.00
2019-04-06T10:31:19.508Z,1068.00
2019-04-06T10:32:19.532Z,1064.00
2019-04-06T10:33:19.622Z,1068.00
2019-04-06T10:34:19.713Z,1064.00
2019-04-06T10:35:19.656Z,1060.00
2019-04-06T10:36:19.450Z,1052.00
2019-04-06T10:37:19.465Z,1048.00
2019-04-06T10:38:19.453Z,1048.00
2019-04-06T10:39:19.547Z,1048.00
2019-04-06T10:40:19.408Z,1052.00
2019-04-06T10:41:19.418Z,1056.00
2019-04-06T10:42:19.409Z,1072.00
2019-04-06T10:43:19.407Z,1064.00
2019-04-06T10:44:19.394Z,1056.00
2019-04-06T10:45:19.355Z,1052.00
2019-04-06T10:46:19.456Z,1056.00
2019-04-06T10:47:19.353Z,1056.00
2019-04-06T10:48:19.333Z,1056.00
2019-04-06T10:49:19.565Z,1060.00
2019-04-06T10:50:19.297Z,1060.00
2019-04-06T10:51:19.541Z,1056.00
2019-04-06T10:52:19.276Z,1056.00
2019-04-06T10:53:19.271Z,1056.00
2019-04-06T10:54:19.254Z,1056.00
2019-04-06T10:55:19.257Z,1064.00
2019-04-06T10:56:19.276Z,1060.00
2019-04-06T10:57:19.251Z,1056.00
2019-04-06T10:58:19.209Z,1048.00
2019-04-06T10:59:19.359Z,1052.00
2019-04-06T11:00:19.194Z,1052.00
2019-04-06T11:01:19.458Z,1048.00
2019-04-06T11:02:19.195Z,1044.00
2019-04-06T11:03:19.162Z,1040.00
2019-04-06T11:04:19.457Z,1040.00
2019-04-06T11:05:19.448Z,1044.00
2019-04-06T11:06:19.835Z,1048.00
2019-04-06T11:07:19.114Z,1052.00
2019-04-06T11:08:19.292Z,1048.00
2019-04-06T11:09:19.107Z,1048.00
2019-04-06T11:10:19.096Z,1032.00
2019-04-06T11:11:20.598Z,1036.00
2019-04-06T11:12:19.401Z,1040.00
2019-04-06T11:13:19.048Z,1036.00
2019-04-06T11:14:19.119Z,1032.00
2019-04-06T11:15:19.032Z,1044.00
2019-04-06T11:16:19.121Z,1032.00
2019-04-06T11:17:19.080Z,1028.00
2019-04-06T11:18:19.005Z,1032.00
2019-04-06T11:19:19.169Z,1028.00
2019-04-06T11:20:19.010Z,1028.00
2019-04-06T11:21:19.235Z,1024.00
2019-04-06T11:22:19.223Z,1020.00
2019-04-06T11:23:18.941Z,1032.00
2019-04-06T11:24:19.218Z,1024.00
2019-04-06T11:25:18.963Z,1020.00
2019-04-06T11:26:18.924Z,1016.00
2019-04-06T11:27:18.895Z,1016.00
2019-04-06T11:28:18.899Z,1012.00
2019-04-06T11:29:18.884Z,1008.00
2019-04-06T11:30:18.881Z,1004.00
2019-04-06T11:31:18.889Z,1000.00
2019-04-06T11:32:18.936Z,1012.00
2019-04-06T11:33:18.828Z,1004.00
2019-04-06T11:34:21.587Z,1008.00
2019-04-06T11:35:18.824Z,1000.00
2019-04-06T11:36:19.140Z,1000.00
2019-04-06T11:37:18.791Z,996.00
2019-04-06T11:38:19.315Z,992.00
2019-04-06T11:39:18.758Z,992.00
2019-04-06T11:40:18.786Z,988.00
2019-04-06T11:41:18.902Z,988.00
2019-04-06T11:42:18.736Z,988.00
2019-04-06T11:43:18.720Z,988.00
2019-04-06T11:44:18.709Z,980.00
2019-04-06T11:45:18.703Z,980.00
2019-04-06T11:46:18.730Z,972.00
2019-04-06T11:47:18.703Z,968.00
2019-04-06T11:48:18.863Z,972.00
2019-04-06T11:49:18.661Z,980.00
2019-04-06T11:50:18.660Z,972.00
2019-04-06T11:51:18.695Z,968.00
2019-04-06T11:52:18.823Z,968.00
2019-04-06T11:53:18.648Z,968.00
2019-04-06T11:54:18.598Z,964.00
2019-04-06T11:55:18.634Z,964.00
2019-04-06T11:56:18.624Z,960.00
2019-04-06T11:57:18.624Z,960.00
2019-04-06T11:58:18.821Z,956.00
2019-04-06T11:59:18.545Z,956.00
2019-04-06T12:00:26.090Z,956.00
2019-04-06T12:01:19.513Z,956.00
2019-04-06T12:02:18.526Z,956.00
2019-04-06T12:03:18.510Z,956.00
2019-04-06T12:04:18.488Z,956.00
2019-04-06T12:05:18.508Z,956.00
2019-04-06T12:06:18.483Z,952.00
2019-04-06T12:07:18.451Z,952.00
2019-04-06T12:08:18.467Z,944.00
2019-04-06T12:09:18.428Z,940.00
2019-04-06T12:10:18.443Z,940.00
2019-04-06T12:11:18.495Z,940.00
2019-04-06T12:12:18.559Z,940.00
2019-04-06T12:13:18.395Z,928.00
2019-04-06T12:14:18.468Z,924.00
2019-04-06T12:15:18.474Z,920.00
2019-04-06T12:16:18.381Z,916.00
2019-04-06T12:17:18.614Z,916.00
2019-04-06T12:18:18.581Z,916.00
2019-04-06T12:19:18.409Z,908.00
2019-04-06T12:20:18.566Z,908.00
2019-04-06T12:21:18.522Z,904.00
2019-04-06T12:22:18.518Z,892.00
2019-04-06T12:23:18.283Z,892.00
2019-04-06T12:24:18.262Z,884.00
2019-04-06T12:25:18.289Z,880.00
2019-04-06T12:26:18.244Z,884.00
2019-04-06T12:27:18.498Z,872.00
2019-04-06T12:28:20.908Z,856.00
2019-04-06T12:29:18.207Z,848.00
2019-04-06T12:30:18.244Z,828.00
2019-04-06T12:31:18.199Z,840.00
2019-04-06T12:32:18.178Z,844.00
2019-04-06T12:33:18.199Z,848.00
2019-04-06T12:34:18.152Z,836.00
2019-04-06T12:35:18.149Z,828.00
2019-04-06T12:36:18.362Z,824.00
2019-04-06T12:37:18.129Z,816.00
2019-04-06T12:38:18.123Z,820.00
2019-04-06T12:39:18.100Z,812.00
2019-04-06T12:40:18.082Z,808.00
2019-04-06T12:41:18.276Z,812.00