createdAt,value
2023-04-01T00:00:26.000Z,100
2023-04-01T00:03:11.000Z,100
2023-04-01T00:05:55.000Z,100
2023-04-01T00:08:40.000Z,100
2023-04-01T00:11:24.000Z,100
2023-04-01T00:12:42.000Z,100
2023-04-01T00:14:09.000Z,100
2023-04-01T00:17:10.000Z,100
2023-04-01T00:19:55.000Z,100
2023-04-01T00:22:39.000Z,100
2023-04-01T00:25:24.000Z,100
2023-04-01T00:28:09.000Z,100
2023-04-01T00:30:53.000Z,100
2023-04-01T00:33:38.000Z,100
2023-04-01T00:36:23.000Z,100
2023-04-01T00:39:07.000Z,100
2023-04-01T00:41:52.000Z,100
2023-04-01T00:44:37.000Z,100
2023-04-01T00:47:21.000Z,100
2023-04-01T00:50:06.000Z,100
2023-04-01T00:52:50.000Z,100
2023-04-01T00:55:35.000Z,100
2023-04-01T00:58:20.000Z,100
2023-04-01T01:01:04.000Z,100
2023-04-01T01:03:49.000Z,100
2023-04-01T01:06:34.000Z,100
2023-04-01T01:07:51.000Z,100
2023-04-01T01:12:03.000Z,100
2023-04-01T01:14:48.000Z,100
2023-04-01T01:17:32.000Z,100
2023-04-01T01:20:17.000Z,100
2023-04-01T01:23:02.000Z,100
2023-04-01T01:25:46.000Z,100
2023-04-01T01:28:31.000Z,100
2023-04-01T01:31:15.000Z,100
2023-04-01T01:34:00.000Z,100
2023-04-01T01:35:18.000Z,100
2023-04-01T01:36:45.000Z,100
2023-04-01T01:39:29.000Z,100
2023-04-01T01:42:14.000Z,100
2023-04-01T01:44:59.000Z,100
2023-04-01T01:47:43.000Z,100
2023-04-01T01:50:28.000Z,100
2023-04-01T01:53:13.000Z,100
2023-04-01T01:55:57.000Z,100
2023-04-01T01:58:42.000Z,100
2023-04-01T02:01:26.000Z,100
2023-04-01T02:02:44.000Z,100
2023-04-01T02:04:11.000Z,100
2023-04-01T02:06:56.000Z,100
2023-04-01T02:09:40.000Z,100
2023-04-01T02:12:25.000Z,100
2023-04-01T02:15:10.000Z,100
2023-04-01T02:17:54.000Z,100
2023-04-01T02:20:39.000Z,100
2023-04-01T02:23:24.000Z,100
2023-04-01T02:26:08.000Z,100
2023-04-01T02:30:11.000Z,100
2023-04-01T02:31:38.000Z,100
2023-04-01T02:34:22.000Z,100
2023-04-01T02:37:07.000Z,100
2023-04-01T02:42:36.000Z,100
2023-04-01T02:45:21.000Z,100
2023-04-01T02:48:05.000Z,100
2023-04-01T02:50:50.000Z,100
2023-04-01T02:53:51.000Z,100
2023-04-01T02:56:36.000Z,100
2023-04-01T02:57:53.000Z,100
2023-04-01T02:59:20.000Z,100
2023-04-01T03:02:05.000Z,100
2023-04-01T03:07:34.000Z,100
2023-04-01T03:10:19.000Z,100
2023-04-01T03:13:04.000Z,100
2023-04-01T03:15:48.000Z,100
2023-04-01T03:18:49.000Z,100
2023-04-01T03:21:34.000Z,100
2023-04-01T03:24:18.000Z,100
2023-04-01T03:25:36.000Z,100
2023-04-01T03:27:03.000Z,100
2023-04-01T03:29:48.000Z,100
2023-04-01T03:32:32.000Z,100
2023-04-01T03:35:17.000Z,100
2023-04-01T03:38:02.000Z,100
2023-04-01T03:40:46.000Z,100
2023-04-01T03:43:31.000Z,100
2023-04-01T03:46:16.000Z,100
2023-04-01T03:49:00.000Z,100
2023-04-01T03:51:45.000Z,100
2023-04-01T03:53:03.000Z,100
2023-04-01T03:54:46.000Z,100
2023-04-01T03:57:31.000Z,100
2023-04-01T04:03:00.000Z,100
2023-04-01T04:05:44.000Z,100
2023-04-01T04:11:14.000Z,100
2023-04-01T04:13:58.000Z,100
2023-04-01T04:16:43.000Z,100
2023-04-01T04:19:28.000Z,100
2023-04-01T04:20:45.000Z,100
2023-04-01T04:24:57.000Z,100
2023-04-01T04:27:42.000Z,100
2023-04-01T04:30:26.000Z,100
2023-04-01T04:33:11.000Z,100
2023-04-01T04:35:56.000Z,100
2023-04-01T04:38:40.000Z,100
2023-04-01T04:41:25.000Z,100
2023-04-01T04:44:26.000Z,100
2023-04-01T04:48:28.000Z,100
2023-04-01T04:49:55.000Z,100
2023-04-01T04:52:40.000Z,100
2023-04-01T04:55:24.000Z,100
2023-04-01T04:58:09.000Z,100
2023-04-01T05:00:54.000Z,100
2023-04-01T05:03:38.000Z,100
2023-04-01T05:06:23.000Z,100
2023-04-01T05:09:08.000Z,100
2023-04-01T05:11:52.000Z,100
2023-04-01T05:14:37.000Z,100
2023-04-01T05:15:55.000Z,100
2023-04-01T05:17:22.000Z,100
2023-04-01T05:20:06.000Z,100
2023-04-01T05:22:51.000Z,100
2023-04-01T05:25:35.000Z,100
2023-04-01T05:28:20.000Z,100
2023-04-01T05:31:05.000Z,100
2023-04-01T05:33:49.000Z,100
2023-04-01T05:36:34.000Z,100
2023-04-01T05:39:19.000Z,100
2023-04-01T05:42:20.000Z,100
2023-04-01T05:43:37.000Z,100
2023-04-01T05:45:04.000Z,100
2023-04-01T05:47:49.000Z,100
2023-04-01T05:50:34.000Z,100
2023-04-01T05:53:18.000Z,100
2023-04-01T05:56:03.000Z,100
2023-04-01T05:58:47.000Z,100
2023-04-01T06:01:32.000Z,100
2023-04-01T06:04:17.000Z,100
2023-04-01T06:07:01.000Z,100
2023-04-01T06:09:46.000Z,100
2023-04-01T06:11:04.000Z,100
2023-04-01T06:12:31.000Z,100
2023-04-01T06:15:15.000Z,100
2023-04-01T06:18:00.000Z,100
2023-04-01T06:20:45.000Z,100
2023-04-01T06:23:29.000Z,100
2023-04-01T06:26:14.000Z,100
2023-04-01T06:28:59.000Z,100
2023-04-01T06:31:43.000Z,100
2023-04-01T06:34:28.000Z,100
2023-04-01T06:37:12.000Z,100
2023-04-01T06:38:30.000Z,100
2023-04-01T06:39:57.000Z,100
2023-04-01T06:42:42.000Z,100
2023-04-01T06:45:26.000Z,100
2023-04-01T06:48:11.000Z,100
2023-04-01T06:50:56.000Z,100
2023-04-01T06:53:40.000Z,100
2023-04-01T06:56:25.000Z,100
2023-04-01T06:59:10.000Z,100
2023-04-01T07:01:54.000Z,100
2023-04-01T07:04:39.000Z,100
2023-04-01T07:05:57.000Z,100
2023-04-01T07:07:24.000Z,100
2023-04-01T07:10:08.000Z,100
2023-04-01T07:12:53.000Z,100
2023-04-01T07:15:37.000Z,100
2023-04-01T07:18:22.000Z,100
2023-04-01T07:21:07.000Z,100
2023-04-01T07:23:51.000Z,100
2023-04-01T07:26:36.000Z,100
2023-04-01T07:29:21.000Z,100
2023-04-01T07:32:05.000Z,100
2023-04-01T07:33:23.000Z,100
2023-04-01T07:34:50.000Z,100
2023-04-01T07:40:19.000Z,100
2023-04-01T07:43:04.000Z,100
2023-04-01T07:45:48.000Z,100
2023-04-01T07:48:33.000Z,100
2023-04-01T07:51:18.000Z,100
2023-04-01T07:54:02.000Z,100
2023-04-01T07:56:47.000Z,100
2023-04-01T07:59:32.000Z,100
2023-04-01T08:00:49.000Z,100
2023-04-01T08:02:16.000Z,100
2023-04-01T08:05:01.000Z,100
2023-04-01T08:07:46.000Z,100
2023-04-01T08:10:30.000Z,100
2023-04-01T08:13:15.000Z,100
2023-04-01T08:16:00.000Z,100
2023-04-01T08:18:44.000Z,100
2023-04-01T08:21:29.000Z,100
2023-04-01T08:24:13.000Z,100
2023-04-01T08:28:16.000Z,100
2023-04-01T08:29:43.000Z,100
2023-04-01T08:32:27.000Z,100
2023-04-01T08:35:12.000Z,100
2023-04-01T08:37:57.000Z,100
2023-04-01T08:40:41.000Z,100
2023-04-01T08:43:26.000Z,100
2023-04-01T08:46:11.000Z,100
2023-04-01T08:48:55.000Z,100
2023-04-01T08:51:40.000Z,100
2023-04-01T08:54:24.000Z,100
2023-04-01T08:55:42.000Z,100
2023-04-01T08:57:09.000Z,100
2023-04-01T08:59:54.000Z,100
2023-04-01T09:02:38.000Z,100
2023-04-01T09:05:23.000Z,100
2023-04-01T09:10:52.000Z,100
2023-04-01T09:13:37.000Z,100
2023-04-01T09:16:22.000Z,100
2023-04-01T09:19:06.000Z,100
2023-04-01T09:21:51.000Z,100
2023-04-01T09:23:09.000Z,100
2023-04-01T09:24:36.000Z,100
2023-04-01T09:27:20.000Z,100
2023-04-01T09:30:05.000Z,100
2023-04-01T09:32:49.000Z,100
2023-04-01T09:38:19.000Z,100
2023-04-01T09:41:03.000Z,100
2023-04-01T09:43:48.000Z,100
2023-04-01T09:46:33.000Z,100
2023-04-01T09:49:17.000Z,100
2023-04-01T09:50:35.000Z,100
2023-04-01T09:52:02.000Z,100
2023-04-01T09:54:47.000Z,100
2023-04-01T10:00:16.000Z,100
2023-04-01T10:03:01.000Z,100
2023-04-01T10:06:02.000Z,100
2023-04-01T10:08:46.000Z,100
2023-04-01T10:11:31.000Z,100
2023-04-01T10:14:15.000Z,100
2023-04-01T10:17:00.000Z,100
2023-04-01T10:18:18.000Z,100
2023-04-01T10:19:45.000Z,100
2023-04-01T10:22:29.000Z,100
2023-04-01T10:25:14.000Z,100
2023-04-01T10:27:59.000Z,100
2023-04-01T10:30:43.000Z,100
2023-04-01T10:33:44.000Z,100
2023-04-01T10:36:29.000Z,100
2023-04-01T10:39:14.000Z,100
2023-04-01T10:41:58.000Z,100
2023-04-01T10:44:43.000Z,100
2023-04-01T10:46:01.000Z,100
2023-04-01T10:47:28.000Z,100
2023-04-01T10:50:12.000Z,100
2023-04-01T10:52:57.000Z,100
2023-04-01T10:55:41.000Z,100
2023-04-01T10:58:26.000Z,100
2023-04-01T11:01:11.000Z,100
2023-04-01T11:03:55.000Z,100
2023-04-01T11:06:40.000Z,100
2023-04-01T11:09:25.000Z,100
2023-04-01T11:12:09.000Z,100
2023-04-01T11:13:27.000Z,100
2023-04-01T11:14:54.419Z,100
2023-04-01T11:17:39.000Z,100
2023-04-01T11:20:23.000Z,100
2023-04-01T11:23:08.000Z,100
2023-04-01T11:25:52.000Z,100
2023-04-01T11:28:37.000Z,100
2023-04-01T11:31:22.000Z,100
2023-04-01T11:34:06.000Z,100
2023-04-01T11:36:51.000Z,100
2023-04-01T11:39:36.000Z,100
2023-04-01T11:42:20.000Z,100
2023-04-01T11:43:38.000Z,100
2023-04-01T11:45:05.000Z,100
2023-04-01T11:47:50.000Z,100
2023-04-01T11:50:34.000Z,100
2023-04-01T11:53:19.000Z,100
2023-04-01T11:56:04.000Z,100
2023-04-01T11:58:48.000Z,100
2023-04-01T12:01:33.000Z,100
2023-04-01T12:04:17.000Z,100
2023-04-01T12:07:02.000Z,100
2023-04-01T12:09:47.000Z,100
2023-04-01T12:11:04.000Z,100
2023-04-01T12:12:31.000Z,100
2023-04-01T12:15:16.000Z,100
2023-04-01T12:18:01.000Z,100
2023-04-01T12:20:45.000Z,100
2023-04-01T12:23:30.000Z,100
2023-04-01T12:26:15.000Z,100
2023-04-01T12:28:59.000Z,100
2023-04-01T12:34:28.000Z,100
2023-04-01T12:37:13.000Z,100
2023-04-01T12:38:31.000Z,100
2023-04-01T12:39:58.000Z,100
2023-04-01T12:42:42.000Z,100
2023-04-01T12:45:27.000Z,100
2023-04-01T12:48:12.000Z,100
2023-04-01T12:50:56.000Z,100
2023-04-01T12:53:41.000Z,100
2023-04-01T12:56:26.000Z,100
2023-04-01T12:59:10.000Z,100
2023-04-01T13:01:55.000Z,100
2023-04-01T13:04:40.000Z,100
2023-04-01T13:05:57.000Z,100
2023-04-01T13:07:24.000Z,100
2023-04-01T13:10:09.000Z,100
2023-04-01T13:12:53.000Z,100
2023-04-01T13:15:38.000Z,100
2023-04-01T13:18:23.000Z,100
2023-04-01T13:21:07.000Z,100
2023-04-01T13:26:37.000Z,100
2023-04-01T13:29:21.000Z,100
2023-04-01T13:32:06.000Z,100
2023-04-01T13:33:24.000Z,100
2023-04-01T13:34:51.000Z,100
2023-04-01T13:37:35.000Z,100
2023-04-01T13:40:20.000Z,100
2023-04-01T13:43:05.000Z,100
2023-04-01T13:45:49.000Z,100
2023-04-01T13:48:34.000Z,100
2023-04-01T13:51:18.000Z,100
2023-04-01T13:54:03.000Z,100
2023-04-01T13:56:48.000Z,100
2023-04-01T13:59:32.000Z,100
2023-04-01T14:00:50.000Z,100
2023-04-01T14:02:17.000Z,100
2023-04-01T14:05:02.000Z,100
2023-04-01T14:07:46.000Z,100
2023-04-01T14:10:31.000Z,100
2023-04-01T14:13:16.000Z,100
2023-04-01T14:16:00.000Z,100
2023-04-01T14:21:29.000Z,100
2023-04-01T14:24:14.000Z,100
2023-04-01T14:26:59.000Z,100
2023-04-01T14:28:17.000Z,100
2023-04-01T14:29:43.000Z,100
2023-04-01T14:32:28.000Z,100
2023-04-01T14:35:13.000Z,100
2023-04-01T14:37:57.000Z,100
2023-04-01T14:40:42.000Z,100
2023-04-01T14:43:27.000Z,100
2023-04-01T14:46:11.000Z,100
2023-04-01T14:48:56.000Z,100
2023-04-01T14:51:41.000Z,100
2023-04-01T14:54:25.000Z,100
2023-04-01T14:55:43.000Z,100
2023-04-01T14:57:10.000Z,100
2023-04-01T14:59:54.000Z,100
2023-04-01T15:02:39.000Z,99.5
2023-04-01T15:05:24.000Z,100
2023-04-01T15:08:08.000Z,100
2023-04-01T15:10:53.000Z,100
2023-04-01T15:13:38.000Z,100
2023-04-01T15:16:22.000Z,100
2023-04-01T15:19:07.000Z,100
2023-04-01T15:21:52.000Z,100
2023-04-01T15:23:09.000Z,100
2023-04-01T15:24:36.000Z,100
2023-04-01T15:27:21.000Z,100
2023-04-01T15:30:06.000Z,100
2023-04-01T15:32:50.000Z,100
2023-04-01T15:35:35.000Z,100
2023-04-01T15:38:19.000Z,100
2023-04-01T15:41:04.000Z,100
2023-04-01T15:43:49.000Z,100
2023-04-01T15:46:33.000Z,100
2023-04-01T15:49:18.000Z,100
2023-04-01T15:50:36.000Z,100
2023-04-01T15:52:03.000Z,100
2023-04-01T15:54:47.000Z,100
2023-04-01T15:57:32.000Z,100
2023-04-01T16:00:17.000Z,100
2023-04-01T16:03:01.000Z,100
2023-04-01T16:05:46.000Z,100
2023-04-01T16:08:30.000Z,100
2023-04-01T16:11:15.000Z,100
2023-04-01T16:14:00.000Z,100
2023-04-01T16:16:44.000Z,100
2023-04-01T16:18:02.000Z,100
2023-04-01T16:19:29.000Z,100
2023-04-01T16:22:14.000Z,100
2023-04-01T16:24:58.000Z,100
2023-04-01T16:27:43.000Z,100
2023-04-01T16:30:28.000Z,100
2023-04-01T16:33:12.000Z,100
2023-04-01T16:35:57.000Z,100
2023-04-01T16:38:42.000Z,100
2023-04-01T16:41:26.000Z,100
2023-04-01T16:44:11.000Z,100
2023-04-01T16:45:29.000Z,100
2023-04-01T16:46:55.000Z,100
2023-04-01T16:49:40.000Z,100
2023-04-01T16:52:25.000Z,100
2023-04-01T16:55:09.000Z,100
2023-04-01T16:57:54.000Z,100
2023-04-01T17:00:39.000Z,100
2023-04-01T17:03:23.000Z,100
2023-04-01T17:08:53.000Z,100
2023-04-01T17:11:37.000Z,100
2023-04-01T17:12:55.000Z,100
2023-04-01T17:14:22.000Z,100
2023-04-01T17:17:06.000Z,100
2023-04-01T17:19:51.000Z,100
2023-04-01T17:25:20.000Z,100
2023-04-01T17:28:05.000Z,100
2023-04-01T17:30:50.000Z,100
2023-04-01T17:33:34.000Z,100
2023-04-01T17:36:19.000Z,100
2023-04-01T17:40:22.000Z,100
2023-04-01T17:41:48.000Z,100
2023-04-01T17:44:33.000Z,100
2023-04-01T17:47:34.000Z,100
2023-04-01T17:50:19.000Z,100
2023-04-01T17:53:03.000Z,100
2023-04-01T17:55:48.000Z,100
2023-04-01T17:58:32.000Z,100
2023-04-01T18:01:17.000Z,100
2023-04-01T18:06:46.000Z,100
2023-04-01T18:08:04.000Z,100
2023-04-01T18:09:31.000Z,100
2023-04-01T18:12:16.000Z,100
2023-04-01T18:15:00.000Z,100
2023-04-01T18:17:45.000Z,100
2023-04-01T18:20:30.000Z,100
2023-04-01T18:23:14.000Z,100
2023-04-01T18:25:59.000Z,100
2023-04-01T18:28:44.000Z,100
2023-04-01T18:31:28.000Z,100
2023-04-01T18:35:31.000Z,100
2023-04-01T18:36:57.000Z,100
2023-04-01T18:39:42.000Z,100
2023-04-01T18:42:27.000Z,100
2023-04-01T18:45:11.000Z,100
2023-04-01T18:47:56.000Z,100
2023-04-01T18:50:41.000Z,100
2023-04-01T18:53:25.000Z,100
2023-04-01T18:56:10.000Z,100
2023-04-01T18:58:55.000Z,100
2023-04-01T19:01:39.000Z,100
2023-04-01T19:02:57.000Z,100
2023-04-01T19:04:40.000Z,100
2023-04-01T19:07:25.000Z,100
2023-04-01T19:10:10.000Z,100
2023-04-01T19:12:54.000Z,100
2023-04-01T19:18:23.000Z,100
2023-04-01T19:21:08.000Z,100
2023-04-01T19:23:53.000Z,100
2023-04-01T19:26:37.000Z,100
2023-04-01T19:29:22.000Z,100
2023-04-01T19:30:40.000Z,100
2023-04-01T19:32:07.000Z,100
2023-04-01T19:34:51.000Z,100
2023-04-01T19:37:36.000Z,100
2023-04-01T19:40:21.000Z,100
2023-04-01T19:43:05.000Z,100
2023-04-01T19:45:50.000Z,100
2023-04-01T19:48:34.000Z,100
2023-04-01T19:51:19.000Z,100
2023-04-01T19:54:04.000Z,100
2023-04-01T19:56:48.000Z,100
2023-04-01T19:58:06.000Z,100
2023-04-01T20:02:18.000Z,100
2023-04-01T20:05:02.000Z,100
2023-04-01T20:08:03.000Z,100
2023-04-01T20:10:48.000Z,100
2023-04-01T20:13:33.000Z,100
2023-04-01T20:16:17.000Z,100
2023-04-01T20:19:02.000Z,100
2023-04-01T20:21:47.000Z,100
2023-04-01T20:24:31.000Z,100
2023-04-01T20:25:49.000Z,100
2023-04-01T20:27:16.000Z,100
2023-04-01T20:30:00.000Z,100
2023-04-01T20:32:45.000Z,100
2023-04-01T20:35:30.000Z,100
2023-04-01T20:38:14.000Z,100
2023-04-01T20:40:59.000Z,100
2023-04-01T20:46:28.000Z,100
2023-04-01T20:51:58.000Z,100
2023-04-01T20:53:15.000Z,100
2023-04-01T20:54:42.000Z,100
2023-04-01T20:57:27.000Z,100
2023-04-01T21:00:12.000Z,100
2023-04-01T21:05:41.000Z,100
2023-04-01T21:08:25.000Z,100
2023-04-01T21:11:10.000Z,100
2023-04-01T21:14:11.000Z,100
2023-04-01T21:19:40.000Z,100
2023-04-01T21:22:25.000Z,100
2023-04-01T21:25:10.000Z,100
2023-04-01T21:27:54.000Z,100
2023-04-01T21:30:39.000Z,100
2023-04-01T21:33:24.000Z,100
2023-04-01T21:36:08.000Z,100
2023-04-01T21:38:53.000Z,100
2023-04-01T21:41:38.000Z,100
2023-04-01T21:44:22.000Z,100
2023-04-01T21:48:25.000Z,100
2023-04-01T21:49:51.000Z,100
2023-04-01T21:52:36.000Z,100
2023-04-01T21:55:21.000Z,100
2023-04-01T21:58:05.000Z,100
2023-04-01T22:03:35.000Z,99.4
2023-04-01T22:06:19.000Z,99.2
2023-04-01T22:09:04.000Z,99
2023-04-01T22:11:49.000Z,99.5
2023-04-01T22:14:33.000Z,99.3
2023-04-01T22:15:51.000Z,99.1
2023-04-01T22:17:18.000Z,99.4
2023-04-01T22:20:02.000Z,99.3
2023-04-01T22:22:47.000Z,99.1
2023-04-01T22:25:32.000Z,98.8
2023-04-01T22:28:16.000Z,99.2
2023-04-01T22:31:01.000Z,99.9
2023-04-01T22:33:46.000Z,100
2023-04-01T22:36:30.000Z,99.9
2023-04-01T22:39:15.000Z,99.5
2023-04-01T22:42:00.000Z,99.1
2023-04-01T22:43:17.000Z,99.8
2023-04-01T22:44:44.000Z,100
2023-04-01T22:47:29.000Z,100
2023-04-01T22:50:13.000Z,99.8
2023-04-01T22:52:58.000Z,99.4
2023-04-01T22:55:43.000Z,99.8
2023-04-01T22:58:28.000Z,99
2023-04-01T23:01:28.000Z,99
2023-04-01T23:04:13.000Z,99.2
2023-04-01T23:06:58.000Z,100
2023-04-01T23:09:42.000Z,100
2023-04-01T23:11:00.000Z,100
2023-04-01T23:12:27.000Z,100
2023-04-01T23:15:12.000Z,99.9
2023-04-01T23:23:26.000Z,99.7
2023-04-01T23:26:10.000Z,99.9
2023-04-01T23:28:55.000Z,100
2023-04-01T23:31:39.000Z,99.6
2023-04-01T23:37:09.000Z,99.8
2023-04-01T23:38:26.000Z,99.7
2023-04-01T23:42:38.000Z,99.1
2023-04-01T23:45:23.000Z,99.1
2023-04-01T23:50:52.000Z,99.2
2023-04-01T23:53:37.000Z,99.3
2023-04-01T23:59:06.000Z,100
