createdAt,value
2023-04-01T00:00:17.959Z,608.00
2023-04-01T00:01:17.980Z,609.00
2023-04-01T00:02:17.973Z,611.00
2023-04-01T00:03:18.123Z,613.00
2023-04-01T00:04:18.107Z,613.00
2023-04-01T00:05:18.084Z,613.00
2023-04-01T00:06:18.121Z,610.00
2023-04-01T00:07:18.149Z,612.00
2023-04-01T00:08:18.165Z,613.00
2023-04-01T00:09:18.194Z,611.00
2023-04-01T00:10:18.201Z,610.00
2023-04-01T00:11:18.224Z,609.00
2023-04-01T00:12:18.244Z,608.00
2023-04-01T00:13:18.252Z,610.00
2023-04-01T00:14:18.258Z,610.00
2023-04-01T00:15:18.268Z,616.00
2023-04-01T00:16:22.053Z,612.00
2023-04-01T00:17:18.265Z,613.00
2023-04-01T00:18:18.258Z,611.00
2023-04-01T00:19:18.242Z,613.00
2023-04-01T00:20:18.217Z,608.00
2023-04-01T00:21:18.204Z,604.00
2023-04-01T00:22:18.190Z,607.00
2023-04-01T00:23:18.206Z,614.00
2023-04-01T00:24:18.145Z,605.00
2023-04-01T00:25:18.120Z,606.00
2023-04-01T00:26:18.106Z,608.00
2023-04-01T00:27:18.090Z,608.00
2023-04-01T00:28:18.078Z,610.00
2023-04-01T00:29:18.060Z,602.00
2023-04-01T00:30:18.040Z,601.00
2023-04-01T00:31:18.104Z,603.00
2023-04-01T00:32:17.995Z,600.00
2023-04-01T00:33:17.974Z,603.00
2023-04-01T00:34:17.961Z,606.00
2023-04-01T00:35:17.943Z,601.00
2023-04-01T00:36:17.963Z,605.00
2023-04-01T00:37:17.903Z,603.00
2023-04-01T00:38:17.889Z,598.00
2023-04-01T00:39:17.870Z,602.00
2023-04-01T00:40:17.839Z,598.00
2023-04-01T00:41:17.832Z,604.00
2023-04-01T00:42:17.798Z,601.00
2023-04-01T00:43:17.784Z,598.00
2023-04-01T00:44:17.755Z,598.00
2023-04-01T00:45:17.750Z,598.00
2023-04-01T00:46:17.787Z,594.00
2023-04-01T00:47:17.688Z,595.00
2023-04-01T00:48:17.674Z,596.00
2023-04-01T00:49:17.665Z,589.00
2023-04-01T00:50:17.624Z,594.00
2023-04-01T00:51:17.605Z,597.00
2023-04-01T00:52:17.586Z,591.00
2023-04-01T00:53:17.563Z,595.00
2023-04-01T00:54:17.553Z,590.00
2023-04-01T00:55:17.541Z,591.00
2023-04-01T00:56:17.520Z,591.00
2023-04-01T00:57:17.565Z,593.00
2023-04-01T00:58:17.480Z,589.00
2023-04-01T00:59:17.466Z,589.00
2023-04-01T01:00:17.439Z,592.00
2023-04-01T01:01:17.538Z,592.00
2023-04-01T01:02:17.459Z,594.00
2023-04-01T01:03:17.446Z,594.00
2023-04-01T01:04:17.368Z,588.00
2023-04-01T01:05:17.346Z,585.00
2023-04-01T01:06:17.319Z,593.00
2023-04-01T01:07:17.300Z,587.00
2023-04-01T01:08:17.284Z,591.00
2023-04-01T01:09:17.266Z,585.00
2023-04-01T01:10:17.235Z,594.00
2023-04-01T01:11:17.215Z,583.00
2023-04-01T01:12:17.207Z,584.00
2023-04-01T01:13:17.173Z,581.00
2023-04-01T01:14:17.166Z,583.00
2023-04-01T01:15:17.160Z,585.00
2023-04-01T01:16:17.201Z,588.00
2023-04-01T01:17:17.098Z,582.00
2023-04-01T01:18:17.087Z,583.00
2023-04-01T01:19:17.061Z,579.00
2023-04-01T01:20:25.902Z,574.00
2023-04-01T01:21:18.008Z,575.00
2023-04-01T01:22:16.988Z,576.00
2023-04-01T01:23:17.730Z,578.00
2023-04-01T01:24:16.947Z,582.00
2023-04-01T01:25:16.936Z,584.00
2023-04-01T01:26:16.906Z,586.00
2023-04-01T01:27:16.942Z,587.00
2023-04-01T01:28:16.888Z,582.00
2023-04-01T01:29:16.850Z,587.00
2023-04-01T01:30:16.837Z,577.00
2023-04-01T01:31:16.842Z,579.00
2023-04-01T01:32:16.792Z,585.00
2023-04-01T01:33:16.774Z,581.00
2023-04-01T01:34:16.761Z,580.00
2023-04-01T01:35:16.741Z,580.00
2023-04-01T01:36:16.750Z,587.00
2023-04-01T01:37:16.711Z,577.00
2023-04-01T01:38:16.688Z,582.00
2023-04-01T01:39:16.676Z,581.00
2023-04-01T01:40:16.657Z,580.00
2023-04-01T01:41:16.640Z,579.00
2023-04-01T01:42:16.626Z,578.00
2023-04-01T01:43:16.598Z,579.00
2023-04-01T01:44:16.577Z,577.00
2023-04-01T01:45:16.571Z,573.00
2023-04-01T01:46:16.583Z,573.00
2023-04-01T01:47:16.524Z,575.00
2023-04-01T01:48:16.491Z,575.00
2023-04-01T01:49:16.496Z,581.00
2023-04-01T01:50:16.487Z,579.00
2023-04-01T01:51:16.484Z,581.00
2023-04-01T01:52:16.467Z,583.00
2023-04-01T01:53:16.442Z,581.00
2023-04-01T01:54:16.446Z,576.00
2023-04-01T01:55:16.429Z,576.00
2023-04-01T01:56:16.415Z,571.00
2023-04-01T01:57:16.419Z,573.00
2023-04-01T01:58:16.403Z,574.00
2023-04-01T01:59:16.383Z,580.00
2023-04-01T02:00:16.372Z,574.00
2023-04-01T02:01:16.403Z,569.00
2023-04-01T02:02:16.334Z,574.00
2023-04-01T02:03:16.335Z,572.00
2023-04-01T02:04:16.448Z,570.00
2023-04-01T02:05:16.307Z,569.00
2023-04-01T02:06:16.307Z,576.00
2023-04-01T02:07:16.267Z,572.00
2023-04-01T02:08:16.261Z,572.00
2023-04-01T02:09:16.261Z,567.00
2023-04-01T02:10:16.225Z,572.00
2023-04-01T02:11:16.197Z,571.00
2023-04-01T02:12:16.217Z,568.00
2023-04-01T02:13:16.167Z,574.00
2023-04-01T02:14:16.161Z,572.00
2023-04-01T02:15:16.140Z,568.00
2023-04-01T02:16:16.199Z,563.00
2023-04-01T02:17:16.112Z,568.00
2023-04-01T02:18:16.093Z,567.00
2023-04-01T02:19:16.072Z,562.00
2023-04-01T02:20:16.076Z,568.00
2023-04-01T02:21:16.053Z,564.00
2023-04-01T02:22:16.041Z,565.00
2023-04-01T02:23:16.035Z,567.00
2023-04-01T02:24:16.024Z,557.00
2023-04-01T02:25:16.003Z,564.00
2023-04-01T02:26:15.989Z,561.00
2023-04-01T02:27:16.069Z,565.00
2023-04-01T02:28:15.963Z,568.00
2023-04-01T02:29:15.975Z,565.00
2023-04-01T02:30:15.942Z,560.00
2023-04-01T02:31:16.007Z,567.00
2023-04-01T02:32:15.919Z,564.00
2023-04-01T02:33:15.906Z,566.00
2023-04-01T02:34:15.894Z,563.00
2023-04-01T02:35:15.895Z,568.00
2023-04-01T02:36:15.938Z,563.00
2023-04-01T02:37:15.870Z,563.00
2023-04-01T02:38:15.853Z,563.00
2023-04-01T02:39:15.835Z,562.00
2023-04-01T02:40:15.844Z,564.00
2023-04-01T02:41:15.814Z,563.00
2023-04-01T02:42:15.810Z,563.00
2023-04-01T02:43:15.811Z,563.00
2023-04-01T02:44:15.790Z,564.00
2023-04-01T02:45:15.821Z,567.00
2023-04-01T02:46:15.800Z,558.00
2023-04-01T02:47:15.776Z,557.00
2023-04-01T02:48:15.757Z,562.00
2023-04-01T02:49:15.760Z,560.00
2023-04-01T02:50:15.769Z,563.00
2023-04-01T02:51:17.503Z,562.00
2023-04-01T02:52:15.731Z,567.00
2023-04-01T02:53:15.724Z,564.00
2023-04-01T02:54:15.707Z,559.00
2023-04-01T02:55:15.688Z,563.00
2023-04-01T02:56:15.674Z,558.00
2023-04-01T02:57:15.701Z,558.00
2023-04-01T02:58:15.648Z,563.00
2023-04-01T02:59:15.632Z,555.00
2023-04-01T03:00:15.622Z,553.00
2023-04-01T03:01:15.655Z,559.00
2023-04-01T03:02:15.610Z,561.00
2023-04-01T03:03:15.614Z,560.00
2023-04-01T03:04:15.551Z,559.00
2023-04-01T03:05:15.536Z,562.00
2023-04-01T03:06:15.531Z,556.00
2023-04-01T03:07:15.542Z,555.00
2023-04-01T03:08:15.538Z,558.00
2023-04-01T03:09:15.522Z,555.00
2023-04-01T03:10:15.530Z,551.00
2023-04-01T03:11:15.481Z,558.00
2023-04-01T03:12:15.515Z,556.00
2023-04-01T03:13:15.397Z,551.00
2023-04-01T03:14:15.373Z,555.00
2023-04-01T03:15:15.363Z,559.00
2023-04-01T03:16:15.375Z,555.00
2023-04-01T03:17:15.337Z,556.00
2023-04-01T03:18:15.320Z,552.00
2023-04-01T03:19:15.313Z,557.00
2023-04-01T03:20:15.296Z,555.00
2023-04-01T03:21:15.295Z,547.00
2023-04-01T03:22:15.276Z,547.00
2023-04-01T03:23:15.263Z,552.00
2023-04-01T03:24:15.265Z,553.00
2023-04-01T03:25:15.262Z,547.00
2023-04-01T03:26:15.241Z,547.00
2023-04-01T03:27:15.221Z,544.00
2023-04-01T03:28:15.222Z,550.00
2023-04-01T03:29:15.226Z,554.00
2023-04-01T03:30:15.279Z,552.00
2023-04-01T03:31:15.233Z,553.00
2023-04-01T03:32:15.178Z,548.00
2023-04-01T03:33:15.158Z,556.00
2023-04-01T03:34:15.147Z,551.00
2023-04-01T03:35:15.159Z,548.00
2023-04-01T03:36:15.201Z,551.00
2023-04-01T03:37:15.132Z,547.00
2023-04-01T03:38:15.133Z,547.00
2023-04-01T03:39:15.126Z,549.00
2023-04-01T03:40:15.129Z,547.00
2023-04-01T03:41:15.119Z,545.00
2023-04-01T03:42:15.109Z,549.00
2023-04-01T03:43:15.803Z,548.00
2023-04-01T03:44:15.091Z,547.00
2023-04-01T03:45:15.093Z,543.00
2023-04-01T03:46:15.126Z,548.00
2023-04-01T03:47:15.067Z,543.00
2023-04-01T03:48:15.054Z,548.00
2023-04-01T03:49:15.052Z,548.00
2023-04-01T03:50:15.060Z,542.00
2023-04-01T03:51:15.034Z,547.00
2023-04-01T03:52:15.031Z,545.00
2023-04-01T03:53:15.021Z,547.00
2023-04-01T03:54:15.008Z,544.00
2023-04-01T03:55:15.007Z,543.00
2023-04-01T03:56:14.977Z,543.00
2023-04-01T03:57:15.074Z,538.00
2023-04-01T03:58:14.962Z,544.00
2023-04-01T03:59:14.959Z,540.00
2023-04-01T04:00:14.943Z,543.00
2023-04-01T04:01:14.933Z,543.00
2023-04-01T04:02:14.989Z,539.00
2023-04-01T04:03:15.016Z,541.00
2023-04-01T04:04:14.930Z,536.00
2023-04-01T04:05:14.900Z,538.00
2023-04-01T04:06:14.913Z,539.00
2023-04-01T04:07:14.898Z,537.00
2023-04-01T04:08:14.898Z,542.00
2023-04-01T04:09:14.890Z,539.00
2023-04-01T04:10:14.882Z,542.00
2023-04-01T04:11:14.901Z,541.00
2023-04-01T04:12:14.884Z,539.00
2023-04-01T04:13:14.861Z,537.00
2023-04-01T04:14:14.859Z,538.00
2023-04-01T04:15:14.858Z,541.00
2023-04-01T04:16:14.849Z,542.00
2023-04-01T04:17:14.840Z,534.00
2023-04-01T04:18:14.826Z,536.00
2023-04-01T04:19:14.820Z,539.00
2023-04-01T04:20:14.817Z,538.00
2023-04-01T04:21:14.852Z,536.00
2023-04-01T04:22:14.812Z,538.00
2023-04-01T04:23:14.806Z,538.00
2023-04-01T04:24:14.789Z,536.00
2023-04-01T04:25:14.780Z,542.00
2023-04-01T04:26:14.792Z,533.00
2023-04-01T04:27:14.811Z,538.00
2023-04-01T04:28:14.783Z,536.00
2023-04-01T04:29:14.766Z,531.00
2023-04-01T04:30:14.772Z,533.00
2023-04-01T04:31:14.786Z,537.00
2023-04-01T04:32:14.751Z,532.00
2023-04-01T04:33:15.300Z,534.00
2023-04-01T04:34:14.737Z,538.00
2023-04-01T04:35:14.721Z,537.00
2023-04-01T04:36:14.734Z,529.00
2023-04-01T04:37:14.711Z,534.00
2023-04-01T04:38:14.695Z,529.00
2023-04-01T04:39:14.684Z,537.00
2023-04-01T04:40:14.674Z,533.00
2023-04-01T04:41:14.663Z,534.00
2023-04-01T04:42:14.662Z,530.00
2023-04-01T04:43:14.653Z,535.00
2023-04-01T04:44:14.651Z,530.00
2023-04-01T04:45:14.645Z,530.00
2023-04-01T04:46:14.630Z,528.00
2023-04-01T04:47:14.676Z,531.00
2023-04-01T04:48:14.613Z,524.00
2023-04-01T04:49:14.613Z,530.00
2023-04-01T04:50:14.604Z,531.00
2023-04-01T04:51:14.610Z,532.00
2023-04-01T04:52:14.616Z,523.00
2023-04-01T04:53:14.627Z,531.00
2023-04-01T04:54:14.593Z,530.00
2023-04-01T04:55:14.593Z,532.00
2023-04-01T04:56:14.573Z,529.00
2023-04-01T04:57:14.629Z,529.00
2023-04-01T04:58:14.578Z,532.00
2023-04-01T04:59:14.567Z,529.00
2023-04-01T05:00:14.552Z,527.00
2023-04-01T05:01:14.604Z,529.00
2023-04-01T05:02:14.591Z,527.00
2023-04-01T05:03:14.631Z,525.00
2023-04-01T05:04:14.521Z,526.00
2023-04-01T05:05:14.525Z,527.00
2023-04-01T05:06:14.502Z,526.00
2023-04-01T05:07:14.489Z,528.00
2023-04-01T05:08:14.476Z,531.00
2023-04-01T05:09:14.467Z,525.00
2023-04-01T05:10:14.467Z,527.00
2023-04-01T05:11:14.447Z,527.00
2023-04-01T05:12:14.445Z,529.00
2023-04-01T05:13:14.429Z,526.00
2023-04-01T05:14:14.416Z,529.00
2023-04-01T05:15:14.404Z,521.00
2023-04-01T05:16:14.424Z,524.00
2023-04-01T05:17:14.388Z,526.00
2023-04-01T05:18:14.385Z,523.00
2023-04-01T05:19:14.364Z,527.00
2023-04-01T05:20:14.355Z,520.00
2023-04-01T05:21:14.353Z,526.00
2023-04-01T05:22:14.347Z,521.00
2023-04-01T05:23:14.329Z,519.00
2023-04-01T05:24:14.316Z,524.00
2023-04-01T05:25:14.296Z,529.00
2023-04-01T05:26:14.298Z,524.00
2023-04-01T05:27:14.303Z,518.00
2023-04-01T05:28:14.291Z,520.00
2023-04-01T05:29:14.272Z,517.00
2023-04-01T05:30:14.271Z,523.00
2023-04-01T05:31:14.295Z,523.00
2023-04-01T05:32:14.239Z,523.00
2023-04-01T05:33:14.236Z,522.00
2023-04-01T05:34:14.218Z,520.00
2023-04-01T05:35:14.215Z,522.00
2023-04-01T05:36:14.259Z,518.00
2023-04-01T05:37:14.194Z,519.00
2023-04-01T05:38:14.174Z,524.00
2023-04-01T05:39:14.176Z,521.00
2023-04-01T05:40:14.155Z,523.00
2023-04-01T05:41:14.130Z,520.00
2023-04-01T05:42:14.129Z,525.00
2023-04-01T05:43:14.112Z,521.00
2023-04-01T05:44:14.103Z,517.00
2023-04-01T05:45:14.090Z,521.00
2023-04-01T05:46:14.114Z,513.00
2023-04-01T05:47:14.081Z,520.00
2023-04-01T05:48:14.067Z,518.00
2023-04-01T05:49:14.069Z,518.00
2023-04-01T05:50:14.060Z,524.00
2023-04-01T05:51:14.073Z,522.00
2023-04-01T05:52:14.045Z,516.00
2023-04-01T05:53:14.040Z,516.00
2023-04-01T05:54:14.027Z,513.00
2023-04-01T05:55:14.029Z,519.00
2023-04-01T05:56:14.013Z,515.00
2023-04-01T05:57:14.080Z,506.00
2023-04-01T05:58:14.012Z,518.00
2023-04-01T05:59:14.006Z,519.00
2023-04-01T06:00:13.988Z,514.00
2023-04-01T06:01:16.332Z,515.00
2023-04-01T06:02:14.275Z,522.00
2023-04-01T06:03:14.272Z,511.00
2023-04-01T06:04:14.197Z,513.00
2023-04-01T06:05:14.198Z,510.00
2023-04-01T06:06:14.197Z,511.00
2023-04-01T06:07:14.194Z,512.00
2023-04-01T06:08:14.204Z,510.00
2023-04-01T06:09:14.236Z,511.00
2023-04-01T06:10:14.206Z,513.00
2023-04-01T06:11:14.224Z,511.00
2023-04-01T06:12:14.248Z,511.00
2023-04-01T06:13:14.220Z,511.00
2023-04-01T06:14:14.224Z,511.00
2023-04-01T06:15:14.225Z,508.00
2023-04-01T06:16:14.301Z,512.00
2023-04-01T06:17:14.222Z,511.00
2023-04-01T06:18:14.309Z,504.00
2023-04-01T06:19:14.228Z,512.00
2023-04-01T06:20:14.244Z,508.00
2023-04-01T06:21:14.226Z,500.00
2023-04-01T06:22:14.272Z,509.00
2023-04-01T06:23:14.236Z,510.00
2023-04-01T06:24:14.278Z,507.00
2023-04-01T06:25:14.260Z,505.00
2023-04-01T06:26:14.242Z,505.00
2023-04-01T06:27:14.239Z,506.00
2023-04-01T06:28:14.240Z,502.00
2023-04-01T06:29:14.253Z,506.00
2023-04-01T06:30:14.247Z,506.00
2023-04-01T06:31:14.320Z,508.00
2023-04-01T06:32:14.339Z,508.00
2023-04-01T06:33:14.275Z,510.00
2023-04-01T06:34:14.258Z,508.00
2023-04-01T06:35:14.264Z,504.00
2023-04-01T06:36:14.451Z,506.00
2023-04-01T06:37:14.261Z,506.00
2023-04-01T06:38:14.265Z,507.00
2023-04-01T06:39:14.271Z,506.00
2023-04-01T06:40:14.277Z,503.00
2023-04-01T06:41:14.297Z,503.00
2023-04-01T06:42:14.272Z,505.00
2023-04-01T06:43:14.264Z,507.00
2023-04-01T06:44:14.261Z,505.00
2023-04-01T06:45:14.268Z,504.00
2023-04-01T06:46:14.272Z,510.00
2023-04-01T06:47:14.259Z,510.00
2023-04-01T06:48:14.308Z,508.00
2023-04-01T06:49:14.244Z,506.00
2023-04-01T06:50:14.242Z,507.00
2023-04-01T06:51:14.232Z,509.00
2023-04-01T06:52:14.225Z,506.00
2023-04-01T06:53:14.227Z,507.00
2023-04-01T06:54:14.225Z,508.00
2023-04-01T06:55:14.235Z,504.00
2023-04-01T06:56:14.234Z,502.00
2023-04-01T06:57:14.306Z,508.00
2023-04-01T06:58:14.242Z,503.00
2023-04-01T06:59:14.232Z,507.00
2023-04-01T07:00:14.236Z,505.00
2023-04-01T07:01:14.257Z,505.00
2023-04-01T07:02:14.230Z,506.00
2023-04-01T07:03:14.248Z,504.00
2023-04-01T07:04:14.246Z,501.00
2023-04-01T07:05:14.243Z,503.00
2023-04-01T07:06:14.227Z,505.00
2023-04-01T07:07:14.242Z,507.00
2023-04-01T07:08:14.226Z,508.00
2023-04-01T07:09:14.233Z,511.00
2023-04-01T07:10:14.253Z,510.00
2023-04-01T07:11:14.227Z,510.00
2023-04-01T07:12:14.239Z,507.00
2023-04-01T07:13:14.229Z,508.00
2023-04-01T07:14:14.261Z,511.00
2023-04-01T07:15:14.247Z,504.00
2023-04-01T07:16:14.363Z,510.00
2023-04-01T07:17:14.240Z,510.00
2023-04-01T07:18:14.233Z,508.00
2023-04-01T07:19:14.205Z,504.00
2023-04-01T07:20:14.208Z,506.00
2023-04-01T07:21:14.211Z,507.00
2023-04-01T07:22:14.215Z,513.00
2023-04-01T07:23:14.211Z,511.00
2023-04-01T07:24:14.213Z,507.00
2023-04-01T07:25:14.209Z,507.00
2023-04-01T07:26:14.217Z,512.00
2023-04-01T07:27:14.215Z,509.00
2023-04-01T07:28:14.195Z,505.00
2023-04-01T07:29:14.195Z,503.00
2023-04-01T07:30:14.193Z,508.00
2023-04-01T07:31:14.228Z,509.00
2023-04-01T07:32:14.189Z,513.00
2023-04-01T07:33:14.178Z,506.00
2023-04-01T07:34:14.173Z,506.00
2023-04-01T07:35:14.161Z,509.00
2023-04-01T07:36:14.178Z,509.00
2023-04-01T07:37:14.154Z,504.00
2023-04-01T07:38:14.165Z,503.00
2023-04-01T07:39:14.149Z,505.00
2023-04-01T07:40:14.140Z,501.00
2023-04-01T07:41:14.446Z,504.00
2023-04-01T07:42:14.121Z,509.00
2023-04-01T07:43:14.118Z,513.00
2023-04-01T07:44:14.110Z,503.00
2023-04-01T07:45:14.140Z,502.00
2023-04-01T07:46:14.132Z,506.00
2023-04-01T07:47:14.096Z,511.00
2023-04-01T07:48:14.093Z,505.00
2023-04-01T07:49:14.072Z,504.00
2023-04-01T07:50:14.078Z,508.00
2023-04-01T07:51:14.061Z,506.00
2023-04-01T07:52:14.040Z,507.00
2023-04-01T07:53:14.045Z,503.00
2023-04-01T07:54:14.043Z,502.00
2023-04-01T07:55:14.033Z,507.00
2023-04-01T07:56:14.030Z,506.00
2023-04-01T07:57:14.062Z,506.00
2023-04-01T07:58:14.023Z,503.00
2023-04-01T07:59:14.010Z,510.00
2023-04-01T08:00:14.029Z,506.00
2023-04-01T08:01:14.007Z,504.00
2023-04-01T08:02:14.008Z,503.00
2023-04-01T08:03:14.067Z,505.00
2023-04-01T08:04:14.127Z,511.00
2023-04-01T08:05:13.998Z,511.00
2023-04-01T08:06:14.003Z,505.00
2023-04-01T08:07:13.995Z,508.00
2023-04-01T08:08:13.985Z,510.00
2023-04-01T08:09:13.974Z,505.00
2023-04-01T08:10:13.976Z,508.00
2023-04-01T08:11:13.965Z,504.00
2023-04-01T08:12:13.956Z,509.00
2023-04-01T08:13:13.949Z,510.00
2023-04-01T08:14:13.942Z,503.00
2023-04-01T08:15:13.930Z,504.00
2023-04-01T08:16:14.026Z,511.00
2023-04-01T08:17:13.916Z,509.00
2023-04-01T08:18:13.916Z,506.00
2023-04-01T08:19:13.896Z,508.00
2023-04-01T08:20:13.911Z,510.00
2023-04-01T08:21:13.884Z,502.00
2023-04-01T08:22:13.871Z,506.00
2023-04-01T08:23:13.861Z,502.00
2023-04-01T08:24:13.857Z,503.00
2023-04-01T08:25:13.853Z,506.00
2023-04-01T08:26:13.821Z,505.00
2023-04-01T08:27:13.822Z,508.00
2023-04-01T08:28:13.809Z,511.00
2023-04-01T08:29:13.804Z,503.00
2023-04-01T08:30:13.794Z,506.00
2023-04-01T08:31:13.884Z,501.00
2023-04-01T08:32:13.822Z,502.00
2023-04-01T08:33:13.765Z,511.00
2023-04-01T08:34:13.761Z,502.00
2023-04-01T08:35:13.753Z,510.00
2023-04-01T08:36:13.790Z,503.00
2023-04-01T08:37:13.733Z,505.00
2023-04-01T08:38:13.747Z,507.00
2023-04-01T08:39:13.762Z,505.00
2023-04-01T08:40:13.788Z,504.00
2023-04-01T08:41:13.790Z,504.00
2023-04-01T08:42:13.806Z,500.00
2023-04-01T08:43:13.786Z,503.00
2023-04-01T08:44:13.789Z,505.00
2023-04-01T08:45:14.721Z,509.00
2023-04-01T08:46:13.831Z,511.00
2023-04-01T08:47:13.743Z,509.00
2023-04-01T08:48:13.725Z,511.00
2023-04-01T08:49:13.707Z,504.00
2023-04-01T08:50:13.703Z,509.00
2023-04-01T08:51:13.694Z,506.00
2023-04-01T08:52:13.681Z,504.00
2023-04-01T08:53:13.683Z,504.00
2023-04-01T08:54:13.679Z,503.00
2023-04-01T08:55:13.667Z,506.00
2023-04-01T08:56:13.659Z,507.00
2023-04-01T08:57:13.675Z,509.00
2023-04-01T08:58:13.682Z,501.00
2023-04-01T08:59:13.712Z,509.00
2023-04-01T09:00:13.742Z,507.00
2023-04-01T09:01:13.735Z,506.00
2023-04-01T09:02:13.742Z,507.00
2023-04-01T09:03:13.919Z,510.00
2023-04-01T09:04:13.790Z,502.00
2023-04-01T09:05:13.764Z,508.00
2023-04-01T09:06:13.791Z,512.00
2023-04-01T09:07:13.819Z,506.00
2023-04-01T09:08:13.836Z,510.00
2023-04-01T09:09:13.855Z,507.00
2023-04-01T09:10:13.844Z,512.00
2023-04-01T09:11:13.842Z,509.00
2023-04-01T09:12:13.923Z,506.00
2023-04-01T09:13:13.892Z,507.00
2023-04-01T09:14:13.913Z,510.00
2023-04-01T09:15:13.963Z,509.00
2023-04-01T09:16:13.997Z,510.00
2023-04-01T09:17:13.987Z,512.00
2023-04-01T09:18:13.986Z,514.00
2023-04-01T09:19:13.994Z,509.00
2023-04-01T09:20:14.019Z,505.00
2023-04-01T09:21:14.038Z,508.00
2023-04-01T09:22:14.021Z,512.00
2023-04-01T09:23:14.022Z,506.00
2023-04-01T09:24:14.044Z,508.00
2023-04-01T09:25:14.021Z,514.00
2023-04-01T09:26:14.009Z,512.00
2023-04-01T09:27:14.016Z,512.00
2023-04-01T09:28:14.014Z,508.00
2023-04-01T09:29:13.999Z,510.00
2023-04-01T09:30:14.015Z,507.00
2023-04-01T09:31:14.038Z,506.00
2023-04-01T09:32:14.001Z,514.00
2023-04-01T09:33:14.026Z,514.00
2023-04-01T09:34:14.040Z,512.00
2023-04-01T09:35:14.034Z,506.00
2023-04-01T09:36:14.225Z,513.00
2023-04-01T09:37:14.026Z,513.00
2023-04-01T09:38:14.076Z,511.00
2023-04-01T09:39:14.020Z,504.00
2023-04-01T09:40:14.042Z,508.00
2023-04-01T09:41:14.909Z,508.00
2023-04-01T09:42:14.067Z,505.00
2023-04-01T09:43:14.114Z,506.00
2023-04-01T09:44:14.150Z,505.00
2023-04-01T09:45:14.211Z,505.00
2023-04-01T09:46:14.275Z,501.00
2023-04-01T09:47:14.256Z,509.00
2023-04-01T09:48:14.311Z,500.00
2023-04-01T09:49:14.301Z,509.00
2023-04-01T09:50:14.320Z,505.00
2023-04-01T09:51:14.322Z,502.00
2023-04-01T09:52:14.326Z,505.00
2023-04-01T09:53:14.358Z,505.00
2023-04-01T09:54:14.397Z,507.00
2023-04-01T09:55:14.456Z,504.00
2023-04-01T09:56:14.509Z,502.00
2023-04-01T09:57:14.575Z,510.00
2023-04-01T09:58:14.619Z,500.00
2023-04-01T09:59:14.760Z,503.00
2023-04-01T10:00:14.739Z,502.00
2023-04-01T10:01:14.868Z,506.00
2023-04-01T10:02:14.846Z,503.00
2023-04-01T10:03:14.904Z,501.00
2023-04-01T10:04:14.968Z,504.00
2023-04-01T10:05:15.058Z,506.00
2023-04-01T10:06:15.112Z,508.00
2023-04-01T10:07:15.108Z,507.00
2023-04-01T10:08:15.200Z,506.00
2023-04-01T10:09:15.210Z,512.00
2023-04-01T10:10:15.279Z,509.00
2023-04-01T10:11:15.353Z,508.00
2023-04-01T10:12:15.376Z,505.00
2023-04-01T10:13:15.415Z,508.00
2023-04-01T10:14:15.470Z,507.00
2023-04-01T10:15:15.525Z,506.00
2023-04-01T10:16:15.633Z,507.00
2023-04-01T10:17:15.636Z,502.00
2023-04-01T10:18:15.689Z,504.00
2023-04-01T10:19:15.741Z,507.00
2023-04-01T10:20:15.787Z,506.00
2023-04-01T10:21:15.899Z,506.00
2023-04-01T10:22:15.895Z,505.00
2023-04-01T10:23:15.969Z,508.00
2023-04-01T10:24:15.998Z,507.00
2023-04-01T10:25:16.055Z,504.00
2023-04-01T10:26:16.101Z,504.00
2023-04-01T10:27:16.156Z,505.00
2023-04-01T10:28:16.320Z,509.00
2023-04-01T10:29:16.267Z,506.00
2023-04-01T10:30:16.364Z,506.00
2023-04-01T10:31:16.400Z,504.00
2023-04-01T10:32:16.513Z,509.00
2023-04-01T10:33:16.629Z,502.00
2023-04-01T10:34:16.542Z,503.00
2023-04-01T10:35:16.599Z,510.00
2023-04-01T10:36:16.677Z,505.00
2023-04-01T10:37:16.690Z,506.00
2023-04-01T10:38:16.744Z,502.00
2023-04-01T10:39:16.786Z,509.00
2023-04-01T10:40:16.869Z,511.00
2023-04-01T10:41:16.895Z,504.00
2023-04-01T10:42:16.934Z,507.00
2023-04-01T10:43:16.982Z,507.00
2023-04-01T10:44:17.035Z,507.00
2023-04-01T10:45:17.083Z,511.00
2023-04-01T10:46:17.244Z,505.00
2023-04-01T10:47:17.180Z,512.00
2023-04-01T10:48:17.218Z,508.00
2023-04-01T10:49:17.278Z,500.00
2023-04-01T10:50:17.318Z,502.00
2023-04-01T10:51:17.361Z,510.00
2023-04-01T10:52:17.432Z,506.00
2023-04-01T10:53:17.457Z,508.00
2023-04-01T10:54:17.497Z,507.00
2023-04-01T10:55:17.542Z,505.00
2023-04-01T10:56:17.588Z,503.00
2023-04-01T10:57:17.681Z,505.00
2023-04-01T10:58:17.685Z,501.00
2023-04-01T10:59:17.729Z,504.00
2023-04-01T11:00:17.786Z,505.00
2023-04-01T11:01:17.866Z,501.00
2023-04-01T11:02:17.920Z,504.00
2023-04-01T11:03:18.001Z,501.00
2023-04-01T11:04:17.929Z,509.00
2023-04-01T11:05:20.646Z,505.00
2023-04-01T11:06:17.966Z,509.00
2023-04-01T11:07:17.941Z,508.00
2023-04-01T11:08:17.929Z,509.00
2023-04-01T11:09:17.905Z,502.00
2023-04-01T11:10:17.889Z,505.00
2023-04-01T11:11:17.863Z,505.00
2023-04-01T11:12:17.855Z,510.00
2023-04-01T11:13:17.834Z,510.00
2023-04-01T11:14:17.817Z,507.00
2023-04-01T11:15:17.793Z,511.00
2023-04-01T11:16:18.547Z,511.00
2023-04-01T11:17:17.758Z,509.00
2023-04-01T11:18:17.783Z,507.00
2023-04-01T11:19:17.724Z,502.00
2023-04-01T11:20:17.713Z,509.00
2023-04-01T11:21:17.680Z,509.00
2023-04-01T11:22:17.665Z,506.00
2023-04-01T11:23:17.647Z,511.00
2023-04-01T11:24:17.630Z,509.00
2023-04-01T11:25:17.605Z,512.00
2023-04-01T11:26:17.666Z,510.00
2023-04-01T11:27:17.730Z,512.00
2023-04-01T11:28:17.756Z,515.00
2023-04-01T11:29:17.789Z,512.00
2023-04-01T11:30:17.853Z,509.00
2023-04-01T11:31:17.923Z,513.00
2023-04-01T11:32:17.940Z,511.00
2023-04-01T11:33:19.489Z,512.00
2023-04-01T11:34:17.966Z,513.00
2023-04-01T11:35:17.943Z,509.00
2023-04-01T11:36:17.930Z,511.00
2023-04-01T11:37:17.897Z,508.00
2023-04-01T11:38:17.874Z,509.00
2023-04-01T11:39:17.855Z,505.00
2023-04-01T11:40:17.828Z,508.00
2023-04-01T11:41:17.812Z,507.00
2023-04-01T11:42:17.788Z,506.00
2023-04-01T11:43:32.295Z,502.00
2023-04-01T11:44:18.737Z,503.00
2023-04-01T11:45:17.725Z,504.00
2023-04-01T11:46:17.740Z,505.00
2023-04-01T11:47:17.694Z,508.00
2023-04-01T11:48:17.693Z,506.00
2023-04-01T11:49:17.663Z,510.00
2023-04-01T11:50:17.649Z,506.00
2023-04-01T11:51:17.630Z,505.00
2023-04-01T11:52:17.660Z,508.00
2023-04-01T11:53:17.703Z,504.00
2023-04-01T11:54:17.766Z,502.00
2023-04-01T11:55:17.813Z,505.00
2023-04-01T11:56:17.862Z,507.00
2023-04-01T11:57:17.956Z,508.00
2023-04-01T11:58:17.950Z,507.00
2023-04-01T11:59:18.008Z,508.00
2023-04-01T12:00:18.055Z,504.00
2023-04-01T12:01:18.098Z,506.00
2023-04-01T12:02:20.011Z,503.00
2023-04-01T12:03:18.319Z,505.00
2023-04-01T12:04:18.212Z,506.00
2023-04-01T12:05:18.080Z,505.00
2023-04-01T12:06:18.066Z,508.00
2023-04-01T12:07:18.051Z,505.00
2023-04-01T12:08:18.035Z,509.00
2023-04-01T12:09:18.012Z,505.00
2023-04-01T12:10:18.007Z,508.00
2023-04-01T12:11:17.985Z,507.00
2023-04-01T12:12:17.971Z,506.00
2023-04-01T12:13:17.937Z,501.00
2023-04-01T12:14:17.919Z,505.00
2023-04-01T12:15:17.901Z,504.00
2023-04-01T12:16:17.938Z,511.00
2023-04-01T12:17:17.865Z,506.00
2023-04-01T12:18:17.835Z,509.00
2023-04-01T12:19:17.831Z,509.00
2023-04-01T12:20:17.806Z,504.00
2023-04-01T12:21:17.784Z,504.00
2023-04-01T12:22:17.790Z,502.00
2023-04-01T12:23:17.751Z,505.00
2023-04-01T12:24:17.736Z,500.00
2023-04-01T12:25:17.724Z,509.00
2023-04-01T12:26:17.696Z,504.00
2023-04-01T12:27:17.703Z,507.00
2023-04-01T12:28:17.651Z,506.00