createdAt,value
2023-03-26T00:01:58.218Z,94536.00
2023-03-26T00:05:58.223Z,94534.00
2023-03-26T00:09:58.176Z,94531.00
2023-03-26T00:13:58.192Z,94532.00
2023-03-26T00:17:58.173Z,94534.00
2023-03-26T00:21:58.222Z,94521.00
2023-03-26T00:25:58.196Z,94521.00
2023-03-26T00:29:58.230Z,94527.00
2023-03-26T00:33:58.278Z,94532.00
2023-03-26T00:37:58.327Z,94517.00
2023-03-26T00:41:58.321Z,94513.00
2023-03-26T00:45:58.598Z,94517.00
2023-03-26T00:49:58.392Z,94513.00
2023-03-26T00:53:58.484Z,94509.00
2023-03-26T00:57:58.525Z,94513.00
2023-03-26T01:01:58.630Z,94507.00
2023-03-26T01:05:58.642Z,94491.00
2023-03-26T01:09:58.766Z,94489.00
2023-03-26T01:13:58.916Z,94489.00
2023-03-26T01:17:59.008Z,94487.00
2023-03-26T01:21:59.109Z,94493.00
2023-03-26T01:25:59.147Z,94493.00
2023-03-26T01:29:59.302Z,94491.00
2023-03-26T01:33:59.453Z,94485.00
2023-03-26T01:37:59.563Z,94476.00
2023-03-26T01:41:59.679Z,94466.00
2023-03-26T01:45:59.823Z,94468.00
2023-03-26T01:49:59.918Z,94476.00
2023-03-26T01:54:00.072Z,94468.00
2023-03-26T01:58:00.168Z,94476.00
2023-03-26T02:02:00.452Z,94476.00
2023-03-26T02:06:00.465Z,94476.00
2023-03-26T02:10:00.705Z,94477.00
2023-03-26T02:14:00.844Z,94479.00
2023-03-26T02:18:01.139Z,94489.00
2023-03-26T02:22:01.170Z,94487.00
2023-03-26T02:26:01.368Z,94479.00
2023-03-26T02:30:01.520Z,94481.00
2023-03-26T02:34:01.715Z,94476.00
2023-03-26T02:38:01.860Z,94476.00
2023-03-26T02:42:02.050Z,94468.00
2023-03-26T02:46:02.251Z,94470.00
2023-03-26T02:50:02.413Z,94462.00
2023-03-26T02:54:02.586Z,94462.00
2023-03-26T02:58:02.843Z,94472.00
2023-03-26T03:02:03.072Z,94466.00
2023-03-26T03:06:03.033Z,94458.00
2023-03-26T03:10:02.956Z,94458.00
2023-03-26T03:14:02.928Z,94450.00
2023-03-26T03:18:02.960Z,94446.00
2023-03-26T03:22:02.828Z,94446.00
2023-03-26T03:26:02.840Z,94444.00
2023-03-26T03:30:02.794Z,94436.00
2023-03-26T03:34:02.771Z,94430.00
2023-03-26T03:38:02.727Z,94423.00
2023-03-26T03:42:02.685Z,94421.00
2023-03-26T03:46:02.910Z,94425.00
2023-03-26T03:50:02.886Z,94430.00
2023-03-26T03:54:02.890Z,94421.00
2023-03-26T03:58:02.828Z,94413.00
2023-03-26T04:02:02.814Z,94403.00
2023-03-26T04:06:02.819Z,94399.00
2023-03-26T04:10:02.810Z,94411.00
2023-03-26T04:14:02.778Z,94409.00
2023-03-26T04:18:02.825Z,94401.00
2023-03-26T04:22:02.775Z,94401.00
2023-03-26T04:26:02.758Z,94397.00
2023-03-26T04:30:02.716Z,94385.00
2023-03-26T04:34:02.737Z,94381.00
2023-03-26T04:38:02.765Z,94376.00
2023-03-26T04:42:02.744Z,94378.00
2023-03-26T04:46:02.747Z,94364.00
2023-03-26T04:50:02.743Z,94354.00
2023-03-26T04:54:02.791Z,94350.00
2023-03-26T04:58:02.824Z,94344.00
2023-03-26T05:02:02.870Z,94342.00
2023-03-26T05:06:02.907Z,94334.00
2023-03-26T05:10:02.925Z,94325.00
2023-03-26T05:14:02.932Z,94327.00
2023-03-26T05:18:02.994Z,94333.00
2023-03-26T05:22:03.460Z,94340.00
2023-03-26T05:26:03.061Z,94340.00
2023-03-26T05:30:03.055Z,94342.00
2023-03-26T05:34:03.110Z,94340.00
2023-03-26T05:38:03.132Z,94336.00
2023-03-26T05:42:03.151Z,94325.00
2023-03-26T05:46:03.254Z,94319.00
2023-03-26T05:50:03.271Z,94307.00
2023-03-26T05:54:03.301Z,94301.00
2023-03-26T05:58:03.318Z,94293.00
2023-03-26T06:02:03.432Z,94287.00
2023-03-26T06:06:03.469Z,94285.00
2023-03-26T06:10:03.566Z,94282.00
2023-03-26T06:14:03.599Z,94276.00
2023-03-26T06:18:03.694Z,94274.00
2023-03-26T06:22:03.718Z,94274.00
2023-03-26T06:26:03.763Z,94264.00
2023-03-26T06:30:03.843Z,94258.00
2023-03-26T06:34:03.890Z,94256.00
2023-03-26T06:38:03.960Z,94260.00
2023-03-26T06:42:04.028Z,94246.00
2023-03-26T06:46:04.187Z,94250.00
2023-03-26T06:50:04.053Z,94236.00
2023-03-26T06:54:04.070Z,94225.00
2023-03-26T06:58:04.110Z,94227.00
2023-03-26T07:02:04.089Z,94213.00
2023-03-26T07:06:04.108Z,94207.00
2023-03-26T07:10:04.172Z,94187.00
2023-03-26T07:14:04.189Z,94176.00
2023-03-26T07:18:04.220Z,94158.00
2023-03-26T07:22:04.203Z,94146.00
2023-03-26T07:26:04.234Z,94142.00
2023-03-26T07:30:04.253Z,94158.00
2023-03-26T07:34:04.288Z,94162.00
2023-03-26T07:38:04.399Z,94160.00
2023-03-26T07:42:04.229Z,94146.00
2023-03-26T07:46:04.280Z,94146.00
2023-03-26T07:50:04.234Z,94136.00
2023-03-26T07:54:04.256Z,94101.00
2023-03-26T07:58:04.167Z,94082.00
2023-03-26T08:02:04.161Z,94066.00
2023-03-26T08:06:04.133Z,94060.00
2023-03-26T08:10:04.217Z,94038.00
2023-03-26T08:14:04.358Z,94027.00
2023-03-26T08:18:04.523Z,94031.00
2023-03-26T08:22:04.499Z,94038.00
2023-03-26T08:26:04.476Z,94038.00
2023-03-26T08:30:04.479Z,94027.00
2023-03-26T08:34:04.521Z,94009.00
2023-03-26T08:38:04.593Z,93997.00
2023-03-26T08:42:04.762Z,93986.00
2023-03-26T08:46:04.750Z,93982.00
2023-03-26T08:50:04.720Z,93972.00
2023-03-26T08:54:04.693Z,93958.00
2023-03-26T08:58:04.595Z,93956.00
2023-03-26T09:02:04.603Z,93944.00
2023-03-26T09:06:04.540Z,93933.00
2023-03-26T09:10:04.497Z,93950.00
2023-03-26T09:14:04.528Z,93946.00
2023-03-26T09:18:04.463Z,93950.00
2023-03-26T09:22:04.471Z,93950.00
2023-03-26T09:26:04.717Z,93958.00
2023-03-26T09:30:04.948Z,93956.00
2023-03-26T09:34:04.894Z,93954.00
2023-03-26T09:38:04.902Z,93950.00
2023-03-26T09:42:04.830Z,93946.00
2023-03-26T09:46:04.849Z,93939.00
2023-03-26T09:50:04.750Z,93923.00
2023-03-26T09:54:04.732Z,93925.00
2023-03-26T09:58:04.790Z,93909.00
2023-03-26T10:02:04.647Z,93897.00
2023-03-26T10:06:04.599Z,93897.00
2023-03-26T10:10:04.732Z,93882.00
2023-03-26T10:14:04.735Z,93891.00
2023-03-26T10:18:04.694Z,93884.00
2023-03-26T10:22:05.636Z,93878.00
2023-03-26T10:26:04.607Z,93874.00
2023-03-26T10:30:04.748Z,93872.00
2023-03-26T10:34:04.665Z,93880.00
2023-03-26T10:38:04.661Z,93874.00
2023-03-26T10:42:04.615Z,93878.00
2023-03-26T10:46:04.595Z,93878.00
2023-03-26T10:50:04.541Z,93874.00
2023-03-26T10:54:04.487Z,93864.00
2023-03-26T10:58:04.488Z,93866.00
2023-03-26T11:02:04.443Z,93866.00
2023-03-26T11:06:04.395Z,93868.00
2023-03-26T11:10:04.387Z,93866.00
2023-03-26T11:14:04.330Z,93854.00
2023-03-26T11:18:04.336Z,93842.00
2023-03-26T11:22:04.392Z,93835.00
2023-03-26T11:26:04.213Z,93827.00
2023-03-26T11:30:04.209Z,93821.00
2023-03-26T11:34:04.304Z,93815.00
2023-03-26T11:38:04.367Z,93811.00
2023-03-26T11:42:04.405Z,93803.00
2023-03-26T11:46:04.458Z,93793.00
2023-03-26T11:50:04.460Z,93784.00
2023-03-26T11:54:04.464Z,93772.00
2023-03-26T11:58:04.483Z,93774.00
2023-03-26T12:02:04.502Z,93774.00
2023-03-26T12:06:04.452Z,93770.00
2023-03-26T12:10:18.615Z,93772.00
2023-03-26T12:14:05.401Z,93764.00
2023-03-26T12:18:04.374Z,93744.00
2023-03-26T12:22:04.326Z,93742.00
2023-03-26T12:26:04.289Z,93746.00
2023-03-26T12:30:04.280Z,93754.00
2023-03-26T12:34:04.232Z,93758.00
2023-03-26T12:38:04.189Z,93764.00
2023-03-26T12:44:42.702Z,93760.00
2023-03-26T12:47:54.558Z,93766.00
2023-03-26T12:50:05.107Z,93764.00
2023-03-26T12:54:04.035Z,93758.00
2023-03-26T12:58:13.746Z,93762.00
2023-03-26T13:02:05.012Z,93772.00
2023-03-26T13:06:03.960Z,93793.00
2023-03-26T13:10:03.907Z,93797.00
2023-03-26T13:14:03.889Z,93813.00
2023-03-26T13:18:03.886Z,93821.00
2023-03-26T13:22:03.894Z,93819.00
2023-03-26T13:26:04.054Z,93837.00
2023-03-26T13:30:04.266Z,93835.00
2023-03-26T13:34:04.439Z,93844.00
2023-03-26T13:38:04.609Z,93844.00
2023-03-26T13:42:04.798Z,93833.00
2023-03-26T13:46:05.141Z,93829.00
2023-03-26T13:50:05.060Z,93837.00
2023-03-26T13:54:05.216Z,93833.00
2023-03-26T13:58:05.335Z,93819.00
2023-03-26T14:02:05.562Z,93821.00
2023-03-26T14:06:05.657Z,93821.00
2023-03-26T14:10:05.695Z,93827.00
2023-03-26T14:14:05.823Z,93833.00
2023-03-26T14:18:06.088Z,93833.00
2023-03-26T14:22:06.090Z,93829.00
2023-03-26T14:26:06.198Z,93833.00
2023-03-26T14:30:06.321Z,93823.00
2023-03-26T14:34:06.486Z,93827.00
2023-03-26T14:38:06.608Z,93811.00
2023-03-26T14:42:06.742Z,93805.00
2023-03-26T14:46:06.817Z,93799.00
2023-03-26T14:50:06.889Z,93792.00
2023-03-26T14:54:06.977Z,93795.00
2023-03-26T14:58:07.093Z,93817.00
2023-03-26T15:02:07.211Z,93817.00
2023-03-26T15:06:07.276Z,93821.00
2023-03-26T15:10:07.389Z,93833.00
2023-03-26T15:14:07.442Z,93825.00
2023-03-26T15:18:07.611Z,93817.00
2023-03-26T15:22:07.698Z,93823.00
2023-03-26T15:26:07.832Z,93823.00
2023-03-26T15:30:07.950Z,93823.00
2023-03-26T15:34:08.091Z,93815.00
2023-03-26T15:38:08.199Z,93792.00
2023-03-26T15:42:08.320Z,93776.00
2023-03-26T15:46:08.507Z,93778.00
2023-03-26T15:50:08.568Z,93760.00
2023-03-26T15:54:08.743Z,93742.00
2023-03-26T15:58:08.838Z,93748.00
2023-03-26T16:02:08.950Z,93748.00
2023-03-26T16:06:09.034Z,93748.00
2023-03-26T16:10:09.136Z,93744.00
2023-03-26T16:14:09.293Z,93754.00
2023-03-26T16:18:09.429Z,93752.00
2023-03-26T16:22:09.540Z,93748.00
2023-03-26T16:26:09.629Z,93758.00
2023-03-26T16:30:09.789Z,93748.00
2023-03-26T16:34:09.879Z,93729.00
2023-03-26T16:38:10.003Z,93719.00
2023-03-26T16:42:10.135Z,93707.00
2023-03-26T16:46:10.282Z,93705.00
2023-03-26T16:50:10.433Z,93693.00
2023-03-26T16:54:10.513Z,93690.00
2023-03-26T16:58:10.628Z,93695.00
2023-03-26T17:02:10.785Z,93709.00
2023-03-26T17:06:10.863Z,93721.00
2023-03-26T17:10:11.002Z,93709.00
2023-03-26T17:14:11.144Z,93713.00
2023-03-26T17:18:11.433Z,93701.00
2023-03-26T17:22:11.463Z,93711.00
2023-03-26T17:26:11.599Z,93717.00
2023-03-26T17:30:11.756Z,93707.00
2023-03-26T17:34:11.931Z,93713.00
2023-03-26T17:38:12.106Z,93717.00
2023-03-26T17:42:13.086Z,93699.00
2023-03-26T17:46:12.544Z,93699.00
2023-03-26T17:50:12.617Z,93695.00
2023-03-26T17:54:12.795Z,93713.00
2023-03-26T17:58:13.037Z,93731.00
2023-03-26T18:02:13.323Z,93742.00
2023-03-26T18:06:13.453Z,93744.00
2023-03-26T18:10:13.443Z,93754.00
2023-03-26T18:14:13.409Z,93760.00
2023-03-26T18:18:13.374Z,93782.00
2023-03-26T18:22:13.325Z,93790.00
2023-03-26T18:26:13.316Z,93744.00
2023-03-26T18:30:13.252Z,93711.00
2023-03-26T18:34:13.231Z,93717.00
2023-03-26T18:38:13.188Z,93729.00
2023-03-26T18:42:22.778Z,93729.00
2023-03-26T18:46:14.216Z,93717.00
2023-03-26T18:50:13.098Z,93721.00
2023-03-26T18:54:13.252Z,93715.00
2023-03-26T18:58:13.208Z,93719.00
2023-03-26T19:02:13.588Z,93725.00
2023-03-26T19:06:13.118Z,93729.00
2023-03-26T19:10:13.066Z,93729.00
2023-03-26T19:14:13.967Z,93719.00
2023-03-26T19:18:13.092Z,93723.00
2023-03-26T19:22:12.976Z,93735.00
2023-03-26T19:26:12.959Z,93744.00
2023-03-26T19:30:13.144Z,93750.00
2023-03-26T19:34:13.748Z,93750.00
2023-03-26T19:38:13.436Z,93742.00
2023-03-26T19:42:13.504Z,93737.00
2023-03-26T19:46:13.612Z,93742.00
2023-03-26T19:50:13.537Z,93735.00
2023-03-26T19:54:13.500Z,93731.00
2023-03-26T19:58:13.521Z,93727.00
2023-03-26T20:02:13.457Z,93731.00
2023-03-26T20:06:13.431Z,93727.00
2023-03-26T20:10:13.439Z,93721.00
2023-03-26T20:14:13.564Z,93715.00
2023-03-26T20:18:13.680Z,93719.00
2023-03-26T20:22:13.613Z,93725.00
2023-03-26T20:26:13.596Z,93739.00
2023-03-26T20:30:16.204Z,93733.00
2023-03-26T20:34:13.512Z,93731.00
2023-03-26T20:38:13.436Z,93731.00
2023-03-26T20:42:15.446Z,93735.00
2023-03-26T20:46:13.397Z,93725.00
2023-03-26T20:50:13.346Z,93729.00
2023-03-26T20:54:13.314Z,93723.00
2023-03-26T20:58:13.284Z,93731.00
2023-03-26T21:02:13.276Z,93737.00
2023-03-26T21:06:13.212Z,93729.00
2023-03-26T21:10:13.136Z,93729.00
2023-03-26T21:14:13.120Z,93727.00
2023-03-26T21:18:13.099Z,93731.00
2023-03-26T21:22:13.048Z,93729.00
2023-03-26T21:26:13.050Z,93727.00
2023-03-26T21:30:12.998Z,93725.00
2023-03-26T21:34:12.959Z,93723.00
2023-03-26T21:38:12.917Z,93721.00
2023-03-26T21:42:12.867Z,93723.00
2023-03-26T21:46:12.890Z,93725.00
2023-03-26T21:50:12.788Z,93715.00
2023-03-26T21:54:12.760Z,93713.00
2023-03-26T21:58:12.722Z,93719.00
2023-03-26T22:02:12.737Z,93715.00
2023-03-26T22:06:12.721Z,93715.00
2023-03-26T22:10:12.613Z,93709.00
2023-03-26T22:14:12.578Z,93711.00
2023-03-26T22:18:12.563Z,93713.00
2023-03-26T22:22:12.544Z,93709.00
2023-03-26T22:26:12.460Z,93705.00
2023-03-26T22:30:12.438Z,93701.00
2023-03-26T22:34:12.505Z,93701.00
2023-03-26T22:38:12.399Z,93701.00
2023-03-26T22:42:12.360Z,93688.00
2023-03-26T22:46:12.370Z,93688.00
2023-03-26T22:50:12.494Z,93691.00
2023-03-26T22:54:12.546Z,93688.00
2023-03-26T22:58:12.644Z,93686.00
2023-03-26T23:02:12.743Z,93680.00
2023-03-26T23:06:12.938Z,93678.00
2023-03-26T23:10:12.998Z,93682.00
2023-03-26T23:14:13.063Z,93686.00
2023-03-26T23:18:13.172Z,93690.00
2023-03-26T23:22:13.242Z,93693.00
2023-03-26T23:26:13.321Z,93686.00
2023-03-26T23:30:13.452Z,93686.00
2023-03-26T23:34:13.655Z,93680.00
2023-03-26T23:38:13.839Z,93682.00
2023-03-26T23:42:13.723Z,93682.00
2023-03-26T23:46:13.902Z,93680.00
2023-03-26T23:50:13.967Z,93691.00
2023-03-26T23:54:14.815Z,93690.00
2023-03-26T23:58:14.142Z,93695.00
