createdAt,value
2018-04-19T00:00:00.000Z,15.1
2018-04-19T00:05:00.000Z,15.1
2018-04-19T00:10:00.000Z,15.0
2018-04-19T00:15:00.000Z,14.9
2018-04-19T00:20:00.000Z,14.8
2018-04-19T00:25:00.000Z,14.8
2018-04-19T00:30:00.000Z,14.7
2018-04-19T00:35:00.000Z,14.6
2018-04-19T00:40:00.000Z,14.6
2018-04-19T00:45:00.000Z,14.5
2018-04-19T00:50:00.000Z,14.5
2018-04-19T00:55:00.000Z,14.4
2018-04-19T01:00:00.000Z,14.4
2018-04-19T01:05:00.000Z,14.4
2018-04-19T01:10:00.000Z,14.4
2018-04-19T01:15:00.000Z,14.4
2018-04-19T01:20:00.000Z,14.4
2018-04-19T01:25:00.000Z,14.4
2018-04-19T01:30:00.000Z,14.3
2018-04-19T01:35:00.000Z,14.2
2018-04-19T01:40:00.000Z,14.1
2018-04-19T01:45:00.000Z,14.1
2018-04-19T01:50:00.000Z,14.0
2018-04-19T01:55:00.000Z,13.9
2018-04-19T02:00:00.000Z,13.9
2018-04-19T02:05:00.000Z,13.8
2018-04-19T02:10:00.000Z,13.8
2018-04-19T02:15:00.000Z,13.7
2018-04-19T02:20:00.000Z,13.7
2018-04-19T02:25:00.000Z,13.6
2018-04-19T02:30:00.000Z,13.6
2018-04-19T02:35:00.000Z,13.5
2018-04-19T02:40:00.000Z,13.5
2018-04-19T02:45:00.000Z,13.5
2018-04-19T02:50:00.000Z,13.5
2018-04-19T02:55:00.000Z,13.4
2018-04-19T03:00:00.000Z,13.3
2018-04-19T03:05:00.000Z,13.3
2018-04-19T03:10:00.000Z,13.3
2018-04-19T03:15:00.000Z,13.2
2018-04-19T03:20:00.000Z,13.1
2018-04-19T03:25:00.000Z,13.1
2018-04-19T03:30:00.000Z,13.0
2018-04-19T03:35:00.000Z,12.9
2018-04-19T03:40:00.000Z,12.9
2018-04-19T03:45:00.000Z,12.8
2018-04-19T03:50:00.000Z,12.8
2018-04-19T03:55:00.000Z,12.7
2018-04-19T04:00:00.000Z,12.7
2018-04-19T04:05:00.000Z,12.7
2018-04-19T04:10:00.000Z,12.7
2018-04-19T04:15:00.000Z,12.7
2018-04-19T04:20:00.000Z,12.7
2018-04-19T04:25:00.000Z,12.6
2018-04-19T04:30:00.000Z,12.6
2018-04-19T04:35:00.000Z,12.6
2018-04-19T04:40:00.000Z,12.6
2018-04-19T04:45:00.000Z,12.7
2018-04-19T04:50:00.000Z,12.7
2018-04-19T04:55:00.000Z,12.7
2018-04-19T05:00:00.000Z,12.8
2018-04-19T05:05:00.000Z,12.8
2018-04-19T05:10:00.000Z,12.9
2018-04-19T05:15:00.000Z,13.0
2018-04-19T05:20:00.000Z,13.1
2018-04-19T05:26:00.000Z,13.2
2018-04-19T05:31:00.000Z,13.3
2018-04-19T05:36:00.000Z,13.4
2018-04-19T05:41:00.000Z,13.6
2018-04-19T05:46:00.000Z,13.7
2018-04-19T05:51:00.000Z,13.8
2018-04-19T05:56:00.000Z,14.0
2018-04-19T06:01:00.000Z,14.1
2018-04-19T06:06:00.000Z,14.2
2018-04-19T06:11:00.000Z,14.4
2018-04-19T06:16:00.000Z,14.5
2018-04-19T06:21:00.000Z,14.7
2018-04-19T06:26:00.000Z,14.9
2018-04-19T06:31:00.000Z,15.1
2018-04-19T06:36:00.000Z,15.3
2018-04-19T06:41:00.000Z,15.5
2018-04-19T06:46:00.000Z,15.7
2018-04-19T06:51:00.000Z,15.9
2018-04-19T06:56:00.000Z,16.1
2018-04-19T07:01:00.000Z,16.4
2018-04-19T07:06:00.000Z,16.6
2018-04-19T07:11:00.000Z,16.8
2018-04-19T07:16:00.000Z,17.1
2018-04-19T07:21:00.000Z,17.2
2018-04-19T07:26:00.000Z,17.5
2018-04-19T07:31:00.000Z,17.8
2018-04-19T07:36:00.000Z,18.0
2018-04-19T07:41:00.000Z,18.3
2018-04-19T07:46:00.000Z,18.6
2018-04-19T07:51:00.000Z,19.4
2018-04-19T07:56:00.000Z,20.3
2018-04-19T08:01:00.000Z,21.3
2018-04-19T08:06:00.000Z,22.4
2018-04-19T08:11:00.000Z,23.3
2018-04-19T08:16:00.000Z,24.0
2018-04-19T08:21:00.000Z,24.4
2018-04-19T08:26:00.000Z,24.8
2018-04-19T08:31:00.000Z,25.5
2018-04-19T08:36:00.000Z,26.1
2018-04-19T08:41:00.000Z,26.4
2018-04-19T08:46:00.000Z,26.6
2018-04-19T08:51:00.000Z,26.7
2018-04-19T08:56:00.000Z,26.8
2018-04-19T09:01:00.000Z,26.9
2018-04-19T09:06:00.000Z,26.9
2018-04-19T09:11:00.000Z,27.4
2018-04-19T09:16:00.000Z,27.4
2018-04-19T09:21:00.000Z,27.4
2018-04-19T09:26:00.000Z,27.2
2018-04-19T09:31:00.000Z,27.4
2018-04-19T09:36:00.000Z,27.1
2018-04-19T09:41:00.000Z,27.0
2018-04-19T09:46:00.000Z,26.9
2018-04-19T09:51:00.000Z,26.8
2018-04-19T09:56:00.000Z,26.7
2018-04-19T10:01:00.000Z,27.0
2018-04-19T10:06:00.000Z,27.2
2018-04-19T10:11:00.000Z,27.2
2018-04-19T10:16:00.000Z,27.2
2018-04-19T10:21:00.000Z,27.1
2018-04-19T10:26:00.000Z,27.3
2018-04-19T10:31:00.000Z,27.3
2018-04-19T10:36:00.000Z,27.0
2018-04-19T10:41:00.000Z,27.0
2018-04-19T10:46:00.000Z,26.9
2018-04-19T10:51:00.000Z,26.8
2018-04-19T10:56:00.000Z,26.8
2018-04-19T11:01:00.000Z,26.8
2018-04-19T11:06:00.000Z,26.9
2018-04-19T11:11:00.000Z,26.8
2018-04-19T11:16:00.000Z,26.7
2018-04-19T11:21:00.000Z,26.6
2018-04-19T11:26:00.000Z,26.1
2018-04-19T11:31:00.000Z,25.9
2018-04-19T11:36:00.000Z,25.8
2018-04-19T11:42:00.000Z,25.4
2018-04-19T11:47:00.000Z,25.4
2018-04-19T11:52:00.000Z,25.5
2018-04-19T11:57:00.000Z,25.4
2018-04-19T12:02:00.000Z,25.5
2018-04-19T12:07:00.000Z,25.6
2018-04-19T12:12:00.000Z,25.6
2018-04-19T12:17:00.000Z,25.9
2018-04-19T12:22:00.000Z,25.9
2018-04-19T12:27:00.000Z,26.2
2018-04-19T12:32:00.000Z,26.4
2018-04-19T12:37:00.000Z,26.3
2018-04-19T12:42:00.000Z,26.3
2018-04-19T12:47:00.000Z,26.2
2018-04-19T12:52:00.000Z,26.4
2018-04-19T12:57:00.000Z,26.4
2018-04-19T13:02:00.000Z,26.5
2018-04-19T13:07:00.000Z,26.5
2018-04-19T13:12:00.000Z,26.7
2018-04-19T13:17:00.000Z,26.9
2018-04-19T13:22:00.000Z,27.0
2018-04-19T13:27:00.000Z,27.2
2018-04-19T13:32:00.000Z,27.2
2018-04-19T13:37:00.000Z,27.5
2018-04-19T13:42:00.000Z,27.5
2018-04-19T13:47:00.000Z,27.7
2018-04-19T13:52:00.000Z,27.7
2018-04-19T13:57:00.000Z,27.5
2018-04-19T14:02:00.000Z,27.4
2018-04-19T14:07:00.000Z,27.4
2018-04-19T14:12:00.000Z,27.3
2018-04-19T14:17:00.000Z,27.2
2018-04-19T14:22:00.000Z,27.2
2018-04-19T14:27:00.000Z,27.2
2018-04-19T14:32:00.000Z,27.2
2018-04-19T14:37:00.000Z,27.5
2018-04-19T14:42:00.000Z,27.7
2018-04-19T14:47:00.000Z,27.4
2018-04-19T14:52:00.000Z,27.1
2018-04-19T14:57:00.000Z,26.9
2018-04-19T15:02:00.000Z,26.6
2018-04-19T15:07:00.000Z,26.5
2018-04-19T15:12:00.000Z,26.3
2018-04-19T15:17:00.000Z,26.1
2018-04-19T15:22:00.000Z,25.9
2018-04-19T15:27:00.000Z,25.8
2018-04-19T15:32:00.000Z,25.6
2018-04-19T15:37:00.000Z,25.5
2018-04-19T15:42:00.000Z,25.5
2018-04-19T15:47:00.000Z,25.3
2018-04-19T15:52:00.000Z,25.2
2018-04-19T15:57:00.000Z,25.0
2018-04-19T16:02:00.000Z,24.9
2018-04-19T16:07:00.000Z,24.8
2018-04-19T16:12:00.000Z,24.7
2018-04-19T16:17:00.000Z,24.6
2018-04-19T16:22:00.000Z,24.5
2018-04-19T16:27:00.000Z,24.4
2018-04-19T16:32:00.000Z,24.4
2018-04-19T16:37:00.000Z,24.3
2018-04-19T16:42:00.000Z,24.2
2018-04-19T16:47:00.000Z,24.1
2018-04-19T16:52:00.000Z,24.0
2018-04-19T16:57:00.000Z,23.9
2018-04-19T17:02:00.000Z,23.8
2018-04-19T17:07:00.000Z,23.7
2018-04-19T17:12:00.000Z,23.6
2018-04-19T17:17:00.000Z,23.5
2018-04-19T17:22:00.000Z,23.4
2018-04-19T17:27:00.000Z,23.4
2018-04-19T17:32:00.000Z,23.2
2018-04-19T17:37:00.000Z,23.1
2018-04-19T17:42:00.000Z,23.0
2018-04-19T17:48:00.000Z,22.9
2018-04-19T17:53:00.000Z,22.8
2018-04-19T17:58:00.000Z,22.7
2018-04-19T18:03:00.000Z,22.6
2018-04-19T18:08:00.000Z,22.5
2018-04-19T18:13:00.000Z,22.4
2018-04-19T18:18:00.000Z,22.4
2018-04-19T18:23:00.000Z,22.3
2018-04-19T18:28:00.000Z,22.2
2018-04-19T18:33:00.000Z,22.1
2018-04-19T18:38:00.000Z,22.0
2018-04-19T18:43:00.000Z,21.8
2018-04-19T18:48:00.000Z,21.7
2018-04-19T18:53:00.000Z,21.6
2018-04-19T18:58:00.000Z,21.4
2018-04-19T19:03:00.000Z,21.3
2018-04-19T19:08:00.000Z,21.2
2018-04-19T19:13:00.000Z,21.0
2018-04-19T19:18:00.000Z,20.9
2018-04-19T19:23:00.000Z,20.8
2018-04-19T19:28:00.000Z,20.6
2018-04-19T19:33:00.000Z,20.5
2018-04-19T19:38:00.000Z,20.3
2018-04-19T19:43:00.000Z,20.2
2018-04-19T19:48:00.000Z,20.1
2018-04-19T19:53:00.000Z,19.9
2018-04-19T19:58:00.000Z,19.8
2018-04-19T20:03:00.000Z,19.7
2018-04-19T20:08:00.000Z,19.6
2018-04-19T20:13:00.000Z,19.5
2018-04-19T20:18:00.000Z,19.4
2018-04-19T20:23:00.000Z,19.3
2018-04-19T20:28:00.000Z,19.2
2018-04-19T20:33:00.000Z,19.1
2018-04-19T20:38:00.000Z,19.1
2018-04-19T20:43:00.000Z,19.0
2018-04-19T20:48:00.000Z,19.0
2018-04-19T20:53:00.000Z,19.0
2018-04-19T20:58:00.000Z,19.0
2018-04-19T21:03:00.000Z,19.0
2018-04-19T21:08:00.000Z,19.0
2018-04-19T21:13:00.000Z,19.0
2018-04-19T21:18:00.000Z,19.1
2018-04-19T21:23:00.000Z,19.1
2018-04-19T21:28:00.000Z,19.1
2018-04-19T21:33:00.000Z,19.1
2018-04-19T21:38:00.000Z,19.1
2018-04-19T21:43:00.000Z,19.1
2018-04-19T21:48:00.000Z,19.0
2018-04-19T21:53:00.000Z,19.0
2018-04-19T21:58:00.000Z,19.0
2018-04-19T22:03:00.000Z,19.0
2018-04-19T22:08:00.000Z,19.0
2018-04-19T22:13:00.000Z,19.0
2018-04-19T22:18:00.000Z,19.0
2018-04-19T22:23:00.000Z,18.9
2018-04-19T22:28:00.000Z,18.9
2018-04-19T22:33:00.000Z,18.9
2018-04-19T22:38:00.000Z,18.8
2018-04-19T22:43:00.000Z,18.8
2018-04-19T22:48:00.000Z,18.8
2018-04-19T22:53:00.000Z,18.8
2018-04-19T22:58:00.000Z,18.7
2018-04-19T23:03:00.000Z,18.7
2018-04-19T23:08:00.000Z,18.7
2018-04-19T23:13:00.000Z,18.6
2018-04-19T23:18:00.000Z,18.6
2018-04-19T23:23:00.000Z,18.6
2018-04-19T23:28:00.000Z,18.5
2018-04-19T23:33:00.000Z,18.5
2018-04-19T23:38:00.000Z,18.4
2018-04-19T23:43:00.000Z,18.3
2018-04-19T23:48:00.000Z,18.3
2018-04-19T23:53:00.000Z,18.2
2018-04-19T23:58:00.000Z,18.1
