createdAt,value
2023-10-12T00:00:00.871Z,20.13
2023-10-12T00:05:00.327Z,20
2023-10-12T00:10:00.154Z,20
2023-10-12T00:15:00.156Z,20
2023-10-12T00:20:00.223Z,19.94
2023-10-12T00:25:00.212Z,19.94
2023-10-12T00:30:00.178Z,19.88
2023-10-12T00:35:00.148Z,19.69
2023-10-12T00:40:00.164Z,19.5
2023-10-12T00:45:00.180Z,19.38
2023-10-12T00:50:00.150Z,19.25
2023-10-12T00:55:00.216Z,19.19
2023-10-12T01:00:00.224Z,19.06
2023-10-12T01:05:00.308Z,18.94
2023-10-12T01:10:00.186Z,18.81
2023-10-12T01:15:00.149Z,18.75
2023-10-12T01:20:00.181Z,18.69
2023-10-12T01:25:00.264Z,18.63
2023-10-12T01:30:00.210Z,18.69
2023-10-12T01:35:00.180Z,18.63
2023-10-12T01:40:00.172Z,18.69
2023-10-12T01:45:00.165Z,18.75
2023-10-12T01:50:00.145Z,18.88
2023-10-12T01:55:00.233Z,19
2023-10-12T02:00:00.305Z,19.19
2023-10-12T02:05:00.273Z,19.31
2023-10-12T02:10:00.230Z,19.38
2023-10-12T02:15:00.149Z,19.5
2023-10-12T02:20:00.123Z,19.56
2023-10-12T02:25:00.237Z,19.63
2023-10-12T02:30:00.193Z,19.63
2023-10-12T02:35:00.189Z,19.75
2023-10-12T02:40:00.280Z,19.81
2023-10-12T02:45:00.210Z,19.81
2023-10-12T02:50:00.174Z,19.88
2023-10-12T02:55:00.171Z,19.88
2023-10-12T03:00:00.194Z,19.94
2023-10-12T03:05:00.434Z,19.88
2023-10-12T03:10:00.249Z,19.88
2023-10-12T03:15:00.174Z,19.81
2023-10-12T03:20:00.164Z,19.75
2023-10-12T03:25:00.252Z,19.81
2023-10-12T03:30:00.168Z,19.69
2023-10-12T03:35:00.149Z,19.63
2023-10-12T03:40:00.534Z,19.56
2023-10-12T03:45:00.182Z,19.44
2023-10-12T03:50:00.159Z,19.44
2023-10-12T03:55:00.221Z,19.44
2023-10-12T04:00:00.278Z,19.5
2023-10-12T04:05:00.200Z,19.44
2023-10-12T04:10:00.238Z,19.5
2023-10-12T04:15:00.140Z,19.5
2023-10-12T04:20:00.151Z,19.56
2023-10-12T04:25:00.206Z,19.56
2023-10-12T04:30:00.305Z,19.56
2023-10-12T04:35:01.665Z,19.56
2023-10-12T04:40:00.190Z,19.56
2023-10-12T04:45:00.153Z,19.56
2023-10-12T04:50:00.115Z,19.56
2023-10-12T04:55:00.220Z,19.56
2023-10-12T05:00:00.321Z,19.56
2023-10-12T05:05:00.362Z,19.56
2023-10-12T05:10:00.201Z,19.5
2023-10-12T05:15:00.155Z,19.5
2023-10-12T05:20:00.226Z,19.5
2023-10-12T05:25:00.305Z,19.38
2023-10-12T05:30:00.214Z,19.19
2023-10-12T05:35:00.230Z,19
2023-10-12T05:40:00.246Z,18.75
2023-10-12T05:45:00.191Z,18.5
2023-10-12T05:50:00.194Z,18.31
2023-10-12T05:55:00.222Z,18.13
2023-10-12T06:00:00.194Z,18
2023-10-12T06:05:00.319Z,17.94
2023-10-12T06:10:00.291Z,17.88
2023-10-12T06:15:00.173Z,17.81
2023-10-12T06:20:00.157Z,17.75
2023-10-12T06:25:00.216Z,17.75
2023-10-12T06:30:00.217Z,17.75
2023-10-12T06:35:00.321Z,17.69
2023-10-12T06:40:00.189Z,17.63
2023-10-12T06:45:00.214Z,17.69
2023-10-12T06:50:00.169Z,17.63
2023-10-12T07:00:00.312Z,17.44
2023-10-12T07:05:00.466Z,17.44
2023-10-12T07:10:00.320Z,17.44
2023-10-12T07:15:00.200Z,17.5
2023-10-12T07:20:00.223Z,17.44
2023-10-12T07:25:00.276Z,17.38
2023-10-12T07:30:00.229Z,17.44
2023-10-12T07:35:00.491Z,17.44
2023-10-12T07:40:00.235Z,17.38
2023-10-12T07:45:00.215Z,17.25
2023-10-12T07:50:00.163Z,17.25
2023-10-12T07:55:00.188Z,17.25
2023-10-12T08:00:00.226Z,17.25
2023-10-12T08:05:00.205Z,17.31
2023-10-12T08:10:00.211Z,17.25
2023-10-12T08:15:00.153Z,17.19
2023-10-12T08:20:00.169Z,17.31
2023-10-12T08:25:00.601Z,17.31
2023-10-12T08:30:00.298Z,17.31
2023-10-12T08:35:00.228Z,17.25
2023-10-12T08:40:00.203Z,17.19
2023-10-12T08:45:00.207Z,17.19
2023-10-12T08:50:00.232Z,17.31
2023-10-12T08:55:00.225Z,17.31
2023-10-12T09:00:01.172Z,17.44
2023-10-12T09:05:00.302Z,17.56
2023-10-12T09:10:00.258Z,17.63
2023-10-12T09:15:00.172Z,17.75
2023-10-12T09:20:00.162Z,17.81
2023-10-12T09:25:00.250Z,17.88
2023-10-12T09:30:00.168Z,17.88
2023-10-12T09:35:00.161Z,17.75
2023-10-12T09:45:00.161Z,17.75
2023-10-12T09:50:00.149Z,17.81
2023-10-12T09:55:00.261Z,17.81
2023-10-12T10:00:00.281Z,17.81
2023-10-12T10:05:00.205Z,17.81
2023-10-12T10:10:00.294Z,17.81
2023-10-12T10:15:00.159Z,17.88
2023-10-12T10:20:00.140Z,17.88
2023-10-12T10:25:00.205Z,17.81
2023-10-12T10:30:00.167Z,17.81
2023-10-12T10:35:00.197Z,17.75
2023-10-12T10:40:00.225Z,17.63
2023-10-12T10:45:00.205Z,17.5
2023-10-12T10:50:00.368Z,17.31
2023-10-12T10:55:00.215Z,17.25
2023-10-12T11:00:01.251Z,17.19
2023-10-12T11:05:00.306Z,17.19
2023-10-12T11:10:00.271Z,17.13
2023-10-12T11:15:00.141Z,17.13
2023-10-12T11:20:00.129Z,17.19
2023-10-12T11:25:00.228Z,17.13
2023-10-12T11:30:00.179Z,17.25
2023-10-12T11:35:00.108Z,17.31
2023-10-12T11:40:00.238Z,17.31
2023-10-12T11:45:00.152Z,17.5
2023-10-12T11:50:00.375Z,17.63
2023-10-12T11:55:00.207Z,17.75
2023-10-12T12:00:00.302Z,17.88
2023-10-12T12:05:08.656Z,18
2023-10-12T12:10:00.186Z,18.06
2023-10-12T12:15:00.188Z,18
2023-10-12T12:20:00.220Z,17.94
2023-10-12T12:25:00.233Z,17.94
2023-10-12T12:30:14.189Z,17.94
2023-10-12T12:35:00.165Z,18
2023-10-12T12:40:00.168Z,18
2023-10-12T12:45:00.176Z,18.06
2023-10-12T12:50:00.146Z,18.19
2023-10-12T12:55:00.169Z,18.25
2023-10-12T13:00:00.235Z,18.31
2023-10-12T13:05:00.334Z,18.44
2023-10-12T13:10:00.242Z,18.63
2023-10-12T13:15:00.178Z,18.69
2023-10-12T13:20:00.159Z,18.63
2023-10-12T13:25:00.187Z,18.44
2023-10-12T13:30:00.206Z,18.31
2023-10-12T13:35:00.152Z,18.13
2023-10-12T13:40:00.218Z,18.13
2023-10-12T13:45:00.169Z,18.31
2023-10-12T13:50:00.178Z,18.56
2023-10-12T13:55:00.186Z,18.56
2023-10-12T14:00:00.171Z,18.56
2023-10-12T14:05:00.657Z,18.5
2023-10-12T14:10:00.235Z,18.63
2023-10-12T14:15:00.199Z,18.75
2023-10-12T14:20:00.255Z,18.75
2023-10-12T14:25:00.235Z,18.63
2023-10-12T14:30:00.302Z,18.5
2023-10-12T14:35:00.163Z,18.56
2023-10-12T14:40:00.227Z,18.63
2023-10-12T14:45:00.197Z,18.5
2023-10-12T14:50:00.168Z,18.5
2023-10-12T14:55:00.202Z,18.38
2023-10-12T15:00:00.301Z,18.38
2023-10-12T15:05:00.150Z,18.38
2023-10-12T15:10:00.189Z,18.38
2023-10-12T15:15:00.123Z,18.38
2023-10-12T15:20:00.257Z,18.31
2023-10-12T15:25:00.198Z,18.13
2023-10-12T15:30:00.203Z,17.94
2023-10-12T15:35:00.138Z,17.81
2023-10-12T15:40:00.201Z,17.81
2023-10-12T15:45:00.176Z,17.69
2023-10-12T15:50:00.221Z,17.56
2023-10-12T15:55:00.161Z,17.38
2023-10-12T16:00:00.266Z,17.31
2023-10-12T16:05:00.206Z,17.13
2023-10-12T16:10:00.230Z,17.06
2023-10-12T16:15:00.191Z,16.94
2023-10-12T16:20:00.168Z,16.88
2023-10-12T16:25:00.302Z,16.75
2023-10-12T16:30:00.988Z,16.56
2023-10-12T16:35:00.271Z,16.5
2023-10-12T16:40:00.234Z,16.44
2023-10-12T16:45:00.305Z,16.38
2023-10-12T16:50:00.262Z,16.31
2023-10-12T16:55:00.285Z,16.38
2023-10-12T17:00:00.281Z,16.31
2023-10-12T17:05:00.223Z,16.31
2023-10-12T17:10:00.392Z,16.31
2023-10-12T17:15:00.215Z,16.38
2023-10-12T17:20:00.178Z,16.38
2023-10-12T17:25:00.160Z,16.31
2023-10-12T17:30:00.207Z,16.25
2023-10-12T17:35:00.139Z,16.19
2023-10-12T17:40:00.284Z,16.19
2023-10-12T17:45:00.144Z,16.19
2023-10-12T17:50:00.172Z,16.19
2023-10-12T17:55:00.149Z,16.19
2023-10-12T18:00:00.257Z,16.31
2023-10-12T18:05:00.198Z,16.31
2023-10-12T18:10:00.192Z,16.31
2023-10-12T18:15:00.147Z,16.38
2023-10-12T18:20:00.273Z,16.44
2023-10-12T18:25:00.213Z,16.44
2023-10-12T18:30:00.250Z,16.44
2023-10-12T18:35:00.213Z,16.38
2023-10-12T18:40:00.223Z,16.38
2023-10-12T18:45:00.168Z,16.38
2023-10-12T18:50:10.411Z,16.38
2023-10-12T18:55:00.171Z,16.38
2023-10-12T19:00:00.178Z,16.38
2023-10-12T19:05:00.205Z,16.38
2023-10-12T19:10:00.197Z,16.38
2023-10-12T19:15:00.174Z,16.38
2023-10-12T19:20:00.179Z,16.31
2023-10-12T19:25:00.287Z,16.38
2023-10-12T19:30:00.234Z,16.44
2023-10-12T19:35:00.102Z,16.38
2023-10-12T19:40:00.164Z,16.38
2023-10-12T19:45:00.169Z,16.31
2023-10-12T19:50:00.192Z,16.31
2023-10-12T19:55:00.224Z,16.31
2023-10-12T20:00:00.255Z,16.25
2023-10-12T20:05:00.323Z,16.06
2023-10-12T20:10:00.236Z,15.94
2023-10-12T20:15:00.175Z,15.81
2023-10-12T20:20:00.232Z,15.75
2023-10-12T20:25:00.231Z,15.75
2023-10-12T20:30:00.300Z,15.88
2023-10-12T20:35:00.134Z,15.94
2023-10-12T20:40:00.221Z,15.88
2023-10-12T20:45:00.215Z,15.88
2023-10-12T20:50:00.145Z,15.94
2023-10-12T20:55:00.270Z,15.88
2023-10-12T21:00:00.265Z,15.88
2023-10-12T21:05:00.252Z,15.88
2023-10-12T21:10:00.290Z,15.94
2023-10-12T21:15:01.810Z,16
2023-10-12T21:20:00.197Z,15.94
2023-10-12T21:25:00.208Z,15.88
2023-10-12T21:30:00.332Z,15.81
2023-10-12T21:35:00.541Z,15.81
2023-10-12T21:40:00.285Z,15.81
2023-10-12T21:45:00.186Z,15.75
2023-10-12T21:50:00.154Z,15.69
2023-10-12T21:55:00.231Z,15.75
2023-10-12T22:00:00.270Z,15.63
2023-10-12T22:05:00.233Z,15.63
2023-10-12T22:10:00.213Z,15.69
2023-10-12T22:15:00.146Z,15.56
2023-10-12T22:20:00.173Z,15.5
2023-10-12T22:25:00.235Z,15.44
2023-10-12T22:30:00.240Z,15.44
2023-10-12T22:35:00.126Z,15.44
2023-10-12T22:40:00.270Z,15.44
2023-10-12T22:45:00.147Z,15.44
2023-10-12T22:50:00.155Z,15.5
2023-10-12T22:55:00.149Z,15.69
2023-10-12T23:00:00.289Z,15.69
2023-10-12T23:05:00.229Z,15.69
2023-10-12T23:10:00.237Z,15.75
2023-10-12T23:15:00.161Z,15.75
2023-10-12T23:20:00.247Z,15.94
2023-10-12T23:25:00.231Z,15.94
2023-10-12T23:30:00.260Z,16
2023-10-12T23:35:00.155Z,16.06
2023-10-12T23:40:00.254Z,16.06
2023-10-12T23:45:00.161Z,16.13
2023-10-12T23:50:00.395Z,16.13
2023-10-12T23:55:00.185Z,16.19
