createdAt,value
2022-11-22T00:03:32.433Z,5.17
2022-11-22T00:08:35.170Z,5.05
2022-11-22T00:13:37.752Z,4.63
2022-11-22T00:18:40.330Z,4.82
2022-11-22T00:23:43.186Z,5.72
2022-11-22T00:28:45.741Z,5.30
2022-11-22T00:33:48.297Z,5.82
2022-11-22T00:38:51.270Z,5.40
2022-11-22T00:43:53.815Z,4.35
2022-11-22T00:48:56.316Z,4.80
2022-11-22T00:53:58.914Z,5.00
2022-11-22T00:59:01.623Z,5.75
2022-11-22T01:04:04.501Z,5.27
2022-11-22T01:09:07.393Z,5.50
2022-11-22T01:14:10.052Z,5.25
2022-11-22T01:19:12.931Z,4.80
2022-11-22T01:24:15.633Z,5.25
2022-11-22T01:29:18.281Z,7.03
2022-11-22T01:34:20.901Z,9.82
2022-11-22T01:39:23.542Z,12.30
2022-11-22T01:44:33.093Z,11.50
2022-11-22T01:49:48.721Z,10.93
2022-11-22T01:55:05.559Z,11.77
2022-11-22T02:00:12.032Z,15.88
2022-11-22T02:05:23.787Z,16.52
2022-11-22T02:10:29.023Z,15.33
2022-11-22T02:15:32.035Z,11.00
2022-11-22T02:20:34.714Z,9.77
2022-11-22T02:25:37.558Z,8.80
2022-11-22T02:30:41.665Z,9.13
2022-11-22T02:35:45.352Z,9.37
2022-11-22T02:40:54.293Z,7.55
2022-11-22T02:46:02.895Z,10.23
2022-11-22T02:51:05.443Z,12.88
2022-11-22T02:56:07.992Z,9.70
2022-11-22T03:01:12.132Z,8.13
2022-11-22T03:06:14.876Z,8.70
2022-11-22T03:11:17.670Z,8.40
2022-11-22T03:16:20.450Z,11.10
2022-11-22T03:21:23.041Z,10.48
2022-11-22T03:26:25.698Z,7.37
2022-11-22T03:31:28.624Z,10.30
2022-11-22T03:36:31.264Z,9.37
2022-11-22T03:41:33.975Z,10.70
2022-11-22T03:46:39.381Z,6.55
2022-11-22T03:51:41.953Z,9.87
2022-11-22T03:56:44.522Z,8.77
2022-11-22T04:01:47.109Z,8.00
2022-11-22T04:06:50.076Z,8.30
2022-11-22T04:11:52.703Z,8.65
2022-11-22T04:16:55.273Z,9.30
2022-11-22T04:21:57.881Z,8.25
2022-11-22T04:27:00.525Z,7.90
2022-11-22T04:32:21.412Z,8.73
2022-11-22T04:37:24.042Z,7.97
2022-11-22T04:42:44.933Z,7.13
2022-11-22T04:47:59.423Z,6.70
2022-11-22T04:53:02.105Z,5.67
2022-11-22T04:58:04.685Z,7.75
2022-11-22T05:03:07.913Z,6.88
2022-11-22T05:08:11.581Z,8.07
2022-11-22T05:13:14.203Z,9.00
2022-11-22T05:18:16.841Z,8.67
2022-11-22T05:23:38.696Z,6.22
2022-11-22T05:28:41.430Z,6.97
2022-11-22T05:33:45.876Z,7.43
2022-11-22T05:38:49.094Z,6.47
2022-11-22T05:43:54.014Z,5.73
2022-11-22T05:48:58.461Z,7.22
2022-11-22T05:54:01.076Z,8.52
2022-11-22T05:59:03.804Z,11.10
2022-11-22T06:04:06.673Z,8.88
2022-11-22T06:09:09.581Z,8.73
2022-11-22T06:14:12.137Z,7.60
2022-11-22T06:19:14.759Z,7.05
2022-11-22T06:24:17.358Z,6.80
2022-11-22T06:29:19.949Z,7.13
2022-11-22T06:34:22.544Z,10.50
2022-11-22T06:39:25.101Z,9.77
2022-11-22T06:44:27.748Z,10.82
2022-11-22T06:49:31.185Z,11.40
2022-11-22T06:54:34.136Z,9.60
2022-11-22T06:59:37.013Z,9.80
2022-11-22T07:04:56.085Z,9.18
2022-11-22T07:10:02.602Z,9.98
2022-11-22T07:15:05.752Z,10.63
2022-11-22T07:20:08.893Z,11.10
2022-11-22T07:25:11.469Z,11.80
2022-11-22T07:30:14.606Z,12.20
2022-11-22T07:35:17.297Z,13.52
2022-11-22T07:40:19.885Z,14.33
2022-11-22T07:45:22.985Z,13.80
2022-11-22T07:50:25.690Z,12.03
2022-11-22T07:55:28.585Z,11.20
2022-11-22T08:00:31.520Z,10.20
2022-11-22T08:05:34.326Z,12.70
2022-11-22T08:10:37.092Z,14.20
2022-11-22T08:15:39.782Z,13.03
2022-11-22T08:20:42.692Z,12.93
2022-11-22T08:25:45.367Z,11.93
2022-11-22T08:30:48.074Z,12.53
2022-11-22T08:35:51.367Z,12.18
2022-11-22T08:40:54.244Z,14.43
2022-11-22T08:45:58.802Z,13.32
2022-11-22T08:51:04.609Z,13.55
2022-11-22T08:56:10.037Z,12.87
2022-11-22T09:01:16.364Z,15.70
2022-11-22T09:11:44.022Z,15.65
2022-11-22T09:16:46.753Z,16.33
2022-11-22T09:21:49.403Z,16.37
2022-11-22T09:26:52.098Z,16.80
2022-11-22T09:31:56.342Z,18.10
2022-11-22T09:36:59.040Z,17.55
2022-11-22T09:42:39.013Z,16.50
2022-11-22T09:47:51.139Z,17.00
2022-11-22T09:52:59.814Z,15.02
2022-11-22T09:58:28.867Z,15.53
2022-11-22T10:03:44.056Z,14.65
2022-11-22T10:09:05.020Z,15.48
2022-11-22T10:14:26.637Z,16.83
2022-11-22T10:19:44.946Z,14.55
2022-11-22T10:24:47.586Z,16.93
2022-11-22T10:30:22.749Z,16.65
2022-11-22T10:36:07.745Z,18.05
2022-11-22T10:41:18.672Z,17.37
2022-11-22T10:46:33.020Z,17.85
2022-11-22T10:52:21.008Z,17.27
2022-11-22T10:57:48.056Z,17.33
2022-11-22T11:03:29.265Z,16.77
2022-11-22T11:09:36.337Z,17.30
2022-11-22T11:14:29.803Z,17.80
2022-11-22T11:19:38.604Z,17.80
2022-11-22T11:24:41.956Z,17.73
2022-11-22T11:30:04.088Z,17.65
2022-11-22T11:35:09.103Z,17.23
2022-11-22T11:40:32.088Z,16.25
2022-11-22T11:45:35.121Z,16.30
2022-11-22T11:50:37.895Z,15.15
2022-11-22T11:55:40.614Z,14.52
2022-11-22T12:00:43.435Z,13.27
2022-11-22T12:05:46.358Z,14.55
2022-11-22T12:11:14.694Z,14.23
2022-11-22T12:16:51.758Z,13.57
2022-11-22T12:22:24.227Z,11.93
2022-11-22T12:27:35.482Z,12.27
2022-11-22T12:32:43.097Z,11.07
2022-11-22T12:37:55.306Z,10.87
2022-11-22T12:43:12.503Z,10.95
2022-11-22T12:48:33.523Z,11.00
2022-11-22T12:53:41.354Z,10.37
2022-11-22T12:59:05.798Z,9.50
2022-11-22T13:04:11.461Z,8.70
2022-11-22T13:09:35.453Z,6.75
2022-11-22T13:14:47.858Z,6.75
2022-11-22T13:19:59.795Z,7.40
2022-11-22T13:25:32.205Z,7.85
2022-11-22T13:30:39.428Z,8.33
2022-11-22T13:35:42.257Z,9.02
2022-11-22T13:40:47.972Z,8.25
2022-11-22T13:45:55.745Z,7.60
2022-11-22T13:51:01.905Z,7.65
2022-11-22T13:56:16.763Z,7.37
2022-11-22T14:01:55.502Z,7.60
2022-11-22T14:07:10.453Z,8.80
2022-11-22T14:12:36.237Z,8.93
2022-11-22T14:17:47.815Z,6.55
2022-11-22T14:22:57.035Z,8.17
2022-11-22T14:28:20.957Z,8.70
2022-11-22T14:33:25.676Z,9.07
2022-11-22T14:38:32.307Z,5.50
2022-11-22T14:43:38.106Z,6.78
2022-11-22T14:49:28.117Z,7.17
2022-11-22T14:54:47.113Z,7.95
2022-11-22T14:59:52.803Z,9.60
2022-11-22T15:09:10.682Z,9.13
2022-11-22T15:11:11.563Z,7.90
2022-11-22T16:00:09.236Z,14.03
2022-11-22T16:06:06.188Z,12.88
2022-11-22T16:10:37.934Z,17.57
2022-11-22T16:15:40.996Z,18.45
2022-11-22T16:20:59.515Z,12.65
2022-11-22T16:26:25.170Z,10.97
2022-11-22T16:31:30.323Z,11.38
2022-11-22T16:36:33.966Z,19.43
2022-11-22T16:41:37.131Z,18.33
2022-11-22T16:46:40.932Z,22.92
2022-11-22T16:51:44.987Z,11.57
2022-11-22T16:56:48.050Z,7.50
2022-11-22T17:01:50.823Z,10.80
2022-11-22T17:06:53.739Z,9.80
2022-11-22T17:11:56.582Z,10.88
2022-11-22T17:16:59.708Z,9.80
2022-11-22T17:22:02.780Z,8.07
2022-11-22T17:27:05.807Z,10.67
2022-11-22T17:32:13.923Z,29.55
2022-11-22T17:37:17.226Z,17.42
2022-11-22T17:42:20.636Z,12.57
2022-11-22T17:47:24.007Z,17.75
2022-11-22T17:52:27.614Z,10.20
2022-11-22T17:57:30.437Z,11.05
2022-11-22T18:02:33.901Z,19.90
2022-11-22T18:07:41.933Z,22.83
2022-11-22T18:12:58.604Z,22.52
2022-11-22T18:18:07.346Z,11.17
2022-11-22T18:23:10.129Z,10.20
2022-11-22T18:28:13.127Z,9.18
2022-11-22T18:33:16.221Z,7.50
2022-11-22T18:38:19.021Z,10.70
2022-11-22T18:43:21.699Z,9.20
2022-11-22T18:48:24.797Z,2.90
2022-11-22T18:53:30.099Z,5.65
2022-11-22T18:58:34.886Z,10.07
2022-11-22T19:03:37.922Z,7.50
2022-11-22T19:08:41.901Z,9.40
2022-11-22T19:13:45.823Z,10.43
2022-11-22T19:18:49.142Z,10.65
2022-11-22T19:23:51.908Z,12.13
2022-11-22T19:28:56.464Z,12.73
2022-11-22T19:34:00.225Z,11.23
2022-11-22T19:39:05.277Z,10.60
2022-11-22T19:44:08.864Z,8.82
2022-11-22T19:49:11.942Z,8.90
2022-11-22T19:54:15.019Z,10.38
2022-11-22T19:59:18.684Z,10.17
2022-11-22T20:04:21.416Z,8.80
2022-11-22T20:09:24.323Z,10.50
2022-11-22T20:14:26.963Z,9.30
2022-11-22T20:19:34.011Z,9.15
2022-11-22T20:24:37.208Z,10.17
2022-11-22T20:29:40.275Z,9.88
2022-11-22T20:34:43.038Z,7.85
2022-11-22T20:39:46.358Z,10.30
2022-11-22T20:44:49.064Z,8.15
2022-11-22T20:49:51.866Z,9.40
2022-11-22T20:54:54.581Z,8.70
2022-11-22T20:59:57.337Z,8.25
2022-11-22T21:05:00.173Z,8.17
2022-11-22T21:10:02.954Z,10.07
2022-11-22T21:15:06.003Z,9.73
2022-11-22T21:20:09.121Z,6.32
2022-11-22T21:25:11.886Z,8.85
2022-11-22T21:30:15.414Z,8.70
2022-11-22T21:35:18.236Z,9.30
2022-11-22T21:40:20.941Z,10.00
2022-11-22T21:45:23.676Z,10.82
2022-11-22T21:50:26.347Z,8.32
2022-11-22T21:55:29.014Z,7.83
2022-11-22T22:00:31.775Z,7.93
2022-11-22T22:05:34.684Z,5.73
2022-11-22T22:10:37.362Z,7.07
2022-11-22T22:15:40.183Z,9.63
2022-11-22T22:20:42.847Z,8.53
2022-11-22T22:25:45.672Z,8.63
2022-11-22T22:30:48.277Z,10.23
2022-11-22T22:35:51.164Z,10.57
2022-11-22T22:40:55.319Z,7.03
2022-11-22T22:46:06.222Z,6.80
2022-11-22T22:51:18.424Z,7.78
2022-11-22T22:56:22.521Z,10.53
2022-11-22T23:01:27.740Z,9.23
2022-11-22T23:06:32.959Z,9.93
2022-11-22T23:11:55.383Z,7.60
2022-11-22T23:16:58.570Z,8.73
2022-11-22T23:22:01.311Z,6.13
2022-11-22T23:27:03.874Z,8.63
2022-11-22T23:32:06.519Z,9.13
2022-11-22T23:37:09.269Z,7.07
2022-11-22T23:42:11.872Z,6.82
2022-11-22T23:47:14.500Z,8.60
2022-11-22T23:52:17.083Z,8.57
2022-11-22T23:57:19.681Z,8.57
