createdAt,value
2022-08-19T00:02:02.471Z,100574.72
2022-08-19T00:04:34.587Z,100573.00
2022-08-19T00:07:03.067Z,100571.16
2022-08-19T00:09:31.451Z,100562.31
2022-08-19T00:12:00.015Z,100563.19
2022-08-19T00:14:32.509Z,100564.41
2022-08-19T00:17:02.001Z,100564.16
2022-08-19T00:19:30.733Z,100567.72
2022-08-19T00:21:58.701Z,100555.22
2022-08-19T00:24:29.665Z,100562.44
2022-08-19T00:27:25.316Z,100546.16
2022-08-19T00:29:52.728Z,100531.56
2022-08-19T00:32:21.685Z,100535.25
2022-08-19T00:34:49.797Z,100518.69
2022-08-19T00:37:17.863Z,100532.00
2022-08-19T00:39:45.879Z,100527.09
2022-08-19T00:42:17.591Z,100526.50
2022-08-19T00:44:47.249Z,100523.16
2022-08-19T00:47:16.148Z,100515.56
2022-08-19T00:49:51.477Z,100526.47
2022-08-19T00:52:23.373Z,100529.28
2022-08-19T00:54:53.644Z,100522.38
2022-08-19T00:57:26.116Z,100514.31
2022-08-19T01:00:02.229Z,100512.09
2022-08-19T01:02:34.293Z,100509.28
2022-08-19T01:05:06.403Z,100504.28
2022-08-19T01:07:38.327Z,100493.63
2022-08-19T01:10:08.892Z,100500.34
2022-08-19T01:12:37.385Z,100487.09
2022-08-19T01:15:09.253Z,100492.13
2022-08-19T01:17:40.135Z,100486.88
2022-08-19T01:20:11.390Z,100491.88
2022-08-19T01:22:46.067Z,100501.03
2022-08-19T01:25:16.697Z,100512.03
2022-08-19T01:27:48.609Z,100503.72
2022-08-19T01:30:22.597Z,100499.44
2022-08-19T01:32:51.518Z,100496.75
2022-08-19T01:35:19.808Z,100503.00
2022-08-19T01:37:52.111Z,100506.53
2022-08-19T01:40:22.183Z,100514.47
2022-08-19T01:42:50.501Z,100506.19
2022-08-19T01:45:19.188Z,100502.41
2022-08-19T01:47:51.721Z,100494.94
2022-08-19T01:50:32.591Z,100483.69
2022-08-19T01:53:06.922Z,100487.44
2022-08-19T01:55:40.595Z,100492.09
2022-08-19T01:58:15.174Z,100478.78
2022-08-19T02:00:43.949Z,100476.94
2022-08-19T02:03:12.297Z,100487.69
2022-08-19T02:05:41.276Z,100489.16
2022-08-19T02:08:10.940Z,100485.88
2022-08-19T02:10:41.897Z,100485.00
2022-08-19T02:13:10.360Z,100489.25
2022-08-19T02:15:39.169Z,100491.94
2022-08-19T02:18:09.131Z,100507.84
2022-08-19T02:20:37.740Z,100496.69
2022-08-19T02:23:05.815Z,100490.00
2022-08-19T02:25:43.570Z,100491.94
2022-08-19T02:28:15.517Z,100477.97
2022-08-19T02:30:46.567Z,100486.66
2022-08-19T02:33:14.613Z,100485.81
2022-08-19T02:35:44.333Z,100483.38
2022-08-19T02:38:27.261Z,100474.44
2022-08-19T02:40:59.284Z,100471.00
2022-08-19T02:43:28.749Z,100476.25
2022-08-19T02:45:56.760Z,100481.41
2022-08-19T02:48:26.642Z,100479.72
2022-08-19T02:50:56.313Z,100486.78
2022-08-19T02:53:26.532Z,100479.56
2022-08-19T02:55:56.360Z,100477.00
2022-08-19T02:58:25.343Z,100475.28
2022-08-19T03:00:56.527Z,100480.53
2022-08-19T03:03:24.864Z,100483.97
2022-08-19T03:05:56.995Z,100472.72
2022-08-19T03:08:26.487Z,100476.16
2022-08-19T03:10:55.977Z,100478.19
2022-08-19T03:13:24.228Z,100481.16
2022-08-19T03:15:52.495Z,100478.19
2022-08-19T03:18:20.542Z,100481.66
2022-08-19T03:20:55.485Z,100489.94
2022-08-19T03:23:24.814Z,100497.78
2022-08-19T03:25:58.340Z,100499.97
2022-08-19T03:28:35.993Z,100503.53
2022-08-19T03:31:42.138Z,100491.63
2022-08-19T03:33:55.314Z,100495.78
2022-08-19T03:36:25.333Z,100494.81
2022-08-19T03:38:59.703Z,100494.19
2022-08-19T03:41:34.126Z,100507.00
2022-08-19T03:44:18.520Z,100512.09
2022-08-19T03:46:48.104Z,100515.97
2022-08-19T03:49:18.252Z,100514.47
2022-08-19T03:51:48.043Z,100518.34
2022-08-19T03:54:18.026Z,100524.94
2022-08-19T03:56:48.110Z,100521.84
2022-08-19T03:59:21.879Z,100508.44
2022-08-19T04:01:50.170Z,100524.88
2022-08-19T04:04:18.176Z,100519.72
2022-08-19T04:06:48.852Z,100515.19
2022-08-19T04:09:17.552Z,100518.94
2022-08-19T04:11:48.180Z,100519.09
2022-08-19T04:14:20.203Z,100520.16
2022-08-19T04:16:49.665Z,100521.47
2022-08-19T04:19:19.457Z,100516.63
2022-08-19T04:21:50.820Z,100532.09
2022-08-19T04:24:20.572Z,100532.84
2022-08-19T04:26:49.802Z,100527.69
2022-08-19T04:29:23.140Z,100527.69
2022-08-19T04:31:51.743Z,100512.53
2022-08-19T04:34:23.580Z,100505.13
2022-08-19T04:36:53.086Z,100515.22
2022-08-19T04:39:23.894Z,100510.47
2022-08-19T04:42:09.476Z,100516.72
2022-08-19T04:44:46.121Z,100505.75
2022-08-19T04:47:14.603Z,100517.25
2022-08-19T04:49:42.805Z,100512.09
2022-08-19T04:52:10.814Z,100513.91
2022-08-19T04:54:39.496Z,100519.94
2022-08-19T04:57:10.854Z,100523.81
2022-08-19T04:59:41.502Z,100534.81
2022-08-19T05:02:10.575Z,100535.41
2022-08-19T05:04:40.451Z,100528.47
2022-08-19T05:07:09.481Z,100534.88
2022-08-19T05:09:57.180Z,100538.00
2022-08-19T05:12:29.387Z,100550.47
2022-08-19T05:15:00.029Z,100542.94
2022-08-19T05:17:32.319Z,100546.16
2022-08-19T05:20:20.669Z,100537.63
2022-08-19T05:22:49.878Z,100531.69
2022-08-19T05:25:21.635Z,100525.69
2022-08-19T05:27:50.555Z,100518.13
2022-08-19T05:30:24.392Z,100522.41
2022-08-19T05:33:10.353Z,100515.44
2022-08-19T05:35:39.018Z,100528.13
2022-08-19T05:38:08.182Z,100523.09
2022-08-19T05:40:36.966Z,100514.63
2022-08-19T05:43:06.039Z,100519.44
2022-08-19T05:45:41.098Z,100522.53
2022-08-19T05:48:09.583Z,100517.88
2022-08-19T05:50:38.119Z,100522.63
2022-08-19T05:53:06.766Z,100517.75
2022-08-19T05:55:35.056Z,100517.03
2022-08-19T05:58:03.647Z,100513.13
2022-08-19T06:00:32.295Z,100528.31
2022-08-19T06:03:11.816Z,100525.38
2022-08-19T06:05:46.162Z,100517.31
2022-08-19T06:08:20.664Z,100537.00
2022-08-19T06:11:15.042Z,100535.06
2022-08-19T06:13:43.170Z,100541.06
2022-08-19T06:16:11.338Z,100543.25
2022-08-19T06:18:40.706Z,100548.91
2022-08-19T06:21:08.724Z,100545.00
2022-08-19T06:23:36.692Z,100541.59
2022-08-19T06:26:05.272Z,100551.91
2022-08-19T06:28:33.941Z,100549.22
2022-08-19T06:31:08.394Z,100563.69
2022-08-19T06:33:36.668Z,100570.78
2022-08-19T06:36:06.496Z,100572.56
2022-08-19T06:38:35.289Z,100567.44
2022-08-19T06:41:07.534Z,100557.19
2022-08-19T06:43:38.142Z,100557.88
2022-08-19T06:46:14.992Z,100568.41
2022-08-19T06:48:45.808Z,100563.03
2022-08-19T06:51:19.624Z,100573.34
2022-08-19T06:53:48.212Z,100584.28
2022-08-19T06:56:18.546Z,100576.69
2022-08-19T06:58:47.614Z,100582.56
2022-08-19T07:01:15.830Z,100586.34
2022-08-19T07:03:43.842Z,100592.47
2022-08-19T07:06:43.354Z,100586.13
2022-08-19T07:09:12.603Z,100607.06
2022-08-19T07:11:45.339Z,100595.63
2022-08-19T07:14:18.914Z,100603.03
2022-08-19T07:16:48.758Z,100599.47
2022-08-19T07:19:18.997Z,100595.59
2022-08-19T07:21:50.521Z,100601.47
2022-08-19T07:24:19.363Z,100609.06
2022-08-19T07:26:51.771Z,100620.81
2022-08-19T07:29:25.622Z,100626.00
2022-08-19T07:32:00.072Z,100618.03
2022-08-19T07:34:31.123Z,100629.94
2022-08-19T07:37:00.621Z,100636.06
2022-08-19T07:39:31.746Z,100636.28
2022-08-19T07:42:03.059Z,100628.19
2022-08-19T07:44:31.235Z,100644.19
2022-08-19T07:47:01.094Z,100632.13
2022-08-19T07:49:29.871Z,100656.53
2022-08-19T07:52:03.111Z,100658.91
2022-08-19T07:54:34.588Z,100662.09
2022-08-19T07:57:02.801Z,100661.59
2022-08-19T07:59:30.890Z,100652.75
2022-08-19T08:02:00.574Z,100662.44
2022-08-19T08:04:46.919Z,100655.28
2022-08-19T08:07:34.043Z,100663.25
2022-08-19T08:10:03.784Z,100651.72
2022-08-19T08:12:35.594Z,100672.09
2022-08-19T08:15:08.792Z,100667.94
2022-08-19T08:17:49.579Z,100671.22
2022-08-19T08:20:20.214Z,100668.63
2022-08-19T08:23:09.848Z,100668.81
2022-08-19T08:25:38.975Z,100669.31
2022-08-19T08:28:11.403Z,100665.28
2022-08-19T08:30:48.438Z,100665.28
2022-08-19T08:33:33.217Z,100664.28
2022-08-19T08:36:04.119Z,100666.78
2022-08-19T08:38:39.738Z,100663.53
2022-08-19T08:41:20.021Z,100671.09
2022-08-19T08:43:51.943Z,100667.59
2022-08-19T08:46:30.674Z,100667.91
2022-08-19T08:49:09.809Z,100658.50
2022-08-19T08:54:26.536Z,100662.13
2022-08-19T08:56:56.022Z,100664.31
2022-08-19T08:59:28.476Z,100658.13
2022-08-19T09:01:56.657Z,100666.50
2022-08-19T09:04:24.962Z,100659.63
2022-08-19T09:07:18.630Z,100667.06
2022-08-19T09:10:12.484Z,100660.63
2022-08-19T09:12:50.939Z,100673.97
2022-08-19T09:15:33.601Z,100674.03
2022-08-19T09:18:07.359Z,100662.63
2022-08-19T09:20:35.715Z,100651.19
2022-08-19T09:23:04.431Z,100669.50
2022-08-19T09:25:35.422Z,100661.50
2022-08-19T09:28:05.519Z,100665.78
2022-08-19T09:30:38.811Z,100663.25
2022-08-19T09:33:07.174Z,100658.25
2022-08-19T09:35:43.903Z,100651.81
2022-08-19T09:38:21.008Z,100647.56
2022-08-19T09:40:50.937Z,100632.50
2022-08-19T09:43:33.163Z,100634.41
2022-08-19T09:46:02.516Z,100635.25
2022-08-19T09:48:30.724Z,100643.94
2022-08-19T09:51:05.949Z,100647.16
2022-08-19T09:53:34.361Z,100653.38
2022-08-19T09:56:04.762Z,100650.16
2022-08-19T09:58:33.578Z,100647.09
2022-08-19T10:01:03.147Z,100643.84
2022-08-19T10:03:33.579Z,100640.94
2022-08-19T10:06:03.670Z,100645.34
2022-08-19T10:08:34.135Z,100645.19
2022-08-19T10:11:27.912Z,100645.19
2022-08-19T10:13:54.735Z,100641.16
2022-08-19T10:16:26.030Z,100649.50
2022-08-19T10:18:59.306Z,100649.69
2022-08-19T10:21:29.453Z,100639.00
2022-08-19T10:24:04.758Z,100635.56
2022-08-19T10:26:37.960Z,100629.13
2022-08-19T10:29:09.298Z,100635.34
2022-08-19T10:32:00.713Z,100631.16
2022-08-19T10:34:28.418Z,100632.97
2022-08-19T10:37:01.078Z,100626.06
2022-08-19T10:39:31.413Z,100609.00
2022-08-19T10:42:07.145Z,100604.91
2022-08-19T10:44:36.324Z,100614.06
2022-08-19T10:47:05.466Z,100608.31
2022-08-19T10:50:12.057Z,100605.81
2022-08-19T10:52:50.179Z,100600.59
2022-08-19T10:55:38.508Z,100590.81
2022-08-19T10:58:12.501Z,100590.75
2022-08-19T11:00:41.378Z,100583.66
2022-08-19T11:03:09.419Z,100588.16
2022-08-19T11:05:40.177Z,100587.34
2022-08-19T11:08:22.209Z,100582.06
2022-08-19T11:10:54.488Z,100583.34
2022-08-19T11:13:24.378Z,100592.19
2022-08-19T11:16:00.892Z,100584.22
2022-08-19T11:18:32.055Z,100578.41
2022-08-19T11:21:08.670Z,100570.25
2022-08-19T11:23:39.739Z,100569.94
2022-08-19T11:26:11.287Z,100563.41
2022-08-19T11:28:41.205Z,100567.72
2022-08-19T11:31:13.028Z,100560.84
2022-08-19T11:33:41.354Z,100560.84
2022-08-19T11:36:10.315Z,100557.84
2022-08-19T11:38:43.262Z,100550.72
2022-08-19T11:41:11.654Z,100557.88
2022-08-19T11:43:41.239Z,100553.63
2022-08-19T11:46:14.010Z,100555.06
2022-08-19T11:48:42.308Z,100565.97
2022-08-19T11:51:12.941Z,100562.38
2022-08-19T11:53:41.651Z,100557.59
2022-08-19T11:56:10.811Z,100563.22
2022-08-19T11:58:40.038Z,100554.00
2022-08-19T12:01:10.322Z,100561.88
2022-08-19T12:03:38.619Z,100558.44
2022-08-19T12:06:08.243Z,100549.22
2022-08-19T12:08:36.607Z,100547.19
2022-08-19T12:11:04.606Z,100547.66
2022-08-19T12:13:32.902Z,100536.50
2022-08-19T12:16:01.090Z,100532.03
2022-08-19T12:18:30.509Z,100530.28
2022-08-19T12:20:58.575Z,100523.50
2022-08-19T12:23:26.635Z,100526.88
2022-08-19T12:25:55.605Z,100526.22
2022-08-19T12:28:26.540Z,100529.75
2022-08-19T12:30:54.583Z,100536.78
2022-08-19T12:33:27.394Z,100534.31
2022-08-19T12:36:02.288Z,100530.66
2022-08-19T12:38:30.560Z,100528.13
2022-08-19T12:41:00.430Z,100522.47
2022-08-19T12:43:31.340Z,100531.59
2022-08-19T12:45:59.405Z,100529.41
2022-08-19T12:48:33.615Z,100529.22
2022-08-19T12:51:09.326Z,100533.63
2022-08-19T12:53:39.103Z,100537.63
2022-08-19T12:56:11.498Z,100541.13
2022-08-19T12:58:48.841Z,100533.09
2022-08-19T13:01:22.897Z,100533.97
2022-08-19T13:03:53.370Z,100524.19
2022-08-19T13:06:23.743Z,100513.50
2022-08-19T13:08:53.675Z,100519.16
2022-08-19T13:11:26.355Z,100516.84
2022-08-19T13:13:56.106Z,100522.16
2022-08-19T13:16:24.228Z,100520.50
2022-08-19T13:18:53.395Z,100514.22
2022-08-19T13:21:25.484Z,100510.00
2022-08-19T13:23:55.122Z,100510.56
2022-08-19T13:26:23.913Z,100512.53
2022-08-19T13:29:09.506Z,100502.75
2022-08-19T13:31:56.435Z,100506.44
2022-08-19T13:34:30.968Z,100504.81
2022-08-19T13:37:03.881Z,100507.84
2022-08-19T13:39:33.246Z,100509.13
2022-08-19T13:42:02.361Z,100507.44
2022-08-19T13:44:31.068Z,100501.22
2022-08-19T13:47:03.591Z,100505.31
2022-08-19T13:49:31.916Z,100500.78
2022-08-19T13:52:01.442Z,100501.84
2022-08-19T13:54:29.474Z,100504.41
2022-08-19T13:56:57.526Z,100506.63
2022-08-19T13:59:25.904Z,100494.38
2022-08-19T14:01:54.342Z,100498.69
2022-08-19T14:04:22.442Z,100493.44
2022-08-19T14:06:50.546Z,100497.66
2022-08-19T14:09:19.962Z,100491.53
2022-08-19T14:11:48.007Z,100495.75
2022-08-19T14:14:16.585Z,100491.06
2022-08-19T14:16:44.745Z,100491.53
2022-08-19T14:19:12.832Z,100489.00
2022-08-19T14:21:42.020Z,100481.53
2022-08-19T14:24:10.919Z,100477.91
2022-08-19T14:26:40.443Z,100492.28
2022-08-19T14:29:08.598Z,100485.84
2022-08-19T14:31:36.664Z,100485.56
2022-08-19T14:34:04.856Z,100491.25
2022-08-19T14:36:38.944Z,100497.25
2022-08-19T14:39:07.552Z,100491.47
2022-08-19T14:41:36.596Z,100488.28
2022-08-19T14:44:06.416Z,100489.13
2022-08-19T14:46:34.562Z,100476.34
2022-08-19T14:49:09.245Z,100483.88
2022-08-19T14:51:37.737Z,100493.47
2022-08-19T14:54:05.897Z,100492.44
2022-08-19T14:56:33.880Z,100492.66
2022-08-19T14:59:02.080Z,100495.16
2022-08-19T15:01:31.729Z,100491.22
2022-08-19T15:04:00.049Z,100493.50
2022-08-19T15:06:29.344Z,100494.91
2022-08-19T15:09:00.750Z,100490.31
2022-08-19T15:11:33.374Z,100494.53
2022-08-19T15:14:02.291Z,100499.25
2022-08-19T15:16:31.715Z,100509.72
2022-08-19T15:19:01.102Z,100499.50
2022-08-19T15:21:30.232Z,100506.94
2022-08-19T15:23:59.906Z,100506.19
2022-08-19T15:26:29.000Z,100509.56
2022-08-19T15:28:57.105Z,100505.56
2022-08-19T15:31:28.812Z,100502.16
2022-08-19T15:33:59.315Z,100505.25
2022-08-19T15:36:28.491Z,100504.97
2022-08-19T15:38:56.905Z,100513.19
2022-08-19T15:41:27.392Z,100508.13
2022-08-19T15:43:58.690Z,100511.31
2022-08-19T15:46:29.434Z,100501.28
2022-08-19T15:49:00.545Z,100499.50
2022-08-19T15:51:31.045Z,100494.56
2022-08-19T15:53:59.663Z,100494.97
2022-08-19T15:56:57.876Z,100501.59
2022-08-19T15:59:46.831Z,100505.16
2022-08-19T16:02:33.172Z,100492.44
2022-08-19T16:05:21.166Z,100494.88
2022-08-19T16:07:49.202Z,100497.13
2022-08-19T16:10:27.431Z,100499.97
2022-08-19T16:12:59.083Z,100496.56
2022-08-19T16:15:28.387Z,100487.38
2022-08-19T16:17:57.846Z,100494.22
2022-08-19T16:20:27.849Z,100500.25
2022-08-19T16:22:58.235Z,100499.72
2022-08-19T16:25:28.898Z,100505.63
2022-08-19T16:28:07.860Z,100495.75
2022-08-19T16:30:38.600Z,100478.00
2022-08-19T16:33:07.733Z,100484.81
2022-08-19T16:35:37.436Z,100480.69
2022-08-19T16:38:06.918Z,100475.44
2022-08-19T16:40:36.113Z,100473.78
2022-08-19T16:43:04.341Z,100474.19
2022-08-19T16:45:32.833Z,100474.25
2022-08-19T16:48:01.019Z,100474.97
2022-08-19T16:50:48.398Z,100478.19
2022-08-19T16:53:24.614Z,100484.78
2022-08-19T16:55:57.700Z,100480.69
2022-08-19T16:58:28.499Z,100475.94
2022-08-19T17:01:01.893Z,100474.84
2022-08-19T17:03:35.726Z,100472.16
2022-08-19T17:06:16.179Z,100479.38
2022-08-19T17:08:51.324Z,100481.34
2022-08-19T17:11:19.873Z,100486.34
2022-08-19T17:13:49.412Z,100483.66
2022-08-19T17:16:18.024Z,100492.75
2022-08-19T17:18:46.432Z,100491.72
2022-08-19T17:21:14.513Z,100485.44
2022-08-19T17:23:44.054Z,100489.03
2022-08-19T17:26:18.001Z,100476.25
2022-08-19T17:28:47.219Z,100470.47
2022-08-19T17:31:15.324Z,100466.19
2022-08-19T17:33:48.226Z,100459.03
2022-08-19T17:36:17.774Z,100459.91
2022-08-19T17:38:46.228Z,100467.03
2022-08-19T17:41:15.614Z,100461.22
2022-08-19T17:43:45.126Z,100462.06
2022-08-19T17:46:17.641Z,100454.69
2022-08-19T17:48:51.897Z,100458.22
2022-08-19T17:51:23.335Z,100463.47
2022-08-19T17:53:53.726Z,100473.00
2022-08-19T17:56:23.529Z,100464.09
2022-08-19T17:59:00.145Z,100460.13
2022-08-19T18:01:36.965Z,100466.28
2022-08-19T18:04:19.618Z,100470.81
2022-08-19T18:06:52.921Z,100466.03
2022-08-19T18:09:24.575Z,100474.50
2022-08-19T18:11:56.793Z,100474.13
2022-08-19T18:14:33.393Z,100485.13
2022-08-19T18:17:06.139Z,100485.22
2022-08-19T18:19:41.216Z,100482.47
2022-08-19T18:22:13.444Z,100484.78
2022-08-19T18:24:42.365Z,100475.56
2022-08-19T18:27:11.730Z,100475.81
2022-08-19T18:29:40.185Z,100473.91
2022-08-19T18:32:12.599Z,100492.41
2022-08-19T18:34:41.945Z,100494.72
2022-08-19T18:37:10.318Z,100498.91
2022-08-19T18:39:55.741Z,100509.56
2022-08-19T18:42:43.293Z,100512.47
2022-08-19T18:45:29.759Z,100505.09
2022-08-19T18:48:27.511Z,100507.34
2022-08-19T18:51:01.188Z,100502.00
2022-08-19T18:53:32.274Z,100505.47
2022-08-19T18:56:01.061Z,100503.66
2022-08-19T18:58:34.635Z,100506.78
2022-08-19T19:01:11.322Z,100508.72
2022-08-19T19:03:41.543Z,100509.75
2022-08-19T19:06:10.168Z,100510.81
2022-08-19T19:08:38.778Z,100522.38
2022-08-19T19:11:07.323Z,100524.25
2022-08-19T19:13:39.728Z,100514.84
2022-08-19T19:16:09.567Z,100524.44
2022-08-19T19:18:37.850Z,100525.88
2022-08-19T19:21:06.481Z,100515.34
2022-08-19T19:23:34.569Z,100530.47
2022-08-19T19:26:02.542Z,100534.78
2022-08-19T19:28:30.544Z,100557.03
2022-08-19T19:30:59.962Z,100548.75
2022-08-19T19:33:28.937Z,100553.34
2022-08-19T19:35:57.055Z,100550.38
2022-08-19T19:38:25.711Z,100554.78
2022-08-19T19:40:53.724Z,100556.66
2022-08-19T19:43:21.871Z,100565.19
2022-08-19T19:45:49.968Z,100565.63
2022-08-19T19:48:19.439Z,100567.19
2022-08-19T19:50:51.266Z,100565.06
2022-08-19T19:53:22.671Z,100569.31
2022-08-19T19:55:54.693Z,100574.59
2022-08-19T19:58:28.673Z,100582.25
2022-08-19T20:00:58.723Z,100589.22
2022-08-19T20:03:29.855Z,100603.31
2022-08-19T20:05:59.467Z,100590.63
2022-08-19T20:08:45.980Z,100588.47
2022-08-19T20:11:25.851Z,100590.00
2022-08-19T20:13:53.989Z,100592.13
2022-08-19T20:16:25.299Z,100585.41
2022-08-19T20:18:55.736Z,100587.66
2022-08-19T20:21:27.440Z,100590.78
2022-08-19T20:24:08.916Z,100584.78
2022-08-19T20:26:38.234Z,100589.63
2022-08-19T20:29:13.444Z,100584.59
2022-08-19T20:31:57.341Z,100587.28
2022-08-19T20:34:27.656Z,100599.25
2022-08-19T20:36:55.863Z,100590.91
2022-08-19T20:39:23.965Z,100595.47
2022-08-19T20:41:51.999Z,100605.72
2022-08-19T20:44:19.967Z,100600.31
2022-08-19T20:46:54.477Z,100607.13
2022-08-19T20:49:27.475Z,100604.66
2022-08-19T20:51:58.252Z,100601.97
2022-08-19T20:54:27.083Z,100608.34
2022-08-19T20:56:55.435Z,100588.78
2022-08-19T20:59:24.206Z,100601.50
2022-08-19T21:01:52.650Z,100604.63
2022-08-19T21:04:22.241Z,100606.72
2022-08-19T21:06:51.253Z,100613.38
2022-08-19T21:09:20.695Z,100605.81
2022-08-19T21:11:49.538Z,100601.25
2022-08-19T21:14:19.493Z,100602.03
2022-08-19T21:16:47.714Z,100612.97
2022-08-19T21:19:17.646Z,100607.09
2022-08-19T21:21:48.244Z,100590.22
2022-08-19T21:24:16.546Z,100609.34
2022-08-19T21:26:49.446Z,100611.31
2022-08-19T21:29:19.496Z,100608.28
2022-08-19T21:31:48.979Z,100619.22
2022-08-19T21:34:17.329Z,100618.63
2022-08-19T21:36:45.825Z,100614.31
2022-08-19T21:39:13.964Z,100617.19
2022-08-19T21:41:43.752Z,100618.88
2022-08-19T21:44:13.361Z,100616.53
2022-08-19T21:46:41.605Z,100620.09
2022-08-19T21:49:09.720Z,100615.78
2022-08-19T21:51:38.388Z,100615.19
2022-08-19T21:54:06.652Z,100622.69
2022-08-19T21:56:35.049Z,100616.13
2022-08-19T21:59:03.091Z,100635.72
2022-08-19T22:01:32.532Z,100627.16
2022-08-19T22:04:00.783Z,100634.50
2022-08-19T22:06:28.813Z,100633.66
2022-08-19T22:08:56.962Z,100638.47
2022-08-19T22:11:25.672Z,100631.63
2022-08-19T22:13:56.401Z,100626.81
2022-08-19T22:16:25.506Z,100617.09
2022-08-19T22:18:54.880Z,100625.59
2022-08-19T22:21:37.432Z,100620.31
2022-08-19T22:24:09.247Z,100617.88
2022-08-19T22:26:37.210Z,100615.56
2022-08-19T22:29:05.266Z,100612.38
2022-08-19T22:31:33.251Z,100617.16
2022-08-19T22:34:03.687Z,100612.00
2022-08-19T22:36:32.469Z,100614.50
2022-08-19T22:39:00.661Z,100619.75
2022-08-19T22:41:28.770Z,100609.34
2022-08-19T22:43:57.493Z,100609.34
2022-08-19T22:46:25.482Z,100619.38
2022-08-19T22:49:00.887Z,100616.84
2022-08-19T22:51:48.546Z,100622.09
2022-08-19T22:54:16.655Z,100616.44
2022-08-19T22:56:44.934Z,100615.72
2022-08-19T22:59:13.017Z,100622.22
2022-08-19T23:01:41.778Z,100620.50
2022-08-19T23:04:10.100Z,100621.44
2022-08-19T23:06:42.034Z,100618.75
2022-08-19T23:09:16.755Z,100607.81
2022-08-19T23:11:45.910Z,100603.41
2022-08-19T23:14:14.751Z,100605.25
2022-08-19T23:16:50.399Z,100604.66
2022-08-19T23:19:19.466Z,100607.84
2022-08-19T23:21:49.545Z,100603.06
2022-08-19T23:24:17.628Z,100604.44
2022-08-19T23:26:59.612Z,100595.25
2022-08-19T23:29:45.515Z,100593.50
2022-08-19T23:32:17.306Z,100601.75
2022-08-19T23:34:45.783Z,100593.16
2022-08-19T23:37:15.999Z,100593.78
2022-08-19T23:39:45.140Z,100601.75
2022-08-19T23:42:13.882Z,100600.03
2022-08-19T23:44:51.600Z,100598.56
2022-08-19T23:47:21.301Z,100602.72
2022-08-19T23:49:49.635Z,100607.47
2022-08-19T23:52:19.240Z,100607.59
2022-08-19T23:54:47.322Z,100596.97
2022-08-19T23:57:15.348Z,100596.09
2022-08-19T23:59:45.318Z,100609.59
