createdAt,value
2022-08-07T00:02:36.593Z,20.20
2022-08-07T00:05:05.575Z,20.00
2022-08-07T00:07:40.543Z,20.10
2022-08-07T00:10:25.843Z,20.10
2022-08-07T00:12:59.685Z,20.00
2022-08-07T00:15:36.069Z,19.70
2022-08-07T00:18:19.907Z,19.80
2022-08-07T00:20:51.327Z,19.90
2022-08-07T00:23:21.384Z,19.90
2022-08-07T00:25:58.210Z,19.90
2022-08-07T00:28:31.774Z,19.70
2022-08-07T00:31:12.455Z,19.60
2022-08-07T00:33:41.012Z,19.80
2022-08-07T00:36:09.830Z,19.70
2022-08-07T00:38:37.290Z,19.70
2022-08-07T00:41:09.907Z,19.70
2022-08-07T00:43:59.520Z,19.60
2022-08-07T00:46:30.119Z,19.60
2022-08-07T00:49:02.785Z,19.50
2022-08-07T00:53:55.306Z,19.60
2022-08-07T00:56:30.356Z,19.60
2022-08-07T00:59:01.261Z,19.40
2022-08-07T01:01:28.558Z,19.60
2022-08-07T01:04:08.985Z,19.60
2022-08-07T01:09:05.633Z,19.60
2022-08-07T01:12:23.797Z,20.10
2022-08-07T01:14:28.407Z,19.60
2022-08-07T01:16:56.887Z,19.40
2022-08-07T01:19:27.085Z,19.40
2022-08-07T01:21:59.856Z,19.40
2022-08-07T01:24:32.481Z,19.30
2022-08-07T01:27:01.373Z,19.50
2022-08-07T01:29:31.322Z,19.50
2022-08-07T01:32:00.353Z,19.40
2022-08-07T01:34:33.378Z,19.40
2022-08-07T01:37:06.115Z,19.40
2022-08-07T01:39:40.846Z,19.30
2022-08-07T01:42:37.628Z,19.10
2022-08-07T01:45:15.737Z,19.20
2022-08-07T01:48:18.319Z,19.20
2022-08-07T01:52:49.707Z,19.10
2022-08-07T01:55:28.425Z,19.40
2022-08-07T01:58:05.552Z,19.30
2022-08-07T02:00:45.262Z,19.10
2022-08-07T02:03:24.986Z,19.20
2022-08-07T02:06:01.208Z,19.10
2022-08-07T02:08:37.864Z,19.30
2022-08-07T02:11:09.001Z,19.20
2022-08-07T02:13:56.626Z,19.80
2022-08-07T02:16:33.355Z,19.30
2022-08-07T02:20:07.591Z,19.20
2022-08-07T02:21:58.532Z,19.20
2022-08-07T02:24:29.366Z,19.10
2022-08-07T02:27:00.099Z,19.00
2022-08-07T02:29:30.600Z,19.00
2022-08-07T02:32:01.531Z,18.90
2022-08-07T02:34:30.110Z,19.10
2022-08-07T02:37:00.937Z,19.20
2022-08-07T02:39:43.403Z,19.10
2022-08-07T02:42:20.896Z,19.20
2022-08-07T02:46:03.811Z,19.10
2022-08-07T02:48:34.451Z,19.10
2022-08-07T02:51:41.704Z,19.10
2022-08-07T23:54:57.877Z,20.70
2022-08-07T23:57:39.829Z,20.90
