createdAt,value
2023-03-25T00:05:26.731Z,21.8
2023-03-25T00:11:02.828Z,21.8
2023-03-25T00:16:23.910Z,22.8
2023-03-25T00:22:15.677Z,23.1
2023-03-25T00:27:21.022Z,22.4
2023-03-25T00:32:57.404Z,22.2
2023-03-25T00:38:49.804Z,22
2023-03-25T00:44:25.897Z,21.8
2023-03-25T00:50:03.388Z,21.8
2023-03-25T00:56:05.089Z,21.8
2023-03-25T01:01:56.564Z,21.6
2023-03-25T01:07:34.489Z,22.3
2023-03-25T01:13:26.368Z,23.3
2023-03-25T01:18:47.766Z,22.6
2023-03-25T01:24:39.760Z,22.2
2023-03-25T01:30:32.091Z,21.9
2023-03-25T01:35:52.912Z,21.9
2023-03-25T01:41:55.193Z,21.8
2023-03-25T01:47:01.174Z,21.7
2023-03-25T01:52:52.582Z,21.6
2023-03-25T01:58:28.366Z,21.9
2023-03-25T02:04:05.575Z,22.9
2023-03-25T02:09:57.041Z,23.2
2023-03-25T02:15:32.995Z,22.5
2023-03-25T02:21:25.586Z,22
2023-03-25T02:27:16.572Z,21.7
2023-03-25T02:32:52.578Z,21.5
2023-03-25T02:38:29.157Z,21.3
2023-03-25T02:44:05.286Z,21.2
2023-03-25T02:49:57.231Z,21.5
2023-03-25T02:55:48.745Z,22.8
2023-03-25T03:01:40.267Z,22.9
2023-03-25T03:07:16.499Z,22.3
2023-03-25T03:12:52.214Z,21.8
2023-03-25T03:18:29.177Z,21.6
2023-03-25T03:24:20.648Z,21.4
2023-03-25T03:30:12.537Z,21.3
2023-03-25T03:36:50.490Z,21.1
2023-03-25T03:42:26.792Z,21.6
2023-03-25T03:48:18.540Z,22.9
2023-03-25T03:53:54.800Z,23.1
2023-03-25T03:59:46.978Z,22.3
2023-03-25T04:05:23.520Z,21.8
2023-03-25T04:11:14.551Z,21.6
2023-03-25T04:16:53.467Z,21.4
2023-03-25T04:22:29.737Z,21.3
2023-03-25T04:33:57.638Z,21
2023-03-25T04:39:49.103Z,20.9
2023-03-25T04:45:10.008Z,21.7
2023-03-25T04:51:01.945Z,22.8
2023-03-25T04:56:54.189Z,22.6
2023-03-25T05:02:45.774Z,22.1
2023-03-25T05:08:37.857Z,21.6
2023-03-25T05:14:28.683Z,21.4
2023-03-25T05:25:57.139Z,21
2023-03-25T05:31:48.081Z,20.9
2023-03-25T05:37:41.428Z,20.9
2023-03-25T05:43:18.789Z,22.1
2023-03-25T05:49:10.548Z,23.3
2023-03-25T05:55:01.072Z,22.6
2023-03-25T06:00:57.727Z,22.2
2023-03-25T06:07:05.653Z,21.9
2023-03-25T06:12:56.209Z,21.8
2023-03-25T06:18:48.522Z,21.6
2023-03-25T06:24:40.211Z,21.4
2023-03-25T06:30:30.953Z,21.3
2023-03-25T06:36:44.486Z,22.5
2023-03-25T06:42:20.228Z,23.4
2023-03-25T06:47:56.476Z,22.6
2023-03-25T06:53:47.983Z,22.3
2023-03-25T06:59:39.932Z,22.1
2023-03-25T07:05:31.112Z,21.9
2023-03-25T07:11:24.803Z,21.8
2023-03-25T07:17:20.344Z,21.7
2023-03-25T07:23:14.713Z,21.9
2023-03-25T07:29:06.879Z,23.7
2023-03-25T07:34:59.519Z,23.3
2023-03-25T07:40:52.290Z,22.5
2023-03-25T07:46:51.065Z,22.3
2023-03-25T07:52:42.720Z,22.2
2023-03-25T07:58:35.614Z,22.1
2023-03-25T08:04:30.692Z,21.9
2023-03-25T08:10:24.381Z,21.8
2023-03-25T08:16:18.646Z,23.3
2023-03-25T08:22:10.778Z,23.3
2023-03-25T08:27:49.648Z,22.4
2023-03-25T08:33:42.094Z,22.1
2023-03-25T08:39:33.707Z,21.8
2023-03-25T08:45:09.705Z,22.1
2023-03-25T08:50:45.249Z,22.8
2023-03-25T08:56:05.670Z,22
2023-03-25T09:01:59.493Z,21.8
2023-03-25T09:08:00.990Z,21.6
2023-03-25T09:14:04.765Z,21.6
2023-03-25T09:19:57.777Z,23.1
2023-03-25T09:25:50.780Z,22.3
2023-03-25T09:31:43.459Z,21.9
2023-03-25T09:37:20.479Z,21.9
2023-03-25T09:43:12.211Z,21.7
2023-03-25T09:49:11.388Z,23.4
2023-03-25T09:55:03.779Z,22.7
2023-03-25T10:00:56.053Z,22.1
2023-03-25T10:06:18.035Z,22.1
2023-03-25T10:11:54.443Z,21.9
2023-03-25T10:17:48.709Z,23.4
2023-03-25T10:23:40.816Z,22.9
2023-03-25T10:29:32.326Z,22.4
2023-03-25T10:35:25.618Z,22.2
2023-03-25T10:41:17.852Z,21.8
2023-03-25T10:47:09.684Z,22
2023-03-25T10:53:01.209Z,22.1
2023-03-25T10:58:53.169Z,21.8
2023-03-25T11:04:45.379Z,21.8
2023-03-25T11:10:51.081Z,21.7
2023-03-25T11:16:40.811Z,21.6
2023-03-25T11:22:35.833Z,21.5
2023-03-25T11:28:27.808Z,21.4
2023-03-25T11:34:19.811Z,21.3
2023-03-25T11:40:12.368Z,21.2
2023-03-25T11:57:01.584Z,21
2023-03-25T12:02:22.578Z,20.9
2023-03-25T12:07:59.895Z,20.9
2023-03-25T12:13:54.096Z,20.8
2023-03-25T12:19:46.319Z,20.8
2023-03-25T12:25:38.900Z,20.7
2023-03-25T12:31:15.508Z,20.7
2023-03-25T12:37:07.447Z,20.6
2023-03-25T12:43:16.133Z,20.6
2023-03-25T12:49:08.502Z,20.6
2023-03-25T12:54:32.378Z,20.5
2023-03-25T13:00:08.945Z,20.5
2023-03-25T13:06:02.615Z,20.4
2023-03-25T13:11:54.012Z,20.4
2023-03-25T13:17:39.083Z,20.4
2023-03-25T13:23:36.871Z,20.4
2023-03-25T13:29:28.866Z,20.3
2023-03-25T13:35:06.603Z,20.3
2023-03-25T13:40:58.802Z,20.2
2023-03-25T13:46:53.797Z,20.2
2023-03-25T13:52:15.780Z,20.1
2023-03-25T13:58:09.128Z,20.1
2023-03-25T14:04:03.985Z,20.1
2023-03-25T14:09:56.349Z,20
2023-03-25T14:15:48.601Z,19.9
2023-03-25T14:21:14.381Z,19.8
2023-03-25T14:26:50.626Z,19.8
2023-03-25T14:32:42.855Z,19.8
2023-03-25T14:38:20.317Z,19.8
2023-03-25T14:44:25.329Z,19.8
2023-03-25T14:50:14.273Z,19.8
2023-03-25T14:55:52.880Z,19.8
2023-03-25T15:01:48.403Z,19.8
2023-03-25T15:07:40.884Z,19.8
2023-03-25T15:13:16.833Z,19.7
2023-03-25T15:19:08.688Z,19.7
2023-03-25T15:25:00.502Z,19.7
2023-03-25T15:30:52.614Z,19.7
2023-03-25T15:36:44.701Z,19.8
2023-03-25T15:42:49.805Z,19.8
2023-03-25T15:48:52.166Z,19.6
2023-03-25T15:54:48.972Z,19.6
2023-03-25T16:00:40.283Z,19.6
2023-03-25T16:06:31.861Z,19.6
2023-03-25T16:12:23.526Z,19.6
2023-03-25T16:18:00.032Z,19.6
2023-03-25T16:23:35.880Z,19.6
2023-03-25T16:29:14.773Z,19.6
2023-03-25T16:34:53.652Z,19.4
2023-03-25T16:40:29.398Z,19.3
2023-03-25T16:46:05.868Z,19.3
2023-03-25T16:51:43.562Z,19.4
2023-03-25T16:57:34.683Z,19.4
2023-03-25T17:03:27.685Z,19.4
2023-03-25T17:09:19.859Z,19.4
2023-03-25T17:14:55.454Z,19.4
2023-03-25T17:20:35.736Z,19.4
2023-03-25T17:26:28.193Z,19.4
2023-03-25T17:32:19.455Z,19.4
2023-03-25T17:37:57.857Z,19.4
2023-03-25T17:43:50.038Z,19.4
2023-03-25T17:49:42.474Z,19.4
2023-03-25T17:55:33.973Z,19.4
2023-03-25T18:01:26.318Z,19.3
2023-03-25T18:07:17.715Z,19.3
2023-03-25T18:13:09.126Z,19.3
2023-03-25T18:18:45.859Z,19.3
2023-03-25T18:24:35.034Z,19.3
2023-03-25T18:30:41.139Z,19.3
2023-03-25T18:36:33.187Z,19.3
2023-03-25T18:42:08.724Z,19.3
2023-03-25T18:48:00.577Z,19.3
2023-03-25T18:53:36.207Z,19.3
2023-03-25T18:59:26.891Z,19.3
2023-03-25T19:05:33.110Z,19.3
2023-03-25T19:11:37.480Z,19.2
2023-03-25T19:17:36.644Z,19.3
2023-03-25T19:23:28.625Z,19.3
2023-03-25T19:29:20.066Z,19.3
2023-03-25T19:35:12.072Z,19.3
2023-03-25T19:40:49.671Z,19.3
2023-03-25T19:46:26.991Z,19.3
2023-03-25T19:52:17.858Z,19.3
2023-03-25T19:58:09.732Z,19.2
2023-03-25T20:03:47.057Z,19.3
2023-03-25T20:09:39.751Z,19.2
2023-03-25T20:15:24.249Z,19.2
2023-03-25T20:21:01.086Z,19.2
2023-03-25T20:26:36.062Z,19.2
2023-03-25T20:32:12.753Z,19.2
2023-03-25T20:38:15.110Z,19.2
2023-03-25T20:44:22.813Z,19.2
2023-03-25T20:50:14.438Z,19.1
2023-03-25T20:56:06.918Z,19.1
2023-03-25T21:01:44.061Z,19.1
2023-03-25T21:07:45.775Z,19.1
2023-03-25T21:13:49.423Z,19.1
2023-03-25T21:19:41.486Z,19.1
2023-03-25T21:25:20.465Z,22.7
2023-03-25T21:31:14.237Z,24.3
2023-03-25T21:37:15.768Z,23.5
2023-03-25T21:43:16.592Z,22.4
2023-03-25T21:49:08.996Z,22.5
2023-03-25T21:54:47.682Z,22.3
2023-03-25T22:00:08.715Z,22.2
2023-03-25T22:05:46.305Z,21.9
2023-03-25T22:11:37.104Z,21.8
2023-03-25T22:17:29.171Z,22.7
2023-03-25T22:23:21.237Z,23.3
2023-03-25T22:28:59.664Z,22.4
2023-03-25T22:34:51.222Z,22.1
2023-03-25T22:40:27.923Z,21.9
2023-03-25T22:46:19.695Z,21.9
2023-03-25T22:52:11.638Z,21.7
2023-03-25T22:58:05.075Z,21.3
2023-03-25T23:03:56.994Z,20.8
2023-03-25T23:09:28.190Z,22.3
2023-03-25T23:15:05.266Z,22.8
2023-03-25T23:20:42.791Z,21.9
2023-03-25T23:26:37.504Z,21.6
2023-03-25T23:32:29.316Z,21.4
2023-03-25T23:38:05.816Z,21.2
2023-03-25T23:43:58.359Z,20.9
2023-03-25T23:49:50.170Z,21
2023-03-25T23:54:54.967Z,21.3
