createdAt,value
2023-05-14T00:00:56.720Z,14.73
2023-05-14T00:01:56.712Z,14.73
2023-05-14T00:02:56.822Z,14.73
2023-05-14T00:03:56.816Z,14.72
2023-05-14T00:04:56.674Z,14.75
2023-05-14T00:05:56.670Z,14.75
2023-05-14T00:06:56.662Z,14.80
2023-05-14T00:07:56.613Z,14.78
2023-05-14T00:08:56.621Z,14.78
2023-05-14T00:09:56.626Z,14.77
2023-05-14T00:10:56.616Z,14.78
2023-05-14T00:11:56.572Z,14.83
2023-05-14T00:12:57.534Z,14.83
2023-05-14T00:13:56.568Z,14.81
2023-05-14T00:14:56.571Z,14.80
2023-05-14T00:15:56.699Z,14.78
2023-05-14T00:16:56.549Z,14.78
2023-05-14T00:17:56.571Z,14.84
2023-05-14T00:18:56.541Z,14.83
2023-05-14T00:19:56.505Z,14.84
2023-05-14T00:20:56.532Z,14.86
2023-05-14T00:21:56.520Z,14.83
2023-05-14T00:22:56.469Z,14.86
2023-05-14T00:23:56.478Z,14.84
2023-05-14T00:24:56.462Z,14.86
2023-05-14T00:25:56.432Z,14.86
2023-05-14T00:26:56.451Z,14.89
2023-05-14T00:27:56.421Z,14.83
2023-05-14T00:28:56.414Z,14.86
2023-05-14T00:29:56.413Z,14.84
2023-05-14T00:30:56.427Z,14.84
2023-05-14T00:31:56.392Z,14.88
2023-05-14T00:32:56.371Z,14.84
2023-05-14T00:33:56.346Z,14.84
2023-05-14T00:34:56.357Z,14.81
2023-05-14T00:35:56.321Z,14.84
2023-05-14T00:36:56.286Z,14.88
2023-05-14T00:37:56.304Z,14.80
2023-05-14T00:38:56.325Z,14.86
2023-05-14T00:39:56.303Z,14.81
2023-05-14T00:40:56.289Z,14.89
2023-05-14T00:41:56.239Z,14.84
2023-05-14T00:42:56.229Z,14.84
2023-05-14T00:43:56.238Z,14.86
2023-05-14T00:44:56.223Z,14.83
2023-05-14T00:45:56.233Z,14.86
2023-05-14T00:46:56.273Z,14.81
2023-05-14T00:47:56.232Z,14.81
2023-05-14T00:48:56.199Z,14.78
2023-05-14T00:49:56.254Z,14.77
2023-05-14T00:50:56.213Z,14.80
2023-05-14T00:51:56.179Z,14.80
2023-05-14T00:52:56.160Z,14.78
2023-05-14T00:53:56.113Z,14.73
2023-05-14T00:54:56.142Z,14.72
2023-05-14T00:55:56.115Z,14.68
2023-05-14T00:56:56.105Z,14.65
2023-05-14T00:57:56.116Z,14.68
2023-05-14T00:58:56.091Z,14.69
2023-05-14T00:59:56.071Z,14.61
2023-05-14T01:00:56.118Z,14.61
2023-05-14T01:01:56.063Z,14.58
2023-05-14T01:02:56.103Z,14.60
2023-05-14T01:03:56.279Z,14.58
2023-05-14T01:04:56.023Z,14.58
2023-05-14T01:05:56.043Z,14.60
2023-05-14T01:06:55.977Z,14.55
2023-05-14T01:07:55.973Z,14.55
2023-05-14T01:08:55.992Z,14.51
2023-05-14T01:09:55.977Z,14.51
2023-05-14T01:10:55.959Z,14.54
2023-05-14T01:11:55.968Z,14.52
2023-05-14T01:12:55.962Z,14.52
2023-05-14T01:13:55.969Z,14.51
2023-05-14T01:14:55.886Z,14.47
2023-05-14T01:15:55.926Z,14.52
2023-05-14T01:16:55.940Z,14.46
2023-05-14T01:17:55.928Z,14.45
2023-05-14T01:18:55.899Z,14.50
2023-05-14T01:19:55.881Z,14.46
2023-05-14T01:20:55.876Z,14.50
2023-05-14T01:21:55.832Z,14.45
2023-05-14T01:22:55.838Z,14.43
2023-05-14T01:23:55.811Z,14.45
2023-05-14T01:24:55.816Z,14.47
2023-05-14T01:25:55.872Z,14.46
2023-05-14T01:26:55.807Z,14.43
2023-05-14T01:27:55.825Z,14.39
2023-05-14T01:28:55.772Z,14.39
2023-05-14T01:29:55.786Z,14.42
2023-05-14T01:30:55.753Z,14.39
2023-05-14T01:31:55.769Z,14.42
2023-05-14T01:32:55.759Z,14.36
2023-05-14T01:33:55.689Z,14.33
2023-05-14T01:34:55.710Z,14.36
2023-05-14T01:35:55.703Z,14.37
2023-05-14T01:36:55.684Z,14.33
2023-05-14T01:37:55.713Z,14.32
2023-05-14T01:38:55.641Z,14.35
2023-05-14T01:39:55.679Z,14.29
2023-05-14T01:40:55.636Z,14.32
2023-05-14T01:41:55.636Z,14.29
2023-05-14T01:42:55.679Z,14.32
2023-05-14T01:43:55.660Z,14.27
2023-05-14T01:44:55.620Z,14.29
2023-05-14T01:45:55.755Z,14.28
2023-05-14T01:46:55.600Z,14.32
2023-05-14T01:47:55.647Z,14.32
2023-05-14T01:48:55.526Z,14.32
2023-05-14T01:49:55.528Z,14.32
2023-05-14T01:50:55.553Z,14.32
2023-05-14T01:51:55.518Z,14.33
2023-05-14T01:52:55.526Z,14.33
2023-05-14T01:53:55.498Z,14.32
2023-05-14T01:54:55.569Z,14.32
2023-05-14T01:55:55.494Z,14.25
2023-05-14T01:56:55.460Z,14.28
2023-05-14T01:57:55.492Z,14.27
2023-05-14T01:58:55.479Z,14.28
2023-05-14T01:59:55.410Z,14.28
2023-05-14T02:00:55.434Z,14.25
2023-05-14T02:01:55.512Z,14.28
2023-05-14T02:02:55.472Z,14.25
2023-05-14T02:03:55.455Z,14.25
2023-05-14T02:04:55.390Z,14.25
2023-05-14T02:05:55.349Z,14.22
2023-05-14T02:06:55.358Z,14.18
2023-05-14T02:07:55.315Z,14.21
2023-05-14T02:08:55.318Z,14.22
2023-05-14T02:09:55.324Z,14.22
2023-05-14T02:10:55.295Z,14.25
2023-05-14T02:11:55.290Z,14.24
2023-05-14T02:12:55.320Z,14.27
2023-05-14T02:13:55.295Z,14.24
2023-05-14T02:14:55.286Z,14.29
2023-05-14T02:15:55.263Z,14.29
2023-05-14T02:16:55.269Z,14.27
2023-05-14T02:17:55.269Z,14.32
2023-05-14T02:18:55.393Z,14.32
2023-05-14T02:19:55.245Z,14.37
2023-05-14T02:20:55.339Z,14.35
2023-05-14T02:21:55.228Z,14.37
2023-05-14T02:22:55.193Z,14.36
2023-05-14T02:23:55.225Z,14.37
2023-05-14T02:24:55.168Z,14.36
2023-05-14T02:25:55.185Z,14.40
2023-05-14T02:26:55.130Z,14.39
2023-05-14T02:27:55.114Z,14.37
2023-05-14T02:28:55.130Z,14.40
2023-05-14T02:29:55.113Z,14.39
2023-05-14T02:30:55.167Z,14.37
2023-05-14T02:31:55.229Z,14.39
2023-05-14T02:32:55.162Z,14.39
2023-05-14T02:33:55.079Z,14.40
2023-05-14T02:34:55.025Z,14.42
2023-05-14T02:35:55.073Z,14.40
2023-05-14T02:36:55.076Z,14.40
2023-05-14T02:37:54.973Z,14.40
2023-05-14T02:38:54.977Z,14.36
2023-05-14T02:39:54.994Z,14.39
2023-05-14T02:40:55.115Z,14.39
2023-05-14T02:41:55.020Z,14.37
2023-05-14T02:42:55.024Z,14.39
2023-05-14T02:43:54.928Z,14.40
2023-05-14T02:44:55.002Z,14.39
2023-05-14T02:45:54.901Z,14.40
2023-05-14T02:46:54.924Z,14.40
2023-05-14T02:47:54.903Z,14.40
2023-05-14T02:48:54.922Z,14.42
2023-05-14T02:49:54.970Z,14.42
2023-05-14T02:50:55.090Z,14.37
2023-05-14T02:51:54.808Z,14.43
2023-05-14T02:52:54.803Z,14.45
2023-05-14T02:53:54.895Z,14.42
2023-05-14T02:54:54.808Z,14.45
2023-05-14T02:55:54.830Z,14.42
2023-05-14T02:56:54.781Z,14.45
2023-05-14T02:57:54.803Z,14.43
2023-05-14T02:58:54.762Z,14.45
2023-05-14T02:59:54.761Z,14.45
2023-05-14T03:00:54.800Z,14.46
2023-05-14T03:01:54.776Z,14.47
2023-05-14T03:02:54.789Z,14.47
2023-05-14T03:03:54.753Z,14.50
2023-05-14T03:04:54.682Z,14.47
2023-05-14T03:05:54.682Z,14.47
2023-05-14T03:06:54.672Z,14.50
2023-05-14T03:07:54.673Z,14.51
2023-05-14T03:08:54.680Z,14.52
2023-05-14T03:09:54.721Z,14.54
2023-05-14T03:10:54.640Z,14.57
2023-05-14T03:11:54.610Z,14.55
2023-05-14T03:12:54.622Z,14.61
2023-05-14T03:13:54.704Z,14.58
2023-05-14T03:14:54.614Z,14.62
2023-05-14T03:15:54.758Z,14.61
2023-05-14T03:16:54.576Z,14.64
2023-05-14T03:17:54.732Z,14.68
2023-05-14T03:18:54.561Z,14.70
2023-05-14T03:19:54.560Z,14.68
2023-05-14T03:20:54.574Z,14.69
2023-05-14T03:21:54.571Z,14.68
2023-05-14T03:22:54.559Z,14.68
2023-05-14T03:23:54.523Z,14.69
2023-05-14T03:24:54.502Z,14.68
2023-05-14T03:25:54.488Z,14.69
2023-05-14T03:26:54.483Z,14.69
2023-05-14T03:27:54.456Z,14.65
2023-05-14T03:28:54.446Z,14.68
2023-05-14T03:29:54.449Z,14.68
2023-05-14T03:30:54.472Z,14.68
2023-05-14T03:31:54.433Z,14.69
2023-05-14T03:32:54.468Z,14.68
2023-05-14T03:33:54.441Z,14.72
2023-05-14T03:34:54.432Z,14.70
2023-05-14T03:35:54.389Z,14.68
2023-05-14T03:36:54.404Z,14.72
2023-05-14T03:37:54.412Z,14.69
2023-05-14T03:38:54.382Z,14.72
2023-05-14T03:39:54.346Z,14.70
2023-05-14T03:40:54.384Z,14.72
2023-05-14T03:41:54.453Z,14.70
2023-05-14T03:42:54.281Z,14.75
2023-05-14T03:43:54.408Z,14.70
2023-05-14T03:44:54.294Z,14.73
2023-05-14T03:45:54.285Z,14.75
2023-05-14T03:46:54.281Z,14.78
2023-05-14T03:47:54.366Z,14.80
2023-05-14T03:48:54.303Z,14.80
2023-05-14T03:49:54.271Z,14.80
2023-05-14T03:50:54.281Z,14.80
2023-05-14T03:51:54.240Z,14.81
2023-05-14T03:52:54.186Z,14.83
2023-05-14T03:53:54.234Z,14.80
2023-05-14T03:54:54.216Z,14.83
2023-05-14T03:55:54.149Z,14.83
2023-05-14T03:56:54.207Z,14.84
2023-05-14T03:57:54.348Z,14.81
2023-05-14T03:58:54.153Z,14.84
2023-05-14T03:59:54.321Z,14.89
2023-05-14T04:00:54.243Z,14.92
2023-05-14T04:01:54.352Z,14.88
2023-05-14T04:02:54.180Z,14.88
2023-05-14T04:03:54.287Z,14.92
2023-05-14T04:04:54.490Z,14.92
2023-05-14T04:05:54.060Z,14.95
2023-05-14T04:06:54.075Z,14.98
2023-05-14T04:07:54.043Z,14.98
2023-05-14T04:08:54.187Z,15.02
2023-05-14T04:09:54.186Z,15.06
2023-05-14T04:10:54.046Z,15.01
2023-05-14T04:11:54.658Z,15.06
2023-05-14T04:12:54.014Z,15.07
2023-05-14T04:13:54.078Z,15.09
2023-05-14T04:14:53.923Z,15.11
2023-05-14T04:15:53.969Z,15.09
2023-05-14T04:16:53.953Z,15.06
2023-05-14T04:17:53.915Z,15.09
2023-05-14T04:18:54.065Z,15.07
2023-05-14T04:19:54.056Z,15.10
2023-05-14T04:20:53.917Z,15.06
2023-05-14T04:21:53.893Z,15.10
2023-05-14T04:22:53.897Z,15.09
2023-05-14T04:23:53.931Z,15.11
2023-05-14T04:24:53.854Z,15.07
2023-05-14T04:25:53.834Z,15.03
2023-05-14T04:26:53.813Z,15.03
2023-05-14T04:27:53.802Z,14.98
2023-05-14T04:28:53.971Z,14.95
2023-05-14T04:29:53.809Z,14.98
2023-05-14T04:30:53.924Z,14.94
2023-05-14T04:31:53.843Z,14.91
2023-05-14T04:32:53.927Z,14.86
2023-05-14T04:33:53.787Z,14.84
2023-05-14T04:34:53.735Z,14.84
2023-05-14T04:35:53.765Z,14.83
2023-05-14T04:36:53.833Z,14.86
2023-05-14T04:37:54.707Z,14.84
2023-05-14T04:38:53.690Z,14.88
2023-05-14T04:39:53.723Z,14.89
2023-05-14T04:40:53.746Z,14.94
2023-05-14T04:41:53.663Z,14.94
2023-05-14T04:42:53.742Z,15.01
2023-05-14T04:43:54.034Z,15.06
2023-05-14T04:44:53.633Z,15.10
2023-05-14T04:45:53.760Z,15.14
2023-05-14T04:46:53.626Z,15.14
2023-05-14T04:47:53.693Z,15.19
2023-05-14T04:48:53.597Z,15.23
2023-05-14T04:49:53.578Z,15.29
2023-05-14T04:50:53.566Z,15.32
2023-05-14T04:51:53.614Z,15.39
2023-05-14T04:52:53.724Z,15.49
2023-05-14T04:53:53.516Z,15.53
2023-05-14T04:54:53.528Z,15.67
2023-05-14T04:55:53.968Z,15.87
2023-05-14T04:56:53.533Z,16.43
2023-05-14T04:57:53.503Z,17.19
2023-05-14T04:58:53.489Z,17.95
2023-05-14T04:59:53.538Z,18.30
2023-05-14T05:00:53.501Z,18.54
2023-05-14T05:01:53.466Z,18.76
2023-05-14T05:02:53.485Z,18.91
2023-05-14T05:03:53.469Z,19.19
2023-05-14T05:04:53.479Z,19.56
2023-05-14T05:05:53.510Z,18.87
2023-05-14T05:06:53.395Z,18.65
2023-05-14T05:07:53.420Z,17.78
2023-05-14T05:08:53.382Z,17.25
2023-05-14T05:09:53.397Z,16.93
2023-05-14T05:10:53.383Z,16.57
2023-05-14T05:11:53.430Z,16.34
2023-05-14T05:12:53.371Z,16.23
2023-05-14T05:13:53.350Z,16.09
2023-05-14T05:14:53.304Z,16.00
2023-05-14T05:15:53.403Z,15.89
2023-05-14T05:16:53.349Z,15.83
2023-05-14T05:17:53.380Z,15.80
2023-05-14T05:18:53.475Z,15.72
2023-05-14T05:19:53.368Z,15.72
2023-05-14T05:20:53.255Z,15.68
2023-05-14T05:21:53.238Z,15.71
2023-05-14T05:22:53.221Z,15.76
2023-05-14T05:23:53.246Z,15.94
2023-05-14T05:24:53.223Z,16.12
2023-05-14T05:25:53.200Z,16.30
2023-05-14T05:26:53.211Z,16.64
2023-05-14T05:27:53.189Z,17.28
2023-05-14T05:28:53.150Z,17.25
2023-05-14T05:29:53.207Z,17.18
2023-05-14T05:30:53.178Z,17.04
2023-05-14T05:31:53.253Z,16.85
2023-05-14T05:32:53.216Z,16.78
2023-05-14T05:33:53.139Z,16.73
2023-05-14T05:34:53.092Z,16.68
2023-05-14T05:35:53.096Z,16.76
2023-05-14T05:36:53.060Z,16.75
2023-05-14T05:37:53.090Z,16.57
2023-05-14T05:38:53.100Z,16.49
2023-05-14T05:39:53.084Z,16.48
2023-05-14T05:40:53.056Z,16.49
2023-05-14T05:41:53.040Z,16.45
2023-05-14T05:42:53.079Z,16.41
2023-05-14T05:43:53.031Z,16.35
2023-05-14T05:44:53.015Z,16.41
2023-05-14T05:45:53.009Z,16.48
2023-05-14T05:46:53.023Z,16.48
2023-05-14T05:47:53.026Z,16.56
2023-05-14T05:48:52.959Z,16.64
2023-05-14T05:49:52.948Z,16.71
2023-05-14T05:50:52.950Z,16.76
2023-05-14T05:51:52.969Z,16.70
2023-05-14T05:52:52.907Z,16.75
2023-05-14T05:53:52.921Z,16.81
2023-05-14T05:54:52.868Z,16.71
2023-05-14T05:55:52.863Z,16.85
2023-05-14T05:56:52.867Z,17.16
2023-05-14T05:57:52.864Z,17.14
2023-05-14T05:58:52.835Z,17.19
2023-05-14T05:59:52.847Z,17.25
2023-05-14T06:00:52.826Z,17.55
2023-05-14T06:01:52.896Z,17.70
2023-05-14T06:02:53.025Z,17.78
2023-05-14T06:03:52.936Z,17.71
2023-05-14T06:04:52.856Z,17.84
2023-05-14T06:05:52.820Z,17.90
2023-05-14T06:06:52.782Z,17.90
2023-05-14T06:07:52.789Z,18.12
2023-05-14T06:08:52.741Z,18.23
2023-05-14T06:09:52.749Z,18.15
2023-05-14T06:10:52.726Z,18.05
2023-05-14T06:11:52.721Z,17.96
2023-05-14T06:12:52.720Z,17.82
2023-05-14T06:13:52.737Z,17.58
2023-05-14T06:14:52.766Z,17.38
2023-05-14T06:15:52.672Z,17.34
2023-05-14T06:16:52.712Z,17.26
2023-05-14T06:17:52.723Z,17.23
2023-05-14T06:18:52.650Z,17.33
2023-05-14T06:19:52.646Z,17.15
2023-05-14T06:20:53.675Z,16.98
2023-05-14T06:21:52.850Z,16.97
2023-05-14T06:22:52.642Z,16.93
2023-05-14T06:23:52.604Z,16.94
2023-05-14T06:24:52.601Z,16.91
2023-05-14T06:25:52.609Z,16.89
2023-05-14T06:26:52.649Z,16.82
2023-05-14T06:27:52.601Z,16.82
2023-05-14T06:28:52.556Z,16.89
2023-05-14T06:29:52.586Z,16.94
2023-05-14T06:30:52.524Z,17.00
2023-05-14T06:31:52.630Z,17.00
2023-05-14T06:32:52.507Z,17.00
2023-05-14T06:33:52.507Z,16.98
2023-05-14T06:34:52.516Z,17.07
2023-05-14T06:35:52.465Z,17.07
2023-05-14T06:36:52.621Z,16.98
2023-05-14T06:37:52.525Z,16.88
2023-05-14T06:38:52.414Z,16.88
2023-05-14T06:39:52.432Z,16.82
2023-05-14T06:40:52.452Z,16.82
2023-05-14T06:41:52.488Z,16.82
2023-05-14T06:42:52.370Z,16.76
2023-05-14T06:43:52.353Z,16.76
2023-05-14T06:44:52.352Z,16.86
2023-05-14T06:45:52.365Z,16.98
2023-05-14T06:46:52.379Z,16.97
2023-05-14T06:47:52.446Z,16.98
2023-05-14T06:48:52.428Z,16.98
2023-05-14T06:49:52.310Z,17.14
2023-05-14T06:50:52.284Z,17.22
2023-05-14T06:51:52.370Z,17.23
2023-05-14T06:52:52.419Z,17.38
2023-05-14T06:53:53.240Z,17.49
2023-05-14T06:54:52.258Z,17.59
2023-05-14T06:55:52.361Z,17.71
2023-05-14T06:56:52.280Z,17.79
2023-05-14T06:57:52.283Z,17.70
2023-05-14T06:58:52.249Z,17.52
2023-05-14T06:59:52.464Z,17.38
2023-05-14T07:00:52.552Z,17.31
2023-05-14T07:01:52.396Z,17.26
2023-05-14T07:02:52.355Z,17.18
2023-05-14T07:03:52.211Z,17.06
2023-05-14T07:04:52.208Z,17.08
2023-05-14T07:05:52.136Z,17.23
2023-05-14T07:06:52.190Z,17.15
2023-05-14T07:07:52.116Z,17.22
2023-05-14T07:08:52.091Z,17.28
2023-05-14T07:09:52.110Z,17.49
2023-05-14T07:10:52.097Z,17.56
2023-05-14T07:11:52.049Z,17.62
2023-05-14T07:12:52.085Z,17.78
2023-05-14T07:13:52.085Z,17.95
2023-05-14T07:14:52.058Z,18.07
2023-05-14T07:15:52.401Z,18.05
2023-05-14T07:16:52.113Z,18.03
2023-05-14T07:17:52.042Z,18.08
2023-05-14T07:18:52.013Z,18.07
2023-05-14T07:19:52.052Z,18.20
2023-05-14T07:20:52.025Z,18.30
2023-05-14T07:21:52.057Z,18.44
2023-05-14T07:22:51.965Z,18.44
2023-05-14T07:23:51.947Z,18.37
2023-05-14T07:24:51.953Z,18.37
2023-05-14T07:25:52.011Z,18.39
2023-05-14T07:26:51.934Z,18.18
2023-05-14T07:27:51.913Z,18.12
2023-05-14T07:28:51.920Z,18.17
2023-05-14T07:29:51.885Z,18.29
2023-05-14T07:30:51.924Z,18.36
2023-05-14T07:31:51.923Z,18.48
2023-05-14T07:32:51.861Z,18.67
2023-05-14T07:33:51.847Z,18.88
2023-05-14T07:34:51.937Z,19.10
2023-05-14T07:35:51.821Z,19.25
2023-05-14T07:36:51.826Z,19.46
2023-05-14T07:37:51.829Z,19.69
2023-05-14T07:38:51.818Z,19.91
2023-05-14T07:39:51.793Z,19.69
2023-05-14T07:40:51.809Z,19.68
2023-05-14T07:41:51.789Z,19.40
2023-05-14T07:42:51.762Z,19.31
2023-05-14T07:43:51.756Z,19.16
2023-05-14T07:44:51.786Z,19.23
2023-05-14T07:45:51.727Z,19.29
2023-05-14T07:46:51.751Z,19.13
2023-05-14T07:47:51.913Z,19.22
2023-05-14T07:48:51.700Z,19.29
2023-05-14T07:49:51.703Z,19.44
2023-05-14T07:50:51.679Z,19.51
2023-05-14T07:51:51.704Z,19.63
2023-05-14T07:52:51.660Z,19.61
2023-05-14T07:53:51.688Z,19.68
2023-05-14T07:54:51.601Z,19.84
2023-05-14T07:55:51.648Z,20.01
2023-05-14T07:56:51.663Z,19.92
2023-05-14T07:57:51.612Z,20.13
2023-05-14T07:58:51.574Z,20.32
2023-05-14T07:59:51.574Z,20.23
2023-05-14T08:00:51.545Z,20.28
2023-05-14T08:01:51.617Z,20.11
2023-05-14T08:02:51.691Z,19.94
2023-05-14T08:03:51.576Z,19.78
2023-05-14T08:04:51.518Z,19.83
2023-05-14T08:05:51.530Z,19.76
2023-05-14T08:06:51.539Z,19.65
2023-05-14T08:07:51.484Z,19.55
2023-05-14T08:08:51.455Z,19.81
2023-05-14T08:09:51.454Z,19.86
2023-05-14T08:10:51.600Z,19.99
2023-05-14T08:11:51.436Z,20.01
2023-05-14T08:12:51.479Z,19.98
2023-05-14T08:13:51.465Z,20.14
2023-05-14T08:14:51.511Z,20.28
2023-05-14T08:15:51.394Z,20.41
2023-05-14T08:16:51.521Z,20.48
2023-05-14T08:17:51.566Z,20.55
2023-05-14T08:18:51.401Z,20.43
2023-05-14T08:19:51.429Z,20.64
2023-05-14T08:20:51.370Z,20.84
2023-05-14T08:21:51.488Z,21.09
2023-05-14T08:22:51.333Z,21.16
2023-05-14T08:23:51.301Z,21.13
2023-05-14T08:24:51.337Z,20.80
2023-05-14T08:25:51.457Z,20.82
2023-05-14T08:26:51.343Z,20.73
2023-05-14T08:27:51.290Z,20.77
2023-05-14T08:28:51.268Z,20.72
2023-05-14T08:29:51.340Z,20.80
2023-05-14T08:30:51.242Z,21.09
2023-05-14T08:31:51.281Z,21.29
2023-05-14T08:32:51.290Z,21.31
2023-05-14T08:33:51.232Z,21.40
2023-05-14T08:34:51.290Z,21.40
2023-05-14T08:35:51.192Z,21.34
2023-05-14T08:36:51.213Z,21.07
2023-05-14T08:37:51.235Z,20.99
2023-05-14T08:38:51.151Z,21.14
2023-05-14T08:39:51.158Z,21.25
2023-05-14T08:40:51.146Z,21.35
2023-05-14T08:41:51.154Z,21.50
2023-05-14T08:42:51.180Z,21.75
2023-05-14T08:43:51.516Z,21.86
2023-05-14T08:44:51.178Z,21.59
2023-05-14T08:45:51.187Z,21.44
2023-05-14T08:46:51.066Z,21.27
2023-05-14T08:47:51.465Z,21.14
2023-05-14T08:48:51.136Z,21.12
2023-05-14T08:49:51.021Z,21.32
2023-05-14T08:50:51.003Z,21.25
2023-05-14T08:51:51.089Z,20.88
2023-05-14T08:52:51.015Z,21.09
2023-05-14T08:53:51.006Z,21.29
2023-05-14T08:54:50.985Z,21.13
2023-05-14T08:55:51.020Z,21.07
2023-05-14T08:56:51.872Z,21.04
2023-05-14T08:57:50.988Z,21.13
2023-05-14T08:58:50.961Z,20.98
2023-05-14T08:59:50.948Z,20.94
2023-05-14T09:00:50.983Z,20.94
2023-05-14T09:01:50.927Z,20.80
2023-05-14T09:02:51.047Z,20.88
2023-05-14T09:03:50.951Z,21.22
2023-05-14T09:04:50.903Z,21.54
2023-05-14T09:05:50.888Z,21.67
2023-05-14T09:06:50.916Z,21.53
2023-05-14T09:07:50.831Z,21.47
2023-05-14T09:08:50.887Z,21.44
2023-05-14T09:09:50.812Z,21.44
2023-05-14T09:10:50.824Z,21.29
2023-05-14T09:11:50.903Z,21.35
2023-05-14T09:12:50.788Z,21.10
2023-05-14T09:13:50.916Z,20.88
2023-05-14T09:14:50.791Z,20.80
2023-05-14T09:15:50.796Z,20.91
2023-05-14T09:16:50.863Z,21.13
2023-05-14T09:17:50.941Z,21.14
2023-05-14T09:18:50.798Z,21.04
2023-05-14T09:19:59.833Z,21.03
2023-05-14T09:20:50.726Z,21.14
2023-05-14T09:21:50.755Z,21.21
2023-05-14T09:22:50.670Z,21.27
2023-05-14T09:23:50.701Z,21.52
2023-05-14T09:24:50.653Z,21.49
2023-05-14T09:25:50.675Z,21.40
2023-05-14T09:26:50.836Z,21.24
2023-05-14T09:27:50.668Z,21.22
2023-05-14T09:28:50.666Z,21.25
2023-05-14T09:29:50.619Z,21.29
2023-05-14T09:30:50.618Z,21.38
2023-05-14T09:31:50.678Z,21.40
2023-05-14T09:32:50.694Z,21.49
2023-05-14T09:33:50.637Z,21.53
2023-05-14T09:34:50.578Z,21.58
2023-05-14T09:35:50.571Z,21.52
2023-05-14T09:36:50.591Z,21.50
2023-05-14T09:37:50.602Z,21.49
2023-05-14T09:38:50.540Z,21.37
2023-05-14T09:39:50.521Z,21.44
2023-05-14T09:40:50.623Z,21.47
2023-05-14T09:41:50.495Z,21.56
2023-05-14T09:42:50.557Z,21.47
2023-05-14T09:43:50.501Z,21.54
2023-05-14T09:44:50.447Z,21.65
2023-05-14T09:45:50.468Z,21.75
2023-05-14T09:46:50.493Z,21.80
2023-05-14T09:47:50.535Z,21.47
2023-05-14T09:48:50.491Z,21.49
2023-05-14T09:49:50.426Z,21.52
2023-05-14T09:50:50.474Z,21.31
2023-05-14T09:51:50.422Z,21.24
2023-05-14T09:52:50.420Z,21.46
2023-05-14T09:53:50.387Z,21.65
2023-05-14T09:54:50.383Z,21.83
2023-05-14T09:55:50.356Z,21.83
2023-05-14T09:56:50.382Z,21.52
2023-05-14T09:57:50.349Z,21.58
2023-05-14T09:58:50.365Z,21.54
2023-05-14T09:59:50.344Z,21.42
2023-05-14T10:00:50.346Z,21.32
2023-05-14T10:01:50.323Z,21.14
2023-05-14T10:02:50.422Z,21.04
2023-05-14T10:03:50.317Z,21.13
2023-05-14T10:04:50.424Z,21.14
2023-05-14T10:05:50.251Z,21.16
2023-05-14T10:06:50.282Z,21.16
2023-05-14T10:07:50.210Z,21.34
2023-05-14T10:08:50.217Z,21.47
2023-05-14T10:09:50.201Z,21.69
2023-05-14T10:10:50.642Z,21.86
2023-05-14T10:11:50.220Z,21.90
2023-05-14T10:12:50.182Z,21.84
2023-05-14T10:13:50.266Z,21.91
2023-05-14T10:14:50.196Z,21.90
2023-05-14T10:15:50.137Z,21.74
2023-05-14T10:16:50.254Z,21.67
2023-05-14T10:17:50.238Z,21.71
2023-05-14T10:18:50.137Z,21.80
2023-05-14T10:19:50.173Z,21.83
2023-05-14T10:20:50.088Z,21.77
2023-05-14T10:21:50.075Z,21.54
2023-05-14T10:22:50.071Z,21.29
2023-05-14T10:23:50.183Z,21.50
2023-05-14T10:24:50.092Z,21.80
2023-05-14T10:25:50.057Z,21.90
2023-05-14T10:26:50.076Z,21.91
2023-05-14T10:27:50.068Z,21.96
2023-05-14T10:28:50.048Z,22.10
2023-05-14T10:29:50.037Z,22.12
2023-05-14T10:30:50.045Z,22.00
2023-05-14T10:31:49.977Z,21.92
2023-05-14T10:32:50.042Z,21.86
2023-05-14T10:33:49.971Z,21.88
2023-05-14T10:34:49.959Z,21.90
2023-05-14T10:35:49.952Z,21.96
2023-05-14T10:36:49.908Z,21.91
2023-05-14T10:37:49.908Z,21.80
2023-05-14T10:38:49.945Z,21.72
2023-05-14T10:39:49.916Z,21.71
2023-05-14T10:40:51.542Z,21.58
2023-05-14T10:41:49.877Z,21.58
2023-05-14T10:42:49.853Z,21.59
2023-05-14T10:43:49.887Z,21.61
2023-05-14T10:44:49.858Z,21.52
2023-05-14T10:45:49.839Z,21.37
2023-05-14T10:46:49.872Z,21.28
2023-05-14T10:47:49.946Z,21.28
2023-05-14T10:48:49.812Z,21.29
2023-05-14T10:49:49.845Z,21.16
2023-05-14T10:50:49.818Z,21.07
2023-05-14T10:51:49.837Z,21.07
2023-05-14T10:52:49.736Z,21.16
2023-05-14T10:53:49.745Z,21.19
2023-05-14T10:54:49.724Z,21.29
2023-05-14T10:55:49.745Z,21.37
2023-05-14T10:56:49.735Z,21.37
2023-05-14T10:57:49.720Z,21.34
2023-05-14T10:58:49.673Z,21.31
2023-05-14T10:59:49.672Z,21.17
2023-05-14T11:00:49.699Z,21.09
2023-05-14T11:01:49.687Z,21.01
2023-05-14T11:02:49.744Z,20.92
2023-05-14T11:03:49.698Z,20.84
2023-05-14T11:04:49.624Z,20.73
2023-05-14T11:05:49.595Z,20.66
2023-05-14T11:06:49.640Z,20.59
2023-05-14T11:07:49.573Z,20.54
2023-05-14T11:08:49.597Z,20.54
2023-05-14T11:09:49.567Z,20.55
2023-05-14T11:10:49.575Z,20.62
2023-05-14T11:11:49.551Z,20.59
2023-05-14T11:12:49.550Z,20.55
2023-05-14T11:13:49.622Z,20.55
2023-05-14T11:14:49.517Z,20.59
2023-05-14T11:15:49.539Z,20.69
2023-05-14T11:16:49.649Z,20.72
2023-05-14T11:17:49.589Z,20.69
2023-05-14T11:18:49.493Z,20.67
2023-05-14T11:19:51.057Z,20.69
2023-05-14T11:20:49.496Z,20.73
2023-05-14T11:21:49.573Z,20.82
2023-05-14T11:22:49.446Z,20.88
2023-05-14T11:23:49.451Z,20.89
2023-05-14T11:24:49.409Z,20.91
2023-05-14T11:25:49.464Z,20.88
2023-05-14T11:26:49.398Z,20.87
2023-05-14T11:27:49.398Z,20.98
2023-05-14T11:28:49.432Z,20.98
2023-05-14T11:29:49.407Z,21.09
2023-05-14T11:30:49.397Z,21.22
2023-05-14T11:31:49.498Z,21.27
2023-05-14T11:32:49.509Z,21.25
2023-05-14T11:33:49.335Z,21.25
2023-05-14T11:34:49.307Z,21.22
2023-05-14T11:35:50.535Z,21.17
2023-05-14T11:36:49.328Z,21.19
2023-05-14T11:37:49.365Z,21.25
2023-05-14T11:38:49.390Z,21.21
2023-05-14T11:39:49.326Z,21.16
2023-05-14T11:40:49.319Z,21.14
2023-05-14T11:41:49.221Z,21.04
2023-05-14T11:42:49.349Z,20.97
2023-05-14T11:43:49.336Z,21.01
2023-05-14T11:44:49.263Z,21.07
2023-05-14T11:45:49.315Z,21.10
2023-05-14T11:46:49.176Z,21.04
2023-05-14T11:47:49.285Z,20.98
2023-05-14T11:48:49.240Z,20.97
2023-05-14T11:49:49.199Z,21.01
2023-05-14T11:50:49.130Z,21.12
2023-05-14T11:51:49.184Z,21.17
2023-05-14T11:52:49.240Z,21.24
2023-05-14T11:53:49.184Z,21.27
2023-05-14T11:54:49.185Z,21.21
2023-05-14T11:55:49.176Z,21.14
2023-05-14T11:56:49.232Z,21.06
2023-05-14T11:57:49.133Z,21.01
2023-05-14T11:58:49.134Z,21.01
2023-05-14T11:59:49.162Z,21.12
2023-05-14T12:00:49.018Z,21.13
2023-05-14T12:01:50.681Z,21.10
2023-05-14T12:02:49.160Z,21.16
2023-05-14T12:03:49.106Z,21.22
2023-05-14T12:04:49.116Z,21.31
2023-05-14T12:05:48.977Z,21.37
2023-05-14T12:06:48.998Z,21.44
2023-05-14T12:07:48.953Z,21.54
2023-05-14T12:08:48.969Z,21.46
2023-05-14T12:09:48.974Z,21.46
2023-05-14T12:10:48.925Z,21.59
2023-05-14T12:11:48.996Z,21.82
2023-05-14T12:12:48.889Z,22.06
2023-05-14T12:13:48.877Z,22.18
2023-05-14T12:14:48.982Z,22.22
2023-05-14T12:15:49.044Z,22.17
2023-05-14T12:16:48.916Z,22.10
2023-05-14T12:17:48.912Z,22.17
2023-05-14T12:18:49.027Z,22.21
2023-05-14T12:19:48.865Z,22.37
2023-05-14T12:20:49.014Z,22.39
2023-05-14T12:21:48.831Z,22.47
2023-05-14T12:22:48.874Z,22.73
2023-05-14T12:23:48.845Z,22.73
2023-05-14T12:24:48.855Z,22.37
2023-05-14T12:25:48.797Z,22.24
2023-05-14T12:26:48.840Z,22.20
2023-05-14T12:27:48.820Z,22.09
2023-05-14T12:28:48.721Z,21.94
2023-05-14T12:29:48.743Z,21.80
2023-05-14T12:30:48.707Z,21.68
2023-05-14T12:31:48.920Z,21.59
2023-05-14T12:32:48.955Z,21.65
2023-05-14T12:33:48.685Z,21.69
2023-05-14T12:34:48.712Z,21.83
2023-05-14T12:35:49.050Z,22.02
2023-05-14T12:36:48.797Z,22.10
2023-05-14T12:37:49.437Z,22.02
2023-05-14T12:38:49.009Z,21.79
2023-05-14T12:39:48.662Z,21.59
2023-05-14T12:40:48.791Z,21.54
2023-05-14T12:41:48.646Z,21.61
2023-05-14T12:42:48.638Z,21.61
2023-05-14T12:43:48.803Z,21.54
2023-05-14T12:44:48.575Z,21.53
2023-05-14T12:45:48.578Z,21.50
2023-05-14T12:46:48.657Z,21.56
2023-05-14T12:47:48.613Z,21.54
2023-05-14T12:48:49.271Z,21.59
2023-05-14T12:49:48.522Z,21.67
2023-05-14T12:50:48.588Z,21.75
2023-05-14T12:51:48.757Z,21.94
2023-05-14T12:52:48.551Z,22.07