createdAt,value
2018-04-12T00:00:25.018Z,20.92
2018-04-12T00:01:25.157Z,21.03
2018-04-12T00:02:25.146Z,20.93
2018-04-12T00:03:25.109Z,20.90
2018-04-12T00:04:25.080Z,20.95
2018-04-12T00:05:25.224Z,20.90
2018-04-12T00:06:25.123Z,20.98
2018-04-12T00:07:25.353Z,20.86
2018-04-12T00:08:25.272Z,20.77
2018-04-12T00:09:25.188Z,20.64
2018-04-12T00:10:25.301Z,20.73
2018-04-12T00:11:25.199Z,20.66
2018-04-12T00:12:25.310Z,20.60
2018-04-12T00:13:25.233Z,20.58
2018-04-12T00:14:25.254Z,20.59
2018-04-12T00:15:25.383Z,20.55
2018-04-12T00:16:25.285Z,20.49
2018-04-12T00:17:25.403Z,20.40
2018-04-12T00:18:25.306Z,20.33
2018-04-12T00:19:25.448Z,20.32
2018-04-12T00:20:25.344Z,20.39
2018-04-12T00:21:25.366Z,20.26
2018-04-12T00:22:25.474Z,20.21
2018-04-12T00:23:25.397Z,20.33
2018-04-12T00:24:25.414Z,20.30
2018-04-12T00:25:25.543Z,20.17
2018-04-12T00:26:25.559Z,20.08
2018-04-12T00:27:25.549Z,20.17
2018-04-12T00:28:25.477Z,20.19
2018-04-12T00:29:25.607Z,20.14
2018-04-12T00:30:25.625Z,20.08
2018-04-12T00:31:25.517Z,20.10
2018-04-12T00:32:25.634Z,19.94
2018-04-12T00:33:25.555Z,19.97
2018-04-12T00:34:25.686Z,19.81
2018-04-12T00:35:25.707Z,19.79
2018-04-12T00:36:25.590Z,19.78
2018-04-12T00:37:25.715Z,19.75
2018-04-12T00:38:25.748Z,19.74
2018-04-12T00:39:25.769Z,19.75
2018-04-12T00:40:25.666Z,19.77
2018-04-12T00:41:25.681Z,19.77
2018-04-12T00:42:25.915Z,19.79
2018-04-12T00:43:25.830Z,19.77
2018-04-12T00:44:25.728Z,19.66
2018-04-12T00:45:25.734Z,19.70
2018-04-12T00:46:25.875Z,19.70
2018-04-12T00:47:25.865Z,19.77
2018-04-12T00:48:25.782Z,19.82
2018-04-12T00:49:25.877Z,19.77
2018-04-12T00:50:25.812Z,19.74
2018-04-12T00:51:25.835Z,19.82
2018-04-12T00:52:25.856Z,19.81
2018-04-12T00:53:25.973Z,19.79
2018-04-12T00:54:26.005Z,19.82
2018-04-12T00:55:25.898Z,19.92
2018-04-12T00:56:26.036Z,19.93
2018-04-12T00:57:25.930Z,19.93
2018-04-12T00:58:26.083Z,19.99
2018-04-12T00:59:26.183Z,19.97
2018-04-12T01:00:25.982Z,19.90
2018-04-12T01:01:26.001Z,19.96
2018-04-12T01:02:26.015Z,19.87
2018-04-12T01:03:26.032Z,19.93
2018-04-12T01:04:26.186Z,19.85
2018-04-12T01:05:26.056Z,19.85
2018-04-12T01:06:26.065Z,19.78
2018-04-12T01:07:26.207Z,19.74
2018-04-12T01:08:26.104Z,19.82
2018-04-12T01:09:26.312Z,19.75
2018-04-12T01:10:26.138Z,19.70
2018-04-12T01:11:26.152Z,19.77
2018-04-12T01:12:26.290Z,19.67
2018-04-12T01:13:26.175Z,19.71
2018-04-12T01:14:26.319Z,19.77
2018-04-12T01:15:26.371Z,19.67
2018-04-12T01:16:26.354Z,19.71
2018-04-12T01:17:26.364Z,19.75
2018-04-12T01:18:26.262Z,19.66
2018-04-12T01:19:26.267Z,19.64
2018-04-12T01:20:26.379Z,19.67
2018-04-12T01:21:26.307Z,19.62
2018-04-12T01:22:26.328Z,19.66
2018-04-12T01:23:26.459Z,19.62
2018-04-12T01:24:26.347Z,19.62
2018-04-12T01:25:26.589Z,19.67
2018-04-12T01:26:26.376Z,19.66
2018-04-12T01:27:26.520Z,19.60
2018-04-12T01:28:26.422Z,19.60
2018-04-12T01:29:26.554Z,19.60
2018-04-12T01:30:26.602Z,19.52
2018-04-12T01:31:26.585Z,19.57
2018-04-12T01:32:26.598Z,19.60
2018-04-12T01:33:26.489Z,19.59
2018-04-12T01:34:26.629Z,19.62
2018-04-12T01:35:26.618Z,19.59
2018-04-12T01:36:26.543Z,19.62
2018-04-12T01:37:26.546Z,19.56
2018-04-12T01:38:26.563Z,19.64
2018-04-12T01:39:26.705Z,19.63
2018-04-12T01:40:26.709Z,19.64
2018-04-12T01:41:26.740Z,19.56
2018-04-12T01:42:26.640Z,19.60
2018-04-12T01:43:26.640Z,19.55
2018-04-12T01:44:26.658Z,19.53
2018-04-12T01:45:26.952Z,19.47
2018-04-12T01:46:26.816Z,19.48
2018-04-12T01:47:26.830Z,19.55
2018-04-12T01:48:26.720Z,19.55
2018-04-12T01:49:26.743Z,19.55
2018-04-12T01:50:26.849Z,19.48
2018-04-12T01:51:26.892Z,19.49
2018-04-12T01:52:26.794Z,19.45
2018-04-12T01:53:26.928Z,19.49
2018-04-12T01:54:26.936Z,19.60
2018-04-12T01:55:26.932Z,19.52
2018-04-12T01:56:26.968Z,19.48
2018-04-12T01:57:26.872Z,19.45
2018-04-12T01:58:26.877Z,19.41
2018-04-12T01:59:27.017Z,19.37
2018-04-12T02:00:27.013Z,19.48
2018-04-12T02:01:27.049Z,19.53
2018-04-12T02:02:27.062Z,19.44
2018-04-12T02:03:26.949Z,19.44
2018-04-12T02:04:26.975Z,19.44
2018-04-12T02:05:27.078Z,19.52
2018-04-12T02:06:27.004Z,19.49
2018-04-12T02:07:27.025Z,19.48
2018-04-12T02:08:27.031Z,19.57
2018-04-12T02:09:27.170Z,19.60
2018-04-12T02:10:27.188Z,19.67
2018-04-12T02:11:27.176Z,19.78
2018-04-12T02:12:27.093Z,19.84
2018-04-12T02:13:27.108Z,19.99
2018-04-12T02:14:27.123Z,19.96
2018-04-12T02:15:27.264Z,20.02
2018-04-12T02:16:27.265Z,20.08
2018-04-12T02:17:27.184Z,20.10
2018-04-12T02:18:27.196Z,20.21
2018-04-12T02:19:27.197Z,20.30
2018-04-12T02:20:27.229Z,20.27
2018-04-12T02:21:27.331Z,20.32
2018-04-12T02:22:27.375Z,20.32
2018-04-12T02:23:27.389Z,20.27
2018-04-12T02:24:27.277Z,20.33
2018-04-12T02:25:27.303Z,20.34
2018-04-12T02:26:27.457Z,20.40
2018-04-12T02:27:27.332Z,20.39
2018-04-12T02:28:27.341Z,20.39
2018-04-12T02:29:27.484Z,20.48
2018-04-12T02:30:27.380Z,20.52
2018-04-12T02:31:27.487Z,20.50
2018-04-12T02:32:27.407Z,20.59
2018-04-12T02:33:27.548Z,20.63
2018-04-12T02:34:27.438Z,20.58
2018-04-12T02:35:27.580Z,20.59
2018-04-12T02:36:27.694Z,20.70
2018-04-12T02:37:27.612Z,20.70
2018-04-12T02:38:27.507Z,20.74
2018-04-12T02:39:27.511Z,20.71
2018-04-12T02:40:27.559Z,20.71
2018-04-12T02:41:27.717Z,20.74
2018-04-12T02:42:27.572Z,20.73
2018-04-12T02:43:27.577Z,20.68
2018-04-12T02:44:27.595Z,20.64
2018-04-12T02:45:27.739Z,20.67
2018-04-12T02:46:27.851Z,20.52
2018-04-12T02:47:27.642Z,20.58
2018-04-12T02:48:27.659Z,20.58
2018-04-12T02:49:27.801Z,20.52
2018-04-12T02:50:27.688Z,20.46
2018-04-12T02:51:27.814Z,20.36
2018-04-12T02:52:27.851Z,20.37
2018-04-12T02:53:27.873Z,20.34
2018-04-12T02:54:27.755Z,20.34
2018-04-12T02:55:27.896Z,20.36
2018-04-12T02:56:27.888Z,20.26
2018-04-12T02:57:27.800Z,20.27
2018-04-12T02:58:27.966Z,20.26
2018-04-12T02:59:27.855Z,20.18
2018-04-12T03:00:27.849Z,20.19
2018-04-12T03:01:28.145Z,20.00
2018-04-12T03:02:28.005Z,19.99
2018-04-12T03:03:27.893Z,20.03
2018-04-12T03:04:28.039Z,20.00
2018-04-12T03:05:27.935Z,19.96
2018-04-12T03:06:28.101Z,19.90
2018-04-12T03:07:28.089Z,19.82
2018-04-12T03:08:27.973Z,19.77
2018-04-12T03:09:28.117Z,19.72
2018-04-12T03:10:28.135Z,19.75
2018-04-12T03:11:28.149Z,19.70
2018-04-12T03:12:28.147Z,19.64
2018-04-12T03:13:28.055Z,19.63
2018-04-12T03:14:28.076Z,19.62
2018-04-12T03:15:28.216Z,19.63
2018-04-12T03:16:28.102Z,19.47
2018-04-12T03:17:28.224Z,19.55
2018-04-12T03:18:28.134Z,19.52
2018-04-12T03:19:28.279Z,19.52
2018-04-12T03:20:28.289Z,19.49
2018-04-12T03:21:28.183Z,19.47
2018-04-12T03:22:28.319Z,19.42
2018-04-12T03:23:28.320Z,19.45
2018-04-12T03:24:28.360Z,19.48
2018-04-12T03:25:28.370Z,19.34
2018-04-12T03:26:28.386Z,19.35
2018-04-12T03:27:28.290Z,19.29
2018-04-12T03:28:28.387Z,19.27
2018-04-12T03:29:28.434Z,19.26
2018-04-12T03:30:28.447Z,19.16
2018-04-12T03:31:28.342Z,19.12
2018-04-12T03:32:28.475Z,19.11
2018-04-12T03:33:28.364Z,18.98
2018-04-12T03:34:28.658Z,19.07
2018-04-12T03:35:28.395Z,18.96
2018-04-12T03:36:28.540Z,18.85
2018-04-12T03:37:28.552Z,18.98
2018-04-12T03:38:28.449Z,18.94
2018-04-12T03:39:28.686Z,19.00
2018-04-12T03:40:28.598Z,18.89
2018-04-12T03:41:28.616Z,18.89
2018-04-12T03:42:28.515Z,18.86
2018-04-12T03:43:28.522Z,18.89
2018-04-12T03:44:28.635Z,18.82
2018-04-12T03:45:28.553Z,18.81
2018-04-12T03:46:28.689Z,18.85
2018-04-12T03:47:28.582Z,18.86
2018-04-12T03:48:28.594Z,18.92
2018-04-12T03:49:28.822Z,18.91
2018-04-12T03:50:28.672Z,18.91
2018-04-12T03:51:28.648Z,18.86
2018-04-12T03:52:28.785Z,18.82
2018-04-12T03:53:28.800Z,18.88
2018-04-12T03:54:28.915Z,18.86
2018-04-12T03:55:28.834Z,18.91
2018-04-12T03:56:28.725Z,18.85
2018-04-12T03:57:28.732Z,18.88
2018-04-12T03:58:28.756Z,18.88
2018-04-12T03:59:28.865Z,18.91
2018-04-12T04:00:28.904Z,18.86
2018-04-12T04:01:28.922Z,18.88
2018-04-12T04:02:28.939Z,18.96
2018-04-12T04:03:28.953Z,18.91
2018-04-12T04:04:28.854Z,18.88
2018-04-12T04:05:29.003Z,18.88
2018-04-12T04:06:28.883Z,18.85
2018-04-12T04:07:29.017Z,18.94
2018-04-12T04:08:29.033Z,18.86
2018-04-12T04:09:29.048Z,18.91
2018-04-12T04:10:29.029Z,18.88
2018-04-12T04:11:28.951Z,18.94
2018-04-12T04:12:29.088Z,18.81
2018-04-12T04:13:28.974Z,18.86
2018-04-12T04:14:29.168Z,18.88
2018-04-12T04:15:29.233Z,18.79
2018-04-12T04:16:29.154Z,18.85
2018-04-12T04:17:29.047Z,18.91
2018-04-12T04:18:29.050Z,18.94
2018-04-12T04:19:29.069Z,18.82
2018-04-12T04:20:29.189Z,18.91
2018-04-12T04:21:29.099Z,18.88
2018-04-12T04:22:29.239Z,18.94
2018-04-12T04:23:29.254Z,18.85
2018-04-12T04:24:29.151Z,18.91
2018-04-12T04:25:33.691Z,18.94
2018-04-12T04:26:29.179Z,18.92
2018-04-12T04:27:29.201Z,18.97
2018-04-12T04:28:29.333Z,18.94
2018-04-12T04:29:29.346Z,18.85
2018-04-12T04:30:29.243Z,18.85
2018-04-12T04:31:29.363Z,18.96
2018-04-12T04:32:29.273Z,18.85
2018-04-12T04:33:29.411Z,18.88
2018-04-12T04:34:29.422Z,18.86
2018-04-12T04:35:29.311Z,18.97
2018-04-12T04:36:29.555Z,18.92
2018-04-12T04:37:29.349Z,18.85
2018-04-12T04:38:29.358Z,18.92
2018-04-12T04:39:29.379Z,18.92
2018-04-12T04:40:29.513Z,18.81
2018-04-12T04:41:29.631Z,18.83
2018-04-12T04:42:29.543Z,18.86
2018-04-12T04:43:29.431Z,18.85
2018-04-12T04:44:29.573Z,18.83
2018-04-12T04:45:29.479Z,18.86
2018-04-12T04:46:29.632Z,18.83
2018-04-12T04:47:29.619Z,18.89
2018-04-12T04:48:29.516Z,18.89
2018-04-12T04:49:29.653Z,18.78
2018-04-12T04:50:29.545Z,18.81
2018-04-12T04:51:29.652Z,18.86
2018-04-12T04:52:29.697Z,18.81
2018-04-12T04:53:29.593Z,18.83
2018-04-12T04:54:29.725Z,18.94
2018-04-12T04:55:29.621Z,18.89
2018-04-12T04:56:29.859Z,18.92
2018-04-12T04:57:29.770Z,18.91
2018-04-12T04:58:29.670Z,18.88
2018-04-12T04:59:29.673Z,18.86
2018-04-12T05:00:29.819Z,18.91
2018-04-12T05:01:29.939Z,18.91
2018-04-12T05:02:29.845Z,18.92
2018-04-12T05:03:29.863Z,18.91
2018-04-12T05:04:29.751Z,18.94
2018-04-12T05:05:29.773Z,18.92
2018-04-12T05:06:29.931Z,18.88
2018-04-12T05:07:29.803Z,18.86
2018-04-12T05:08:29.937Z,18.86
2018-04-12T05:09:29.952Z,18.88
2018-04-12T05:10:29.967Z,18.91
2018-04-12T05:11:29.983Z,18.83
2018-04-12T05:12:30.151Z,18.89
2018-04-12T05:13:30.013Z,18.76
2018-04-12T05:14:30.030Z,18.83
2018-04-12T05:15:30.084Z,18.85
2018-04-12T05:16:29.940Z,18.88
2018-04-12T05:17:30.096Z,18.83
2018-04-12T05:18:30.087Z,18.81
2018-04-12T05:19:29.977Z,18.83
2018-04-12T05:20:29.996Z,18.91
2018-04-12T05:21:30.135Z,18.91
2018-04-12T05:22:30.149Z,18.89
2018-04-12T05:23:30.343Z,18.91
2018-04-12T05:24:30.178Z,18.92
2018-04-12T05:25:30.196Z,18.94
2018-04-12T05:26:30.206Z,18.96
2018-04-12T05:27:30.096Z,18.86
2018-04-12T05:28:30.388Z,18.86
2018-04-12T05:29:30.136Z,18.83
2018-04-12T05:30:30.144Z,18.85
2018-04-12T05:31:30.164Z,18.85
2018-04-12T05:32:30.298Z,18.82
2018-04-12T05:33:30.465Z,18.76
2018-04-12T05:34:30.205Z,18.81
2018-04-12T05:35:30.345Z,18.82
2018-04-12T05:36:30.358Z,18.81
2018-04-12T05:37:30.385Z,18.79
2018-04-12T05:38:30.489Z,18.76
2018-04-12T05:39:30.406Z,18.76
2018-04-12T05:40:30.422Z,18.67
2018-04-12T05:41:30.435Z,18.73
2018-04-12T05:42:30.452Z,18.71
2018-04-12T05:43:30.622Z,18.73
2018-04-12T05:44:30.480Z,18.79
2018-04-12T05:45:30.370Z,18.76
2018-04-12T05:46:30.510Z,18.71
2018-04-12T05:47:30.533Z,18.78
2018-04-12T05:48:30.538Z,18.74
2018-04-12T05:49:30.655Z,18.78
2018-04-12T05:50:30.451Z,18.68
2018-04-12T05:51:30.457Z,18.82
2018-04-12T05:52:30.473Z,18.76
2018-04-12T05:53:30.499Z,18.67
2018-04-12T05:54:30.653Z,18.70
2018-04-12T05:55:30.525Z,18.68
2018-04-12T05:56:30.541Z,18.73
2018-04-12T05:57:30.550Z,18.73
2018-04-12T05:58:30.688Z,18.74
2018-04-12T05:59:30.679Z,18.68
2018-04-12T06:00:30.603Z,18.78
2018-04-12T06:01:30.743Z,18.68
2018-04-12T06:02:30.625Z,18.73
2018-04-12T06:03:30.763Z,18.70
2018-04-12T06:04:30.881Z,18.74
2018-04-12T06:05:30.666Z,18.74
2018-04-12T06:06:30.808Z,18.78
2018-04-12T06:07:30.696Z,18.76
2018-04-12T06:08:30.840Z,18.76
2018-04-12T06:09:30.960Z,18.79
2018-04-12T06:10:30.871Z,18.78
2018-04-12T06:11:30.761Z,18.83
2018-04-12T06:12:30.900Z,18.79
2018-04-12T06:13:30.916Z,18.76
2018-04-12T06:14:30.952Z,18.78
2018-04-12T06:15:30.827Z,18.74
2018-04-12T06:16:30.960Z,18.83
2018-04-12T06:17:30.858Z,18.76
2018-04-12T06:18:30.991Z,18.81
2018-04-12T06:19:31.108Z,18.82
2018-04-12T06:20:31.032Z,18.76
2018-04-12T06:21:31.037Z,18.78
2018-04-12T06:22:30.923Z,18.83
2018-04-12T06:23:31.067Z,18.78
2018-04-12T06:24:31.182Z,18.79
2018-04-12T06:25:31.099Z,18.79
2018-04-12T06:26:31.109Z,18.78
2018-04-12T06:27:31.008Z,18.85
2018-04-12T06:28:31.063Z,18.91
2018-04-12T06:29:31.042Z,18.88
2018-04-12T06:30:31.320Z,18.85
2018-04-12T06:31:31.185Z,18.88
2018-04-12T06:32:31.201Z,18.86
2018-04-12T06:33:31.215Z,18.86
2018-04-12T06:34:31.112Z,18.82
2018-04-12T06:35:31.395Z,18.91
2018-04-12T06:36:31.261Z,18.82
2018-04-12T06:37:31.151Z,18.78
2018-04-12T06:38:31.186Z,18.82
2018-04-12T06:39:31.177Z,18.82
2018-04-12T06:40:31.205Z,18.89
2018-04-12T06:41:31.371Z,18.82
2018-04-12T06:42:31.233Z,18.83
2018-04-12T06:43:31.250Z,18.78
2018-04-12T06:44:31.379Z,18.88
2018-04-12T06:45:31.273Z,18.76
2018-04-12T06:46:31.511Z,18.79
2018-04-12T06:47:31.306Z,18.81
2018-04-12T06:48:31.439Z,18.81
2018-04-12T06:49:31.455Z,18.88
2018-04-12T06:50:31.343Z,18.88
2018-04-12T06:51:31.584Z,18.91
2018-04-12T06:52:31.499Z,18.85
2018-04-12T06:53:31.389Z,18.92
2018-04-12T06:54:31.408Z,18.86
2018-04-12T06:55:31.543Z,18.94
2018-04-12T06:56:31.528Z,18.86
2018-04-12T06:57:31.490Z,18.91
2018-04-12T06:58:31.467Z,18.86
2018-04-12T06:59:31.526Z,18.85
2018-04-12T07:00:31.489Z,18.83
2018-04-12T07:01:31.786Z,18.82
2018-04-12T07:02:31.533Z,18.78
2018-04-12T07:03:31.535Z,18.79
2018-04-12T07:04:31.549Z,18.78
2018-04-12T07:05:31.573Z,18.71
2018-04-12T07:07:31.725Z,18.70
2018-04-12T07:08:31.611Z,18.66
2018-04-12T07:09:31.633Z,18.61
2018-04-12T07:10:31.644Z,18.63
2018-04-12T07:11:31.767Z,18.66
2018-04-12T07:12:31.798Z,18.67
2018-04-12T07:13:31.811Z,18.58
2018-04-12T07:14:31.825Z,18.63
2018-04-12T07:15:31.735Z,18.63
2018-04-12T07:16:31.897Z,18.64
2018-04-12T07:17:31.752Z,18.64
2018-04-12T07:18:31.773Z,18.73
2018-04-12T07:19:31.789Z,18.60
2018-04-12T07:20:31.917Z,18.60
2018-04-12T07:21:31.959Z,18.63
2018-04-12T07:22:31.825Z,18.64
2018-04-12T07:23:31.832Z,18.73
2018-04-12T07:24:31.978Z,18.64
2018-04-12T07:25:31.861Z,18.70
2018-04-12T07:26:32.106Z,18.64
2018-04-12T07:27:32.022Z,18.74
2018-04-12T07:28:31.915Z,18.67
2018-04-12T07:29:31.924Z,18.63
2018-04-12T07:30:31.943Z,18.60
2018-04-12T07:31:32.050Z,18.61
2018-04-12T07:32:31.970Z,18.53
2018-04-12T07:33:31.985Z,18.52
2018-04-12T07:34:32.001Z,18.61
2018-04-12T07:35:32.139Z,18.60
2018-04-12T07:36:32.252Z,18.51
2018-04-12T07:37:32.167Z,18.53
2018-04-12T07:38:32.054Z,18.55
2018-04-12T07:39:32.201Z,18.51
2018-04-12T07:40:32.083Z,18.55
2018-04-12T07:41:32.228Z,18.48
2018-04-12T07:42:32.231Z,18.49
2018-04-12T07:43:32.258Z,18.49
2018-04-12T07:44:32.145Z,18.46
2018-04-12T07:45:32.287Z,18.52
2018-04-12T07:46:32.305Z,18.49
2018-04-12T07:47:32.417Z,18.46
2018-04-12T07:48:32.331Z,18.53
2018-04-12T07:49:32.346Z,18.46
2018-04-12T07:50:32.362Z,18.45
2018-04-12T07:51:32.248Z,18.46
2018-04-12T07:52:32.267Z,18.42
2018-04-12T07:53:32.506Z,18.34
2018-04-12T07:54:32.422Z,18.31
2018-04-12T07:55:32.308Z,18.34
2018-04-12T07:56:32.449Z,18.27
2018-04-12T07:57:32.466Z,18.24
2018-04-12T07:58:32.579Z,18.24
2018-04-12T07:59:32.494Z,18.27
2018-04-12T08:00:32.379Z,18.24
2018-04-12T08:01:32.524Z,18.24
2018-04-12T08:02:32.541Z,18.27
2018-04-12T08:03:32.655Z,18.27
2018-04-12T08:04:32.450Z,18.28
2018-04-12T08:05:32.470Z,18.28
2018-04-12T08:06:32.474Z,18.27
2018-04-12T08:07:32.611Z,18.24
2018-04-12T08:08:32.727Z,18.28
2018-04-12T08:09:32.515Z,18.28
2018-04-12T08:10:32.655Z,18.26
2018-04-12T08:11:32.546Z,18.27
2018-04-12T08:12:32.686Z,18.30
2018-04-12T08:13:32.676Z,18.26
2018-04-12T08:14:32.718Z,18.23
2018-04-12T08:15:32.729Z,18.31
2018-04-12T08:16:32.626Z,18.26
2018-04-12T08:17:32.759Z,18.36
2018-04-12T08:18:32.742Z,18.36
2018-04-12T08:19:32.787Z,18.33
2018-04-12T08:20:32.688Z,18.33
2018-04-12T08:21:32.822Z,18.34
2018-04-12T08:22:32.832Z,18.42
2018-04-12T08:23:32.969Z,18.39
2018-04-12T08:24:32.866Z,18.36
2018-04-12T08:25:32.878Z,18.33
2018-04-12T08:26:32.764Z,18.43
2018-04-12T08:27:32.907Z,18.37
2018-04-12T08:28:32.908Z,18.41
2018-04-12T08:29:32.937Z,18.37
2018-04-12T08:30:32.956Z,18.41
2018-04-12T08:31:32.968Z,18.42
2018-04-12T08:32:32.852Z,18.39
2018-04-12T08:33:32.995Z,18.43
2018-04-12T08:34:32.991Z,18.43
2018-04-12T08:35:33.028Z,18.37
2018-04-12T08:36:33.038Z,18.43
2018-04-12T08:37:32.937Z,18.37
2018-04-12T08:38:33.066Z,18.39
2018-04-12T08:39:33.058Z,18.41
2018-04-12T08:40:32.985Z,18.39
2018-04-12T08:41:32.998Z,18.34
2018-04-12T08:42:33.128Z,18.45
2018-04-12T08:43:33.140Z,18.36
2018-04-12T08:44:33.037Z,18.41
2018-04-12T08:45:33.162Z,18.30
2018-04-12T08:46:33.186Z,18.39
2018-04-12T08:47:33.198Z,18.31
2018-04-12T08:48:33.213Z,18.30
2018-04-12T08:49:33.109Z,18.30
2018-04-12T08:50:33.343Z,18.33
2018-04-12T08:51:33.131Z,18.27
2018-04-12T08:52:33.275Z,18.30
2018-04-12T08:53:33.288Z,18.31
2018-04-12T08:54:33.173Z,18.24
2018-04-12T08:55:33.469Z,18.21
2018-04-12T08:56:33.213Z,18.24
2018-04-12T08:57:33.230Z,18.15
2018-04-12T08:58:33.233Z,18.16
2018-04-12T08:59:33.253Z,18.08
2018-04-12T09:00:33.489Z,18.03
2018-04-12T09:01:33.404Z,18.05
2018-04-12T09:02:33.297Z,18.12
2018-04-12T09:03:33.323Z,18.06
2018-04-12T09:04:33.448Z,18.05
2018-04-12T09:05:33.437Z,18.11
2018-04-12T09:06:33.476Z,18.08
2018-04-12T09:07:33.364Z,18.02
2018-04-12T09:08:33.387Z,18.08
2018-04-12T09:09:33.521Z,18.06
2018-04-12T09:10:33.512Z,18.09
2018-04-12T09:11:33.550Z,18.13
2018-04-12T09:12:33.564Z,18.11
2018-04-12T09:13:33.460Z,18.09
2018-04-12T09:14:33.591Z,18.08
2018-04-12T09:15:33.707Z,18.13
2018-04-12T09:16:33.516Z,18.06
2018-04-12T09:17:33.522Z,18.06
2018-04-12T09:18:33.540Z,18.02
2018-04-12T09:19:33.668Z,18.03
2018-04-12T09:20:33.654Z,17.98
2018-04-12T09:21:33.697Z,18.02
2018-04-12T09:22:33.716Z,18.06
2018-04-12T09:23:33.725Z,18.00
2018-04-12T09:24:33.739Z,17.97
2018-04-12T09:25:33.783Z,18.05
2018-04-12T09:26:33.767Z,17.98
2018-04-12T09:27:33.659Z,17.97
2018-04-12T09:28:33.799Z,17.86
2018-04-12T09:29:33.810Z,17.87
2018-04-12T09:30:33.925Z,17.86
2018-04-12T09:31:33.840Z,17.98
2018-04-12T09:32:33.855Z,17.97
2018-04-12T09:33:33.747Z,17.95
2018-04-12T09:34:33.884Z,17.88
2018-04-12T09:35:33.997Z,17.88
2018-04-12T09:36:33.793Z,18.03
2018-04-12T09:37:33.934Z,18.02
2018-04-12T09:38:33.944Z,18.02
2018-04-12T09:39:33.958Z,18.03
2018-04-12T09:40:33.863Z,18.12
2018-04-12T09:41:33.975Z,18.18
2018-04-12T09:42:33.873Z,18.27
2018-04-12T09:43:34.015Z,18.36
2018-04-12T09:44:34.034Z,18.48
2018-04-12T09:45:34.048Z,18.55
2018-04-12T09:46:34.035Z,18.67
2018-04-12T09:47:34.075Z,18.81
2018-04-12T09:48:33.972Z,18.81
2018-04-12T09:49:33.983Z,18.86
2018-04-12T09:50:34.121Z,19.09
2018-04-12T09:51:34.213Z,19.11
2018-04-12T09:52:34.152Z,19.27
2018-04-12T09:53:34.172Z,19.38
2018-04-12T09:54:34.182Z,19.56
2018-04-12T09:55:34.197Z,19.67
2018-04-12T09:56:34.317Z,19.81
2018-04-12T09:57:34.095Z,20.03
2018-04-12T09:58:34.243Z,20.15
2018-04-12T09:59:34.261Z,20.27
2018-04-12T10:00:34.155Z,20.48
2018-04-12T10:01:34.396Z,20.60
2018-04-12T10:02:34.188Z,20.78
2018-04-12T10:03:34.215Z,21.03
2018-04-12T10:04:34.225Z,21.13
2018-04-12T10:05:34.241Z,21.20
2018-04-12T10:06:34.478Z,21.45
2018-04-12T10:07:34.267Z,21.58
2018-04-12T10:08:34.285Z,21.84
2018-04-12T10:09:34.298Z,21.97
2018-04-12T10:10:34.316Z,22.12
2018-04-12T10:11:34.562Z,22.28
2018-04-12T10:12:34.479Z,22.37
2018-04-12T10:13:34.373Z,22.63
2018-04-12T10:14:34.514Z,22.80
2018-04-12T10:15:34.406Z,22.96
2018-04-12T10:16:34.535Z,23.10
2018-04-12T10:17:34.460Z,23.39
2018-04-12T10:18:34.585Z,23.49
2018-04-12T10:19:34.491Z,23.64
2018-04-12T10:20:34.504Z,23.67
2018-04-12T10:21:34.752Z,23.74
2018-04-12T10:22:34.665Z,23.88
2018-04-12T10:23:34.559Z,24.11
2018-04-12T10:24:34.698Z,24.29
2018-04-12T10:25:34.656Z,24.48
2018-04-12T10:26:34.835Z,24.55
2018-04-12T10:27:34.628Z,24.61
2018-04-12T10:28:34.772Z,24.74
2018-04-12T10:29:34.793Z,24.92
2018-04-12T10:30:34.813Z,24.97
2018-04-12T10:31:34.930Z,25.18
2018-04-12T10:32:34.848Z,25.16
2018-04-12T10:33:34.870Z,25.39
2018-04-12T10:34:34.772Z,25.54
2018-04-12T10:35:34.780Z,25.74
2018-04-12T10:36:34.903Z,25.95
2018-04-12T10:37:34.947Z,26.08
2018-04-12T10:38:34.837Z,26.24
2018-04-12T10:39:35.019Z,26.33
2018-04-12T10:40:34.894Z,26.46
2018-04-12T10:41:35.169Z,26.67
2018-04-12T10:42:34.930Z,26.93
2018-04-12T10:43:35.098Z,26.96
2018-04-12T10:44:35.093Z,27.04
2018-04-12T10:45:34.992Z,27.00
2018-04-12T10:46:35.097Z,27.05
2018-04-12T10:47:35.151Z,26.93
2018-04-12T10:48:35.166Z,26.79
2018-04-12T10:49:35.064Z,26.79
2018-04-12T10:50:35.207Z,26.85
2018-04-12T10:51:35.201Z,26.97
2018-04-12T10:52:35.247Z,27.11
2018-04-12T10:53:35.133Z,27.34
2018-04-12T10:54:35.288Z,27.52
2018-04-12T10:55:35.182Z,27.81
2018-04-12T10:56:35.301Z,27.83
2018-04-12T10:57:35.350Z,28.09
2018-04-12T10:58:35.242Z,28.19
2018-04-12T10:59:35.278Z,28.37
2018-04-12T11:00:35.300Z,28.46
2018-04-12T11:01:35.540Z,28.67
2018-04-12T11:02:35.456Z,28.80
2018-04-12T11:03:35.362Z,28.94
2018-04-12T11:04:35.372Z,29.05
2018-04-12T11:05:35.518Z,29.16
2018-04-12T11:06:35.529Z,29.39
2018-04-12T11:07:35.562Z,29.68
2018-04-12T11:08:35.590Z,29.77
2018-04-12T11:09:35.603Z,29.81
2018-04-12T11:10:35.501Z,29.84
2018-04-12T11:11:35.633Z,29.98
2018-04-12T11:12:35.668Z,30.01
2018-04-12T11:13:35.567Z,30.10
2018-04-12T11:14:35.713Z,29.98
2018-04-12T11:15:35.735Z,29.80
2018-04-12T11:16:35.860Z,29.68
2018-04-12T11:17:35.672Z,29.53
2018-04-12T11:18:35.675Z,29.59
2018-04-12T11:19:35.697Z,29.46
2018-04-12T11:20:35.721Z,29.39
2018-04-12T11:21:36.169Z,29.09
2018-04-12T11:22:35.889Z,29.20
2018-04-12T11:23:35.791Z,29.28
2018-04-12T11:24:35.819Z,29.49
2018-04-12T11:25:35.874Z,29.73
2018-04-12T11:26:35.980Z,30.06
2018-04-12T11:27:35.981Z,30.36
2018-04-12T11:28:36.058Z,30.54
2018-04-12T11:29:36.045Z,30.71
2018-04-12T11:30:36.066Z,30.93
2018-04-12T11:31:36.108Z,30.99
2018-04-12T11:32:36.086Z,30.93
2018-04-12T11:33:36.009Z,30.80
2018-04-12T11:34:36.033Z,30.67
2018-04-12T11:35:36.058Z,30.54
2018-04-12T11:36:36.081Z,30.18
2018-04-12T11:37:36.125Z,29.92
2018-04-12T11:38:36.226Z,29.68
2018-04-12T11:39:36.171Z,29.47
2018-04-12T11:40:36.174Z,29.43
2018-04-12T11:41:36.208Z,29.42
2018-04-12T11:42:36.336Z,29.35
2018-04-12T11:43:36.333Z,29.46
2018-04-12T11:44:36.253Z,29.52
2018-04-12T11:45:36.290Z,29.57
2018-04-12T11:46:36.305Z,29.57
2018-04-12T11:47:36.446Z,29.69
2018-04-12T11:48:36.457Z,29.83
2018-04-12T11:49:36.511Z,29.87
2018-04-12T11:50:36.514Z,29.89
2018-04-12T11:51:36.426Z,29.92
2018-04-12T11:52:36.566Z,29.86
2018-04-12T11:53:36.685Z,29.71
2018-04-12T11:54:36.480Z,29.67
2018-04-12T11:55:36.629Z,29.64
2018-04-12T11:56:36.684Z,29.76
2018-04-12T11:57:36.678Z,29.81
2018-04-12T11:58:36.687Z,29.92
2018-04-12T11:59:36.726Z,29.80
2018-04-12T12:00:36.629Z,29.71
2018-04-12T12:01:36.676Z,29.64
2018-04-12T12:02:36.785Z,29.28
2018-04-12T12:03:36.837Z,28.97
2018-04-12T12:04:36.830Z,28.75
2018-04-12T12:05:36.855Z,28.49
2018-04-12T12:06:36.760Z,28.43
2018-04-12T12:07:36.895Z,28.40
2018-04-12T12:08:37.022Z,28.37
2018-04-12T12:09:36.813Z,28.25
2018-04-12T12:10:36.959Z,28.23
2018-04-12T12:11:36.850Z,28.16
2018-04-12T12:12:36.888Z,28.20
2018-04-12T12:13:37.110Z,28.12
2018-04-12T12:14:36.931Z,28.06
2018-04-12T12:15:36.941Z,28.10
2018-04-12T12:16:36.964Z,27.98
2018-04-12T12:17:37.115Z,27.88
2018-04-12T12:18:37.004Z,27.90
2018-04-12T12:19:37.251Z,27.91
2018-04-12T12:20:37.173Z,27.75
2018-04-12T12:21:37.072Z,27.66
2018-04-12T12:22:37.213Z,27.60
2018-04-12T12:23:37.109Z,27.53
2018-04-12T12:24:37.493Z,27.41
2018-04-12T12:25:37.150Z,27.33
2018-04-12T12:26:37.299Z,27.34
2018-04-12T12:27:37.205Z,27.30
2018-04-12T12:28:37.345Z,27.28
2018-04-12T12:29:37.347Z,27.30
2018-04-12T12:30:37.266Z,27.18
2018-04-12T12:31:37.402Z,27.16
2018-04-12T12:32:37.421Z,27.11
2018-04-12T12:33:37.319Z,27.10
2018-04-12T12:34:37.442Z,27.07
2018-04-12T12:35:37.484Z,27.10
2018-04-12T12:36:37.505Z,27.15
2018-04-12T12:37:37.523Z,27.23
2018-04-12T12:38:37.410Z,27.41
2018-04-12T12:39:37.544Z,27.57
2018-04-12T12:40:37.473Z,27.73
2018-04-12T12:41:37.480Z,27.71
2018-04-12T12:42:37.509Z,27.72
2018-04-12T12:43:37.515Z,27.73
2018-04-12T12:44:37.768Z,27.78
2018-04-12T12:45:37.686Z,27.78
2018-04-12T12:46:37.580Z,27.73
2018-04-12T12:47:37.726Z,27.71
2018-04-12T12:48:37.634Z,27.67
2018-04-12T12:49:37.792Z,27.61
2018-04-12T12:50:37.786Z,27.53
2018-04-12T12:51:37.688Z,27.44
2018-04-12T12:52:37.711Z,27.38
2018-04-12T12:53:37.737Z,27.26