createdAt,value
2022-10-14T00:01:15.344Z,4.40
2022-10-14T00:03:43.727Z,3.63
2022-10-14T00:06:17.731Z,3.47
2022-10-14T00:08:45.383Z,5.05
2022-10-14T00:11:18.724Z,3.58
2022-10-14T00:13:46.517Z,2.60
2022-10-14T00:16:26.300Z,1.45
2022-10-14T00:18:53.525Z,1.75
2022-10-14T00:21:20.875Z,1.85
2022-10-14T00:23:48.356Z,2.95
2022-10-14T00:26:22.230Z,3.53
2022-10-14T00:28:50.890Z,4.00
2022-10-14T00:31:19.165Z,4.25
2022-10-14T00:33:48.191Z,2.90
2022-10-14T00:36:18.119Z,2.78
2022-10-14T00:38:45.847Z,5.28
2022-10-14T00:41:21.016Z,4.90
2022-10-14T00:44:13.222Z,3.78
2022-10-14T00:46:43.167Z,3.40
2022-10-14T00:49:14.476Z,3.60
2022-10-14T00:51:46.704Z,3.35
2022-10-14T00:54:17.301Z,3.28
2022-10-14T00:56:45.888Z,3.10
2022-10-14T00:59:13.287Z,1.98
2022-10-14T01:01:40.660Z,3.05
2022-10-14T01:04:07.991Z,3.03
2022-10-14T01:06:53.952Z,2.15
2022-10-14T01:09:29.182Z,2.17
2022-10-14T01:12:27.607Z,2.28
2022-10-14T01:15:38.691Z,3.13
2022-10-14T01:18:12.295Z,3.00
2022-10-14T01:20:53.800Z,3.75
2022-10-14T01:23:39.670Z,4.45
2022-10-14T01:26:20.534Z,4.97
2022-10-14T01:29:15.387Z,4.40
2022-10-14T01:31:50.521Z,4.07
2022-10-14T01:34:27.486Z,3.72
2022-10-14T01:37:01.421Z,2.38
2022-10-14T01:39:35.996Z,1.88
2022-10-14T01:42:11.545Z,3.22
2022-10-14T01:44:43.596Z,3.17
2022-10-14T01:47:16.220Z,2.95
2022-10-14T01:49:49.733Z,4.28
2022-10-14T01:52:23.213Z,4.80
2022-10-14T01:54:54.899Z,3.58
2022-10-14T01:57:26.131Z,3.92
2022-10-14T01:59:55.735Z,3.83
2022-10-14T02:02:24.834Z,3.22
2022-10-14T02:04:52.566Z,3.42
2022-10-14T02:07:50.565Z,1.27
2022-10-14T02:10:34.176Z,3.25
2022-10-14T02:13:20.244Z,2.55
2022-10-14T02:16:23.901Z,2.28
2022-10-14T02:19:36.306Z,2.10
2022-10-14T02:22:15.771Z,3.17
2022-10-14T02:24:51.562Z,4.22
2022-10-14T02:27:21.955Z,2.22
2022-10-14T02:29:50.840Z,3.00
2022-10-14T02:32:22.965Z,2.53
2022-10-14T02:34:53.429Z,2.63
2022-10-14T02:37:22.379Z,2.83
2022-10-14T02:39:58.174Z,2.10
2022-10-14T02:42:28.128Z,2.70
2022-10-14T02:44:59.282Z,2.42
2022-10-14T02:47:27.349Z,2.47
2022-10-14T02:52:21.930Z,2.92
2022-10-14T02:54:49.538Z,1.45
2022-10-14T02:57:17.051Z,2.13
2022-10-14T02:59:44.350Z,3.15
2022-10-14T03:02:11.729Z,1.92
2022-10-14T03:04:41.513Z,1.70
2022-10-14T03:07:09.468Z,2.45
2022-10-14T03:09:42.363Z,3.25
2022-10-14T03:12:10.619Z,3.13
2022-10-14T03:17:08.698Z,1.88
2022-10-14T03:19:36.221Z,2.53
2022-10-14T03:22:03.651Z,2.38
2022-10-14T03:24:31.686Z,3.00
2022-10-14T03:27:17.703Z,3.00
2022-10-14T03:29:48.627Z,2.83
2022-10-14T03:32:20.972Z,2.70
2022-10-14T03:35:08.725Z,3.67
2022-10-14T03:37:36.400Z,2.63
2022-10-14T03:40:05.279Z,2.90
2022-10-14T03:42:34.831Z,2.30
2022-10-14T03:45:02.230Z,3.33
2022-10-14T03:47:31.336Z,2.25
2022-10-14T03:50:00.909Z,2.28
2022-10-14T03:52:44.860Z,2.90
2022-10-14T03:55:22.925Z,2.42
2022-10-14T03:57:52.045Z,2.47
2022-10-14T04:00:20.408Z,4.10
2022-10-14T04:02:55.886Z,3.55
2022-10-14T04:05:34.032Z,2.53
2022-10-14T04:08:08.475Z,2.35
2022-10-14T04:10:37.148Z,3.20
2022-10-14T04:13:04.444Z,2.30
2022-10-14T04:15:36.994Z,4.25
2022-10-14T04:18:10.858Z,2.10
2022-10-14T04:20:40.163Z,2.47
2022-10-14T04:23:09.180Z,4.90
2022-10-14T04:25:39.435Z,4.63
2022-10-14T04:28:07.777Z,2.72
2022-10-14T04:30:45.949Z,1.63
2022-10-14T04:33:19.216Z,2.60
2022-10-14T04:35:49.147Z,3.75
2022-10-14T04:38:24.829Z,3.13
2022-10-14T04:40:58.455Z,2.72
2022-10-14T04:43:26.758Z,3.22
2022-10-14T04:48:26.503Z,4.60
2022-10-14T04:50:56.003Z,3.60
2022-10-14T04:53:55.559Z,3.20
2022-10-14T04:56:34.264Z,3.38
2022-10-14T04:59:04.613Z,2.05
2022-10-14T05:01:50.922Z,2.33
2022-10-14T05:04:18.612Z,2.03
2022-10-14T05:06:48.263Z,2.08
2022-10-14T05:09:18.328Z,2.60
2022-10-14T05:11:45.903Z,3.60
2022-10-14T05:14:18.073Z,2.88
2022-10-14T05:16:48.674Z,1.42
2022-10-14T05:19:23.207Z,2.97
2022-10-14T05:21:51.993Z,3.35
2022-10-14T05:24:26.124Z,2.85
2022-10-14T05:26:53.676Z,2.53
2022-10-14T05:29:21.089Z,2.50
2022-10-14T05:31:51.295Z,1.48
2022-10-14T05:34:34.959Z,3.45
2022-10-14T05:37:04.338Z,4.45
2022-10-14T05:39:38.267Z,3.25
2022-10-14T05:42:05.964Z,3.45
2022-10-14T05:44:35.206Z,3.88
2022-10-14T05:47:03.973Z,3.67
2022-10-14T05:49:31.456Z,4.65
2022-10-14T05:52:01.942Z,3.97
2022-10-14T05:54:31.486Z,2.22
2022-10-14T05:59:27.551Z,2.95
2022-10-14T06:01:55.222Z,3.53
2022-10-14T06:04:22.926Z,2.78
2022-10-14T06:06:50.253Z,3.92
2022-10-14T06:09:17.830Z,2.45
2022-10-14T06:11:45.391Z,3.47
2022-10-14T06:14:12.788Z,2.90
2022-10-14T06:16:40.810Z,4.78
2022-10-14T06:19:08.418Z,4.00
2022-10-14T06:21:35.822Z,3.28
2022-10-14T06:24:03.185Z,3.22
2022-10-14T06:26:30.599Z,2.83
2022-10-14T06:28:58.007Z,4.97
2022-10-14T06:31:29.840Z,4.38
2022-10-14T06:34:00.108Z,3.10
2022-10-14T06:38:54.591Z,3.17
2022-10-14T06:41:21.944Z,3.22
2022-10-14T06:43:49.242Z,2.60
2022-10-14T06:46:16.924Z,4.05
2022-10-14T06:48:48.105Z,3.05
2022-10-14T06:51:18.051Z,3.97
2022-10-14T06:53:45.336Z,4.15
2022-10-14T06:56:12.796Z,3.20
2022-10-14T06:58:40.082Z,3.78
2022-10-14T07:01:08.826Z,5.30
2022-10-14T07:03:38.741Z,4.40
2022-10-14T07:06:07.383Z,3.75
2022-10-14T07:08:34.784Z,5.75
2022-10-14T07:11:02.180Z,4.63
2022-10-14T07:13:29.622Z,2.60
2022-10-14T07:15:56.878Z,2.88
2022-10-14T07:18:24.094Z,4.60
2022-10-14T07:20:51.538Z,4.20
2022-10-14T07:23:19.058Z,4.28
2022-10-14T07:25:46.415Z,4.47
2022-10-14T07:28:13.738Z,4.85
2022-10-14T07:30:41.335Z,3.42
2022-10-14T07:33:08.557Z,4.22
2022-10-14T07:35:39.194Z,3.13
2022-10-14T07:38:06.881Z,2.63
2022-10-14T07:40:34.136Z,3.47
2022-10-14T07:43:01.360Z,2.95
2022-10-14T07:45:35.126Z,4.63
2022-10-14T07:48:02.520Z,3.58
2022-10-14T07:50:29.855Z,3.35
2022-10-14T07:53:01.057Z,3.72
2022-10-14T07:55:28.735Z,3.30
2022-10-14T07:57:56.001Z,2.00
2022-10-14T08:00:23.561Z,2.47
2022-10-14T08:02:50.921Z,2.95
2022-10-14T08:05:37.049Z,5.45
2022-10-14T08:08:05.630Z,2.78
2022-10-14T08:10:34.032Z,3.58
2022-10-14T08:13:01.469Z,3.22
2022-10-14T08:15:31.089Z,3.83
2022-10-14T08:17:58.326Z,3.58
2022-10-14T08:20:26.070Z,4.55
2022-10-14T08:22:53.336Z,3.15
2022-10-14T08:25:20.669Z,4.38
2022-10-14T08:27:50.559Z,3.30
2022-10-14T08:30:18.272Z,2.38
2022-10-14T08:32:45.516Z,1.75
2022-10-14T08:35:13.231Z,3.28
2022-10-14T08:37:40.541Z,2.88
2022-10-14T08:40:08.810Z,2.58
2022-10-14T08:42:56.120Z,2.80
2022-10-14T08:45:44.543Z,2.65
2022-10-14T08:48:18.500Z,2.28
2022-10-14T08:50:54.820Z,2.70
2022-10-14T08:53:28.415Z,1.90
2022-10-14T08:56:00.531Z,2.95
2022-10-14T08:58:38.689Z,3.50
2022-10-14T09:01:44.293Z,2.90
2022-10-14T09:04:15.084Z,3.15
2022-10-14T09:06:45.375Z,2.67
2022-10-14T09:09:32.872Z,2.67
2022-10-14T09:12:05.101Z,3.20
2022-10-14T09:14:37.357Z,4.65
2022-10-14T09:17:22.183Z,2.78
2022-10-14T09:20:02.179Z,3.55
2022-10-14T09:22:29.461Z,2.78
2022-10-14T09:24:58.848Z,2.78
2022-10-14T09:27:28.827Z,1.83
2022-10-14T09:30:09.269Z,2.47
2022-10-14T09:32:41.539Z,3.05
2022-10-14T09:35:41.673Z,5.25
2022-10-14T09:38:11.589Z,3.80
2022-10-14T09:40:44.866Z,3.13
2022-10-14T09:43:18.227Z,3.50
2022-10-14T09:46:01.979Z,2.83
2022-10-14T09:48:32.432Z,2.45
2022-10-14T09:51:07.541Z,2.08
2022-10-14T09:53:41.178Z,1.98
2022-10-14T09:56:12.942Z,2.40
2022-10-14T09:58:57.457Z,2.22
2022-10-14T10:02:00.537Z,1.60
2022-10-14T10:04:30.862Z,1.98
2022-10-14T10:07:03.076Z,1.77
2022-10-14T10:09:30.290Z,1.55
2022-10-14T10:11:57.694Z,1.42
2022-10-14T10:14:33.812Z,1.35
2022-10-14T10:17:10.170Z,0.93
2022-10-14T10:19:46.231Z,1.10
2022-10-14T10:25:00.725Z,0.65
2022-10-14T10:27:35.050Z,0.30
2022-10-14T10:30:20.455Z,1.52
2022-10-14T10:33:15.389Z,0.20
2022-10-14T10:35:45.475Z,0.10
2022-10-14T10:38:57.064Z,0.60
2022-10-14T10:41:27.386Z,0.55
2022-10-14T10:44:02.300Z,0.63
2022-10-14T10:46:57.524Z,0.57
2022-10-14T10:50:00.701Z,0.57
2022-10-14T10:52:52.909Z,0.55
2022-10-14T10:55:26.129Z,0.88
2022-10-14T10:58:19.959Z,0.75
2022-10-14T11:01:31.333Z,0.10
2022-10-14T11:04:19.030Z,0.10
2022-10-14T11:07:27.067Z,0.40
2022-10-14T11:10:49.783Z,0.75
2022-10-14T11:13:51.163Z,0.30
2022-10-14T11:16:36.248Z,0.10
2022-10-14T11:19:14.871Z,0.10
2022-10-14T11:21:59.336Z,0.50
2022-10-14T11:24:54.819Z,0.63
2022-10-14T11:27:44.133Z,0.22
2022-10-14T11:30:19.305Z,0.60
2022-10-14T11:33:22.697Z,0.10
2022-10-14T11:36:14.728Z,0.10
2022-10-14T11:38:53.932Z,1.45
2022-10-14T11:41:47.546Z,0.10
2022-10-14T11:44:19.065Z,0.40
2022-10-14T11:47:05.279Z,0.20
2022-10-14T11:49:55.800Z,0.10
2022-10-14T11:52:30.282Z,0.20
2022-10-14T11:55:14.554Z,0.30
2022-10-14T11:57:47.165Z,0.55
2022-10-14T12:00:34.918Z,0.20
2022-10-14T12:03:05.350Z,0.10
2022-10-14T12:05:44.914Z,0.85
2022-10-14T12:08:46.328Z,0.40
2022-10-14T12:11:28.588Z,0.38
2022-10-14T12:14:16.716Z,0.20
2022-10-14T12:16:47.617Z,0.30
2022-10-14T12:19:23.827Z,0.20
2022-10-14T12:22:14.182Z,1.23
2022-10-14T12:24:46.538Z,1.05
2022-10-14T12:27:15.403Z,0.25
2022-10-14T12:29:50.019Z,0.55
2022-10-14T12:32:19.684Z,0.38
2022-10-14T12:34:53.886Z,0.20
2022-10-14T12:37:27.260Z,0.35
2022-10-14T12:40:07.267Z,0.40
2022-10-14T12:42:44.133Z,0.38
2022-10-14T12:45:21.139Z,1.13
2022-10-14T12:48:20.702Z,0.38
2022-10-14T12:50:49.807Z,0.20
2022-10-14T12:53:21.778Z,0.47
2022-10-14T12:56:04.349Z,0.20
2022-10-14T12:58:33.397Z,0.70
2022-10-14T13:01:06.598Z,0.98
2022-10-14T13:03:44.241Z,0.60
2022-10-14T13:06:42.385Z,0.50
2022-10-14T13:09:12.723Z,0.50
2022-10-14T13:11:44.933Z,0.60
2022-10-14T13:14:27.424Z,0.30
2022-10-14T13:16:57.054Z,0.22
2022-10-14T13:19:33.247Z,0.50
2022-10-14T13:22:02.127Z,1.67
2022-10-14T13:24:41.941Z,0.10
2022-10-14T13:27:39.842Z,0.28
2022-10-14T13:30:10.295Z,0.40
2022-10-14T13:32:59.483Z,0.20
2022-10-14T13:35:53.793Z,0.25
2022-10-14T13:38:23.974Z,0.47
2022-10-14T13:40:57.395Z,0.47
2022-10-14T13:43:34.303Z,0.63
2022-10-14T13:46:27.950Z,1.08
2022-10-14T13:48:59.278Z,1.08
2022-10-14T13:51:45.543Z,1.05
2022-10-14T13:54:16.977Z,0.90
2022-10-14T13:56:44.698Z,1.85
2022-10-14T13:59:43.531Z,0.43
2022-10-14T14:02:21.385Z,1.40
2022-10-14T14:04:53.465Z,1.25
2022-10-14T14:07:58.906Z,1.45
2022-10-14T14:10:12.448Z,1.00
2022-10-14T14:12:42.516Z,0.60
2022-10-14T14:15:27.045Z,1.23
2022-10-14T14:17:54.839Z,0.70
2022-10-14T14:22:51.073Z,0.77
2022-10-14T14:25:34.186Z,1.48
2022-10-14T14:28:07.829Z,0.88
2022-10-14T14:30:37.660Z,1.38
2022-10-14T14:33:11.097Z,2.10
2022-10-14T14:35:38.520Z,1.30
2022-10-14T14:38:24.609Z,0.93
2022-10-14T14:41:02.066Z,1.73
2022-10-14T14:43:34.742Z,1.80
2022-10-14T14:46:04.000Z,1.90
2022-10-14T14:48:36.614Z,2.53
2022-10-14T14:51:04.349Z,2.03
2022-10-14T14:53:32.043Z,1.92
2022-10-14T14:56:24.872Z,3.17
2022-10-14T14:58:59.242Z,2.35
2022-10-14T15:01:29.129Z,1.27
2022-10-14T15:04:13.757Z,1.85
2022-10-14T15:07:01.468Z,1.92
2022-10-14T15:09:50.940Z,2.97
2022-10-14T15:12:21.866Z,2.33
2022-10-14T15:14:53.418Z,2.20
2022-10-14T15:17:27.125Z,2.28
2022-10-14T15:19:57.867Z,2.88
2022-10-14T15:22:47.367Z,1.98
2022-10-14T15:25:17.668Z,4.03
2022-10-14T15:27:51.708Z,3.13
2022-10-14T15:30:50.501Z,2.08
2022-10-14T15:33:26.314Z,1.27
2022-10-14T15:36:03.514Z,2.30
2022-10-14T15:40:59.265Z,2.63
2022-10-14T15:43:27.575Z,1.15
2022-10-14T15:46:18.398Z,2.90
2022-10-14T15:48:50.043Z,4.70
2022-10-14T15:51:20.292Z,1.45
2022-10-14T15:53:48.945Z,1.98
2022-10-14T15:56:21.139Z,3.65
2022-10-14T15:58:49.451Z,2.28
2022-10-14T16:01:20.735Z,2.72
2022-10-14T16:03:55.483Z,2.80
2022-10-14T16:06:24.450Z,3.75
2022-10-14T16:08:52.363Z,2.72
2022-10-14T16:13:49.567Z,2.70
2022-10-14T16:16:24.116Z,2.40
2022-10-14T16:18:51.823Z,2.55
2022-10-14T16:21:19.235Z,2.63
2022-10-14T16:23:46.447Z,2.67
2022-10-14T16:26:14.507Z,3.10
2022-10-14T16:28:41.830Z,2.53
2022-10-14T16:31:14.327Z,1.30
2022-10-14T16:33:44.807Z,2.63
2022-10-14T16:36:15.037Z,2.28
2022-10-14T16:38:42.336Z,2.47
2022-10-14T16:41:11.398Z,2.17
2022-10-14T16:43:39.110Z,1.67
2022-10-14T16:46:10.366Z,1.00
2022-10-14T16:48:40.818Z,1.73
2022-10-14T16:51:08.552Z,2.33
2022-10-14T16:53:42.098Z,2.35
2022-10-14T16:56:32.788Z,2.83
2022-10-14T16:59:01.060Z,3.15
2022-10-14T17:01:29.503Z,1.85
2022-10-14T17:03:57.635Z,2.35
2022-10-14T17:06:26.057Z,2.83
2022-10-14T17:08:53.596Z,2.28
2022-10-14T17:11:21.917Z,2.38
2022-10-14T17:13:53.499Z,2.45
2022-10-14T17:16:21.597Z,2.17
2022-10-14T17:21:21.861Z,1.58
2022-10-14T17:23:49.405Z,2.20
2022-10-14T17:26:18.604Z,2.42
2022-10-14T17:28:47.273Z,4.15
2022-10-14T17:31:20.589Z,3.53
2022-10-14T17:33:47.775Z,2.28
2022-10-14T17:36:24.354Z,2.58
2022-10-14T17:38:52.327Z,1.92
2022-10-14T17:41:20.059Z,3.78
2022-10-14T17:43:49.625Z,3.80
2022-10-14T17:46:20.880Z,2.33
2022-10-14T17:48:53.392Z,4.10
2022-10-14T17:51:25.506Z,3.10
2022-10-14T17:53:58.459Z,3.90
2022-10-14T17:56:27.423Z,2.80
2022-10-14T17:58:57.030Z,3.35
2022-10-14T18:01:37.146Z,3.30
2022-10-14T18:04:05.069Z,1.77
2022-10-14T18:06:37.346Z,2.75
2022-10-14T18:09:09.776Z,4.28
2022-10-14T18:12:07.170Z,3.83
2022-10-14T18:14:28.722Z,3.55
2022-10-14T18:16:56.300Z,4.13
2022-10-14T18:19:23.578Z,2.67
2022-10-14T18:21:51.680Z,3.65
2022-10-14T18:24:19.956Z,3.05
2022-10-14T18:26:50.099Z,3.40
2022-10-14T18:29:17.601Z,2.45
2022-10-14T18:31:44.904Z,1.90
2022-10-14T18:34:12.281Z,2.92
2022-10-14T18:36:39.574Z,2.05
2022-10-14T18:39:10.162Z,2.75
2022-10-14T18:41:37.847Z,3.10
2022-10-14T18:44:06.496Z,2.90
2022-10-14T18:46:37.269Z,3.05
2022-10-14T18:49:06.399Z,3.22
2022-10-14T18:51:36.752Z,3.00
2022-10-14T18:54:12.400Z,2.75
2022-10-14T18:56:39.837Z,3.00
2022-10-14T18:59:10.031Z,3.30
2022-10-14T19:01:39.405Z,3.30
2022-10-14T19:04:09.581Z,2.95
2022-10-14T19:06:37.055Z,2.17
2022-10-14T19:09:05.357Z,1.67
2022-10-14T19:11:34.760Z,2.47
2022-10-14T19:14:04.590Z,1.73
2022-10-14T19:16:34.085Z,2.28
2022-10-14T19:19:08.031Z,2.90
2022-10-14T19:21:35.416Z,2.35
2022-10-14T19:24:03.676Z,1.83
2022-10-14T19:26:34.362Z,1.55
2022-10-14T19:29:06.376Z,1.33
2022-10-14T19:31:37.678Z,2.30
2022-10-14T19:34:07.838Z,1.20
2022-10-14T19:36:37.458Z,3.97
2022-10-14T19:39:07.377Z,2.08
2022-10-14T19:41:40.244Z,3.08
2022-10-14T19:44:07.610Z,2.97
2022-10-14T19:46:34.921Z,1.90
2022-10-14T19:49:03.444Z,2.15
2022-10-14T19:51:32.249Z,2.35
2022-10-14T19:54:00.591Z,2.47
2022-10-14T19:56:30.225Z,1.58
2022-10-14T19:58:59.744Z,2.38
2022-10-14T20:01:30.517Z,2.10
2022-10-14T20:04:01.492Z,1.63
2022-10-14T20:06:35.634Z,1.73
2022-10-14T20:09:08.773Z,2.40
2022-10-14T20:11:37.385Z,2.03
2022-10-14T20:14:05.361Z,1.73
2022-10-14T20:16:37.006Z,1.88
2022-10-14T20:19:06.471Z,1.60
2022-10-14T20:21:34.043Z,1.40
2022-10-14T20:24:01.344Z,2.78
2022-10-14T20:26:28.760Z,1.40
2022-10-14T20:28:56.147Z,3.45
2022-10-14T20:31:25.521Z,1.48
2022-10-14T20:33:55.348Z,2.67
2022-10-14T20:36:22.879Z,2.10
2022-10-14T20:38:50.609Z,2.00
2022-10-14T20:41:23.624Z,1.35
2022-10-14T20:43:52.195Z,1.55
2022-10-14T20:46:20.230Z,2.78
2022-10-14T20:48:48.350Z,2.38
2022-10-14T20:53:45.311Z,1.33
2022-10-14T20:56:13.383Z,1.92
2022-10-14T20:58:40.965Z,2.47
2022-10-14T21:01:17.226Z,2.58
2022-10-14T21:03:46.121Z,2.13
2022-10-14T21:06:18.998Z,1.13
2022-10-14T21:08:47.332Z,2.53
2022-10-14T21:11:17.185Z,1.30
2022-10-14T21:13:50.504Z,1.40
2022-10-14T21:16:22.349Z,1.05
2022-10-14T21:18:55.351Z,2.72
2022-10-14T21:21:27.325Z,1.48
2022-10-14T21:23:55.843Z,1.60
2022-10-14T21:26:23.831Z,0.90
2022-10-14T21:28:51.304Z,2.03
2022-10-14T21:31:20.174Z,2.60
2022-10-14T21:33:53.634Z,1.08
2022-10-14T21:36:20.855Z,2.78
2022-10-14T21:38:48.351Z,1.30
2022-10-14T21:41:15.859Z,1.80
2022-10-14T21:43:43.172Z,1.98
2022-10-14T21:46:15.606Z,1.73
2022-10-14T21:48:44.598Z,1.45
2022-10-14T21:51:18.176Z,1.20
2022-10-14T21:53:46.284Z,0.93
2022-10-14T21:58:42.939Z,1.48
2022-10-14T22:03:40.821Z,1.48
2022-10-14T22:06:12.045Z,1.95
2022-10-14T22:08:50.414Z,1.73
2022-10-14T22:11:22.852Z,1.85
2022-10-14T22:13:51.563Z,1.33
2022-10-14T22:16:19.576Z,1.95
2022-10-14T22:18:50.705Z,1.25
2022-10-14T22:21:22.320Z,0.90
2022-10-14T22:23:50.380Z,1.85
2022-10-14T22:26:20.457Z,1.38
2022-10-14T22:28:48.484Z,2.20
2022-10-14T22:31:21.085Z,1.42
2022-10-14T22:33:48.784Z,1.27
2022-10-14T22:36:24.185Z,1.15
2022-10-14T22:38:53.314Z,1.20
2022-10-14T22:41:22.078Z,1.50
2022-10-14T22:43:55.485Z,2.03
2022-10-14T22:46:25.818Z,0.95
2022-10-14T22:48:56.331Z,2.50
2022-10-14T22:53:59.888Z,1.08
2022-10-14T22:56:29.952Z,1.65
2022-10-14T22:59:02.748Z,1.88
2022-10-14T23:01:30.705Z,1.00
2022-10-14T23:03:59.025Z,1.30
2022-10-14T23:06:27.274Z,1.23
2022-10-14T23:08:54.998Z,1.67
2022-10-14T23:11:31.885Z,2.53
2022-10-14T23:14:04.409Z,1.17
2022-10-14T23:16:35.788Z,1.00
2022-10-14T23:19:03.551Z,2.45
2022-10-14T23:21:32.991Z,1.27
2022-10-14T23:24:04.127Z,1.08
2022-10-14T23:26:35.488Z,1.88
2022-10-14T23:29:08.935Z,1.00
2022-10-14T23:31:38.008Z,1.00
2022-10-14T23:34:10.060Z,0.73
2022-10-14T23:36:37.683Z,1.25
2022-10-14T23:39:05.151Z,1.25
2022-10-14T23:41:32.663Z,0.98
2022-10-14T23:44:00.329Z,0.88
2022-10-14T23:46:27.639Z,1.13
2022-10-14T23:49:06.681Z,1.35
2022-10-14T23:51:35.603Z,1.08
2022-10-14T23:54:03.212Z,1.23
2022-10-14T23:56:30.542Z,1.25
2022-10-14T23:58:57.871Z,1.23
