createdAt,value
2019-04-06T00:12:28.601Z,2.30
2019-04-06T00:24:36.563Z,2.00
2019-04-06T00:27:09.933Z,2.00
2019-04-06T00:43:23.077Z,2.00
2019-04-06T00:45:55.815Z,1.90
2019-04-06T00:52:04.341Z,2.00
2019-04-06T01:12:53.297Z,1.70
2019-04-06T01:15:24.428Z,1.70
2019-04-06T01:21:25.608Z,1.70
2019-04-06T01:31:21.898Z,1.60
2019-04-06T01:33:59.368Z,1.50
2019-04-06T02:35:47.249Z,0.90
2019-04-06T02:38:42.231Z,0.90
2019-04-06T02:45:12.589Z,0.80
2019-04-06T03:03:57.538Z,0.80
2019-04-06T03:06:29.567Z,0.80
2019-04-06T03:19:49.815Z,0.90
2019-04-06T03:44:58.822Z,0.70
2019-04-06T03:57:45.497Z,0.90
2019-04-06T04:00:17.714Z,0.90
2019-04-06T04:03:06.157Z,0.80
2019-04-06T04:12:11.526Z,0.80
2019-04-06T04:21:09.829Z,0.70
2019-04-06T04:23:41.034Z,0.70
2019-04-06T04:29:36.213Z,0.60
2019-04-06T04:36:02.459Z,0.60
2019-04-06T05:01:14.264Z,0.60
2019-04-06T05:10:17.463Z,0.60
2019-04-06T05:32:22.648Z,0.70
2019-04-06T05:34:57.916Z,0.70
2019-04-06T05:37:28.818Z,0.80
2019-04-06T06:04:11.492Z,0.80
2019-04-06T06:13:26.673Z,0.90
2019-04-06T06:16:03.135Z,0.90
2019-04-06T06:19:05.628Z,1.00
2019-04-06T06:21:37.473Z,1.00
2019-04-06T06:24:10.013Z,1.10
2019-04-06T06:26:41.207Z,1.20
2019-04-06T06:33:01.507Z,1.20
2019-04-06T06:35:34.422Z,1.20
2019-04-06T06:38:06.029Z,1.20
2019-04-06T06:40:37.901Z,1.30
2019-04-06T06:43:11.309Z,1.40
2019-04-06T06:46:30.077Z,1.30
2019-04-06T06:56:25.928Z,1.60
2019-04-06T06:58:57.200Z,1.60
2019-04-06T07:01:28.817Z,1.50
2019-04-06T07:07:49.805Z,1.70
2019-04-06T07:10:21.418Z,1.60
2019-04-06T07:16:20.539Z,1.70
2019-04-06T07:22:28.977Z,1.80
2019-04-06T07:25:00.388Z,2.00
2019-04-06T07:27:34.769Z,1.90
2019-04-06T07:42:42.460Z,2.40
2019-04-06T07:45:14.593Z,2.50
2019-04-06T07:51:00.816Z,2.70
2019-04-06T07:53:38.749Z,2.80
2019-04-06T07:56:11.100Z,2.70
2019-04-06T07:58:48.590Z,2.80
2019-04-06T08:01:15.351Z,2.90
2019-04-06T08:07:24.532Z,2.90
2019-04-06T08:09:57.261Z,2.50
2019-04-06T08:12:28.924Z,2.70
2019-04-06T08:15:00.057Z,2.80
2019-04-06T08:20:56.339Z,3.30
2019-04-06T08:23:27.521Z,3.40
2019-04-06T08:25:59.143Z,3.70
2019-04-06T08:28:30.757Z,3.60
2019-04-06T08:31:02.869Z,3.80
2019-04-06T08:37:09.054Z,3.80
2019-04-06T08:39:40.760Z,4.10
2019-04-06T08:42:13.134Z,4.10
2019-04-06T08:44:44.832Z,4.20
2019-04-06T08:47:16.389Z,4.50
2019-04-06T08:49:47.694Z,4.70
2019-04-06T09:03:04.349Z,5.10
2019-04-06T09:05:47.211Z,5.30
2019-04-06T09:08:18.597Z,5.80
2019-04-06T09:10:49.861Z,6.10
2019-04-06T09:16:45.488Z,6.20
2019-04-06T09:19:51.423Z,6.50
2019-04-06T09:22:23.375Z,6.70
2019-04-06T09:24:54.905Z,6.70
2019-04-06T09:27:26.332Z,6.90
2019-04-06T09:29:58.115Z,7.20
2019-04-06T09:32:49.027Z,7.40
2019-04-06T09:35:20.366Z,7.40
2019-04-06T09:41:44.955Z,7.50
2019-04-06T09:44:47.968Z,7.50
2019-04-06T09:51:30.173Z,8.10
2019-04-06T09:54:26.097Z,8.10
2019-04-06T09:57:31.450Z,8.20
2019-04-06T10:07:36.665Z,9.50
2019-04-06T10:10:42.801Z,10.00
2019-04-06T10:13:36.997Z,10.20
2019-04-06T10:16:30.284Z,10.20
2019-04-06T10:19:21.018Z,10.50
2019-04-06T10:22:14.092Z,10.80
2019-04-06T10:24:57.961Z,10.60
2019-04-06T10:27:46.265Z,11.30
2019-04-06T10:30:35.501Z,11.50
2019-04-06T10:33:25.992Z,12.00
2019-04-06T10:36:22.565Z,12.50
2019-04-06T10:39:03.957Z,12.60
2019-04-06T10:41:53.062Z,12.60
2019-04-06T10:44:43.511Z,12.50
2019-04-06T10:47:39.158Z,13.00
2019-04-06T10:50:18.811Z,13.20
2019-04-06T10:53:20.800Z,13.20
2019-04-06T10:56:08.072Z,13.10
2019-04-06T10:59:14.489Z,13.30
2019-04-06T11:02:10.474Z,13.10
2019-04-06T11:04:49.874Z,13.00
2019-04-06T11:07:47.465Z,13.20
2019-04-06T11:10:39.357Z,13.80
2019-04-06T11:13:35.603Z,13.70
2019-04-06T11:16:15.747Z,13.80
2019-04-06T11:19:20.793Z,13.80
2019-04-06T11:22:20.858Z,13.90
2019-04-06T11:25:14.098Z,13.60
2019-04-06T11:28:19.525Z,13.40
2019-04-06T11:30:59.485Z,13.20
2019-04-06T11:33:50.177Z,13.40
2019-04-06T11:36:39.096Z,13.50
2019-04-06T11:39:26.530Z,13.50
2019-04-06T11:42:14.823Z,13.60
2019-04-06T11:45:10.678Z,13.50
2019-04-06T11:48:01.217Z,13.40
2019-04-06T11:50:50.587Z,13.60
2019-04-06T11:53:53.374Z,13.70
2019-04-06T11:56:42.676Z,13.70
2019-04-06T11:59:35.709Z,13.70
2019-04-06T12:02:24.579Z,13.70
2019-04-06T12:05:12.489Z,13.40
2019-04-06T12:08:15.714Z,13.50
2019-04-06T12:11:00.762Z,13.30
2019-04-06T12:13:39.297Z,13.70
2019-04-06T12:16:32.515Z,13.90
2019-04-06T12:19:31.774Z,13.90
2019-04-06T12:22:28.368Z,14.10
2019-04-06T12:25:07.936Z,14.10
2019-04-06T12:27:50.852Z,14.20
2019-04-06T12:30:56.329Z,14.10
2019-04-06T12:33:42.141Z,13.90
2019-04-06T12:36:34.561Z,13.60
2019-04-06T12:39:20.370Z,13.50
2019-04-06T12:42:14.026Z,13.50
2019-04-06T12:45:04.401Z,13.70
2019-04-06T12:48:10.178Z,13.80
2019-04-06T12:50:59.360Z,13.90
2019-04-06T12:53:58.923Z,14.00
2019-04-06T12:56:53.024Z,14.10
2019-04-06T12:59:50.309Z,14.10
2019-04-06T13:02:30.978Z,14.10
2019-04-06T13:05:27.533Z,14.20
2019-04-06T13:08:16.693Z,14.00
2019-04-06T13:11:03.186Z,14.00
2019-04-06T13:13:56.574Z,14.00
2019-04-06T13:16:34.182Z,14.00
2019-04-06T13:19:24.450Z,13.90
2019-04-06T13:22:13.287Z,13.90
2019-04-06T13:25:01.916Z,13.80
2019-04-06T13:27:43.551Z,13.80
2019-04-06T13:30:33.040Z,13.90
2019-04-06T13:33:23.916Z,13.90
2019-04-06T13:36:09.198Z,13.90
2019-04-06T13:39:18.251Z,14.00
2019-04-06T13:42:00.333Z,14.00
2019-04-06T13:44:40.833Z,13.80
2019-04-06T13:47:22.415Z,13.90
2019-04-06T13:50:07.529Z,13.90
2019-04-06T13:53:05.726Z,14.00
2019-04-06T13:55:47.460Z,14.10
2019-04-06T13:58:40.932Z,14.10
2019-04-06T14:01:29.499Z,14.20
2019-04-06T14:04:21.030Z,14.30
2019-04-06T14:07:10.530Z,14.30
2019-04-06T14:10:04.531Z,14.50
2019-04-06T14:12:46.119Z,14.40
2019-04-06T14:15:54.665Z,14.60
2019-04-06T14:18:56.316Z,14.70
2019-04-06T14:21:43.719Z,14.80
2019-04-06T14:24:25.548Z,14.90
2019-04-06T14:27:27.225Z,14.90
2019-04-06T14:30:21.879Z,15.00
2019-04-06T14:33:12.299Z,15.10
2019-04-06T14:36:09.598Z,15.30
2019-04-06T14:39:05.099Z,15.50
2019-04-06T14:41:59.854Z,15.70
2019-04-06T14:44:59.499Z,16.00
2019-04-06T14:47:49.361Z,16.40
2019-04-06T14:50:55.044Z,16.70
2019-04-06T14:53:41.497Z,17.00
2019-04-06T14:56:30.603Z,17.20
2019-04-06T14:59:24.777Z,17.50
2019-04-06T15:02:30.195Z,17.70
2019-04-06T15:05:25.039Z,18.00
2019-04-06T15:08:18.982Z,18.40
2019-04-06T15:11:24.789Z,17.90
2019-04-06T15:14:14.195Z,17.90
2019-04-06T15:16:57.374Z,18.00
2019-04-06T15:19:53.686Z,18.40
2019-04-06T15:22:32.298Z,18.70
2019-04-06T15:25:25.738Z,18.70
2019-04-06T15:28:18.956Z,18.90
2019-04-06T15:31:15.073Z,18.90
2019-04-06T15:34:04.841Z,18.80
2019-04-06T15:36:54.430Z,18.80
2019-04-06T15:39:43.426Z,18.60
2019-04-06T15:45:43.305Z,18.90
2019-04-06T15:48:38.463Z,18.90
2019-04-06T15:51:27.849Z,19.10
2019-04-06T15:54:23.809Z,19.20
2019-04-06T15:57:02.260Z,19.10
2019-04-06T15:59:52.399Z,19.00
2019-04-06T16:02:42.001Z,19.00
2019-04-06T16:05:47.958Z,18.90
2019-04-06T16:08:30.475Z,18.70
2019-04-06T16:11:19.453Z,18.60
2019-04-06T16:14:08.320Z,18.90
2019-04-06T16:17:01.299Z,18.70
2019-04-06T16:19:57.694Z,18.80
2019-04-06T16:22:43.067Z,18.80
2019-04-06T16:25:24.155Z,19.00
2019-04-06T16:28:26.449Z,18.70
2019-04-06T16:31:22.156Z,18.20
2019-04-06T16:34:01.480Z,17.80
2019-04-06T16:37:04.604Z,17.40
2019-04-06T16:39:58.395Z,17.00
2019-04-06T16:42:44.953Z,16.70
2019-04-06T16:45:41.441Z,16.30
2019-04-06T16:48:22.964Z,16.20
2019-04-06T16:51:20.180Z,16.10
2019-04-06T16:54:08.462Z,16.10
2019-04-06T16:56:48.525Z,16.20
2019-04-06T16:59:41.826Z,16.20
2019-04-06T17:02:24.690Z,16.40
2019-04-06T17:05:14.298Z,16.40
2019-04-06T17:08:09.642Z,16.20
2019-04-06T17:10:40.275Z,16.30
2019-04-06T17:13:30.672Z,16.10
2019-04-06T17:16:20.227Z,16.10
2019-04-06T17:18:58.315Z,16.10
2019-04-06T17:21:44.541Z,15.90
2019-04-06T17:24:33.533Z,15.70
2019-04-06T17:27:19.996Z,15.70
2019-04-06T17:30:19.809Z,15.60
2019-04-06T17:33:09.189Z,15.20
2019-04-06T17:35:57.106Z,15.00
2019-04-06T17:38:48.049Z,14.80
2019-04-06T17:41:42.298Z,14.50
2019-04-06T17:44:31.713Z,14.20
2019-04-06T17:47:20.450Z,14.00
2019-04-06T17:50:29.291Z,13.90
2019-04-06T17:53:22.127Z,13.60
2019-04-06T17:56:08.189Z,13.30
2019-04-06T17:59:07.386Z,13.10
2019-04-06T18:02:07.067Z,12.90
2019-04-06T18:05:09.153Z,12.60
2019-04-06T18:08:17.157Z,12.40
2019-04-06T18:11:07.863Z,12.30
2019-04-06T18:13:53.112Z,12.20
2019-04-06T18:16:27.771Z,12.00
2019-04-06T18:18:59.304Z,11.90
2019-04-06T18:21:31.138Z,11.80
2019-04-06T18:24:03.546Z,11.80
2019-04-06T18:26:47.575Z,11.80
2019-04-06T18:29:30.907Z,11.80
2019-04-06T18:32:10.914Z,11.60
2019-04-06T18:34:42.256Z,11.50
2019-04-06T18:37:35.640Z,11.40
2019-04-06T18:40:41.837Z,11.20
2019-04-06T18:43:13.329Z,11.10
2019-04-06T18:45:44.536Z,11.00
2019-04-06T18:48:20.006Z,11.00
2019-04-06T18:50:51.794Z,11.00
2019-04-06T18:53:24.545Z,10.80
2019-04-06T18:55:56.087Z,10.80
2019-04-06T18:58:27.796Z,10.80
2019-04-06T19:00:59.567Z,10.70
2019-04-06T19:03:42.420Z,10.70
2019-04-06T19:06:13.693Z,10.60
2019-04-06T19:08:45.699Z,10.60
2019-04-06T19:11:17.893Z,10.60
2019-04-06T19:13:49.099Z,10.60
2019-04-06T19:16:20.693Z,10.60
2019-04-06T19:18:52.080Z,10.40
2019-04-06T19:21:23.403Z,10.30
2019-04-06T19:23:56.046Z,10.20
2019-04-06T19:26:27.581Z,10.20
2019-04-06T19:28:58.856Z,10.10
2019-04-06T19:31:30.207Z,10.00
2019-04-06T19:34:01.330Z,10.00
2019-04-06T19:36:33.037Z,9.90
2019-04-06T19:39:08.617Z,9.90
2019-04-06T19:41:40.725Z,9.80
2019-04-06T19:44:12.009Z,9.80
2019-04-06T19:46:43.601Z,9.80
2019-04-06T19:49:15.266Z,9.60
2019-04-06T19:51:46.878Z,9.50
2019-04-06T19:54:18.692Z,9.30
2019-04-06T19:56:50.327Z,9.30
2019-04-06T19:59:21.463Z,9.10
2019-04-06T20:01:53.573Z,9.10
2019-04-06T20:04:25.359Z,9.10
2019-04-06T20:06:56.984Z,9.10
2019-04-06T20:09:28.669Z,9.00
2019-04-06T20:12:05.671Z,9.00
2019-04-06T20:14:33.565Z,8.90
2019-04-06T20:17:05.294Z,8.80
2019-04-06T20:19:36.690Z,8.80
2019-04-06T20:22:08.080Z,8.80
2019-04-06T20:24:39.366Z,8.80
2019-04-06T20:27:10.677Z,8.70
2019-04-06T20:29:41.911Z,8.70
2019-04-06T20:32:14.605Z,8.60
2019-04-06T20:34:45.767Z,8.50
2019-04-06T20:37:17.113Z,8.60
2019-04-06T20:39:48.280Z,8.60
2019-04-06T20:42:20.005Z,8.50
2019-04-06T20:44:51.626Z,8.60
2019-04-06T20:47:23.134Z,8.60
2019-04-06T20:49:54.803Z,8.20
2019-04-06T20:52:26.364Z,8.20
2019-04-06T20:54:58.065Z,8.20
2019-04-06T20:57:30.731Z,8.20
2019-04-06T21:00:02.795Z,8.20
2019-04-06T21:02:35.041Z,8.20
2019-04-06T21:05:07.949Z,8.10
2019-04-06T21:07:40.479Z,8.10
2019-04-06T21:10:12.075Z,8.10
2019-04-06T21:12:55.356Z,8.00
2019-04-06T21:15:27.287Z,8.10
2019-04-06T21:17:59.072Z,8.00
2019-04-06T21:20:30.169Z,8.00
2019-04-06T21:23:01.669Z,8.00
2019-04-06T21:25:44.545Z,8.00
2019-04-06T21:28:16.638Z,8.00
2019-04-06T21:30:47.889Z,7.90
2019-04-06T21:33:19.768Z,7.90
2019-04-06T21:35:51.202Z,7.90
2019-04-06T21:38:22.844Z,7.80
2019-04-06T21:40:54.446Z,7.80
2019-04-06T21:43:26.284Z,7.70
2019-04-06T21:45:57.581Z,7.80
2019-04-06T21:48:29.481Z,7.80
2019-04-06T21:51:00.736Z,7.90
2019-04-06T21:53:32.081Z,7.90
2019-04-06T21:56:07.333Z,7.90
2019-04-06T21:58:36.430Z,7.90
2019-04-06T22:01:08.884Z,8.00
2019-04-06T22:03:40.977Z,7.90
2019-04-06T22:06:12.698Z,7.80
2019-04-06T22:08:44.376Z,7.70
2019-04-06T22:11:16.453Z,7.60
2019-04-06T22:13:48.719Z,7.60
2019-04-06T22:16:20.202Z,7.40
2019-04-06T22:18:52.055Z,7.30
2019-04-06T22:21:24.664Z,7.40
2019-04-06T22:23:56.013Z,7.40
2019-04-06T22:26:27.509Z,7.40
2019-04-06T22:28:59.092Z,7.50
2019-04-06T22:31:30.631Z,7.50
2019-04-06T22:34:02.291Z,7.50
2019-04-06T22:36:33.496Z,7.50
2019-04-06T22:39:07.171Z,7.50
2019-04-06T22:41:39.006Z,7.60
2019-04-06T22:44:11.047Z,7.60
2019-04-06T22:46:42.912Z,7.50
2019-04-06T22:49:14.809Z,7.40
2019-04-06T22:51:46.359Z,7.30
2019-04-06T22:54:18.398Z,7.30
2019-04-06T22:56:49.677Z,7.30
2019-04-06T22:59:21.125Z,7.10
2019-04-06T23:01:53.261Z,7.10
2019-04-06T23:04:33.260Z,7.00
2019-04-06T23:07:08.445Z,7.10
2019-04-06T23:09:40.121Z,7.00
2019-04-06T23:12:11.934Z,7.10
2019-04-06T23:14:44.316Z,7.20
2019-04-06T23:17:15.730Z,7.20
2019-04-06T23:19:47.218Z,7.10
2019-04-06T23:22:18.437Z,7.20
2019-04-06T23:24:50.177Z,7.30
2019-04-06T23:27:21.547Z,7.30
2019-04-06T23:29:53.510Z,7.20
2019-04-06T23:32:25.033Z,7.10
2019-04-06T23:35:00.520Z,7.10
2019-04-06T23:37:29.973Z,7.00
2019-04-06T23:40:01.647Z,7.00
2019-04-06T23:42:34.213Z,7.00
2019-04-06T23:45:05.987Z,6.90
2019-04-06T23:47:37.694Z,6.90
2019-04-06T23:50:09.246Z,6.90
2019-04-06T23:52:41.022Z,6.90
2019-04-06T23:55:13.431Z,6.90
2019-04-06T23:57:45.452Z,6.90
