createdAt,value
2022-07-27T00:00:59.645Z,100262.91
2022-07-27T00:03:26.926Z,100267.56
2022-07-27T00:05:54.126Z,100260.06
2022-07-27T00:08:22.371Z,100259.69
2022-07-27T00:10:50.204Z,100253.69
2022-07-27T00:13:17.534Z,100259.31
2022-07-27T00:15:44.711Z,100278.88
2022-07-27T00:18:20.418Z,100299.59
2022-07-27T00:20:49.041Z,100311.56
2022-07-27T00:23:16.278Z,100329.75
2022-07-27T00:25:43.568Z,100335.38
2022-07-27T00:28:11.171Z,100351.09
2022-07-27T00:30:38.535Z,100359.75
2022-07-27T00:33:06.172Z,100367.47
2022-07-27T00:35:33.456Z,100377.03
2022-07-27T00:38:03.548Z,100383.28
2022-07-27T00:40:31.698Z,100395.88
2022-07-27T00:42:58.924Z,100407.09
2022-07-27T00:45:26.105Z,100415.50
2022-07-27T00:47:55.254Z,100424.25
2022-07-27T00:50:22.816Z,100431.88
2022-07-27T00:52:50.071Z,100447.38
2022-07-27T00:55:17.220Z,100433.47
2022-07-27T00:57:53.148Z,100428.72
2022-07-27T01:00:27.541Z,100409.63
2022-07-27T01:02:54.932Z,100403.00
2022-07-27T01:05:36.038Z,100397.13
2022-07-27T01:08:04.743Z,100393.44
2022-07-27T01:10:31.951Z,100387.69
2022-07-27T01:12:59.297Z,100378.09
2022-07-27T01:15:27.064Z,100374.63
2022-07-27T01:17:54.253Z,100383.50
2022-07-27T01:20:21.436Z,100397.13
2022-07-27T01:22:48.642Z,100406.16
2022-07-27T01:25:15.823Z,100422.41
2022-07-27T01:27:43.036Z,100416.88
2022-07-27T01:30:30.499Z,100428.22
2022-07-27T01:33:04.141Z,100426.94
2022-07-27T01:35:31.903Z,100428.25
2022-07-27T01:37:59.586Z,100420.53
2022-07-27T01:40:26.740Z,100421.78
2022-07-27T01:42:54.108Z,100419.84
2022-07-27T01:45:21.878Z,100412.31
2022-07-27T01:47:49.401Z,100412.91
2022-07-27T01:50:16.581Z,100401.28
2022-07-27T01:52:43.851Z,100405.59
2022-07-27T01:55:11.238Z,100406.38
2022-07-27T01:57:39.019Z,100405.84
2022-07-27T02:00:07.641Z,100407.81
2022-07-27T02:02:39.985Z,100416.69
2022-07-27T02:05:08.052Z,100430.34
2022-07-27T02:07:35.355Z,100425.94
2022-07-27T02:10:02.520Z,100433.63
2022-07-27T02:12:37.049Z,100439.59
2022-07-27T02:15:14.772Z,100439.13
2022-07-27T02:17:44.028Z,100426.03
2022-07-27T02:20:13.690Z,100406.41
2022-07-27T02:22:40.893Z,100389.75
2022-07-27T02:25:08.556Z,100385.63
2022-07-27T02:27:35.768Z,100360.75
2022-07-27T02:30:04.011Z,100338.94
2022-07-27T02:32:31.352Z,100336.50
2022-07-27T02:34:58.500Z,100349.41
2022-07-27T02:37:25.764Z,100353.78
2022-07-27T02:39:53.343Z,100353.38
2022-07-27T02:42:20.864Z,100349.56
2022-07-27T02:44:48.341Z,100345.66
2022-07-27T02:47:15.773Z,100319.44
2022-07-27T02:49:43.290Z,100296.41
2022-07-27T02:52:10.773Z,100277.09
2022-07-27T02:54:38.187Z,100272.66
2022-07-27T02:57:05.505Z,100284.25
2022-07-27T02:59:32.801Z,100286.66
2022-07-27T03:02:00.016Z,100281.13
2022-07-27T03:04:27.422Z,100291.59
2022-07-27T03:06:54.662Z,100295.97
2022-07-27T03:09:33.517Z,100298.06
2022-07-27T03:12:01.601Z,100277.34
2022-07-27T03:14:28.823Z,100275.03
2022-07-27T03:16:56.321Z,100259.53
2022-07-27T03:19:28.284Z,100256.91
2022-07-27T03:21:57.328Z,100243.69
2022-07-27T03:24:24.573Z,100240.84
2022-07-27T03:26:51.829Z,100250.25
2022-07-27T03:29:19.083Z,100264.84
2022-07-27T03:31:47.101Z,100264.94
2022-07-27T03:34:14.345Z,100256.03
2022-07-27T03:36:41.579Z,100263.22
2022-07-27T03:39:09.044Z,100271.22
2022-07-27T03:41:36.857Z,100272.47
2022-07-27T03:44:04.145Z,100257.09
2022-07-27T03:46:31.381Z,100261.66
2022-07-27T03:48:58.679Z,100267.94
2022-07-27T03:51:26.975Z,100275.16
2022-07-27T03:53:54.332Z,100267.78
2022-07-27T03:56:21.444Z,100265.06
2022-07-27T03:58:48.645Z,100265.63
2022-07-27T04:01:15.985Z,100264.56
2022-07-27T04:03:44.484Z,100271.72
2022-07-27T04:06:11.904Z,100272.13
2022-07-27T04:08:39.321Z,100268.28
2022-07-27T04:11:07.679Z,100288.31
2022-07-27T04:13:37.672Z,100289.03
2022-07-27T04:16:05.527Z,100297.84
2022-07-27T04:18:32.729Z,100304.69
2022-07-27T04:21:01.998Z,100298.91
2022-07-27T04:23:29.483Z,100283.34
2022-07-27T04:25:57.043Z,100266.00
2022-07-27T04:28:24.280Z,100271.94
2022-07-27T04:30:53.467Z,100282.28
2022-07-27T04:33:20.659Z,100288.63
2022-07-27T04:35:47.847Z,100294.13
2022-07-27T04:38:14.994Z,100293.00
2022-07-27T04:40:43.371Z,100295.63
2022-07-27T04:43:11.474Z,100300.34
2022-07-27T04:45:39.742Z,100306.97
2022-07-27T04:48:07.671Z,100305.25
2022-07-27T04:50:41.840Z,100311.00
2022-07-27T04:53:10.531Z,100302.09
2022-07-27T04:55:38.447Z,100278.13
2022-07-27T04:58:06.073Z,100268.97
2022-07-27T05:00:33.378Z,100247.78
2022-07-27T05:03:00.784Z,100220.09
2022-07-27T05:05:28.334Z,100216.03
2022-07-27T05:07:56.188Z,100216.44
2022-07-27T05:10:23.576Z,100207.03
2022-07-27T05:12:51.445Z,100219.25
2022-07-27T05:15:18.958Z,100216.03
2022-07-27T05:17:46.343Z,100223.31
2022-07-27T05:20:14.051Z,100219.69
2022-07-27T05:22:41.277Z,100203.88
2022-07-27T05:25:08.835Z,100204.50
2022-07-27T05:27:37.534Z,100207.16
2022-07-27T05:30:24.061Z,100209.19
2022-07-27T05:32:51.875Z,100196.72
2022-07-27T05:35:19.469Z,100185.31
2022-07-27T05:37:46.720Z,100171.88
2022-07-27T05:40:14.011Z,100170.31
2022-07-27T05:42:42.835Z,100158.81
2022-07-27T05:45:11.274Z,100155.25
2022-07-27T05:47:39.772Z,100165.28
2022-07-27T05:50:07.304Z,100173.47
2022-07-27T05:52:34.803Z,100179.06
2022-07-27T05:55:02.448Z,100180.47
2022-07-27T05:57:29.836Z,100190.41
2022-07-27T05:59:58.977Z,100205.22
2022-07-27T06:02:27.336Z,100220.56
2022-07-27T06:04:54.650Z,100217.47
2022-07-27T06:07:40.617Z,100222.06
2022-07-27T06:10:08.725Z,100229.31
2022-07-27T06:12:40.439Z,100228.13
2022-07-27T06:15:08.342Z,100230.28
2022-07-27T06:17:35.984Z,100225.97
2022-07-27T06:20:07.381Z,100211.97
2022-07-27T06:22:44.738Z,100218.25
2022-07-27T06:25:12.635Z,100213.03
2022-07-27T06:27:40.077Z,100211.44
2022-07-27T06:30:08.037Z,100199.44
2022-07-27T06:32:35.247Z,100198.06
2022-07-27T06:35:03.311Z,100204.38
2022-07-27T06:37:31.416Z,100209.81
2022-07-27T06:40:07.819Z,100214.09
2022-07-27T06:42:35.748Z,100213.59
2022-07-27T06:45:03.057Z,100203.84
2022-07-27T06:47:30.504Z,100206.44
2022-07-27T06:49:58.345Z,100211.88
2022-07-27T06:52:25.823Z,100220.47
2022-07-27T06:54:53.262Z,100232.09
2022-07-27T06:57:20.927Z,100238.06
2022-07-27T06:59:51.049Z,100241.63
2022-07-27T07:02:18.971Z,100253.66
2022-07-27T07:04:46.581Z,100253.81
2022-07-27T07:07:14.425Z,100247.78
2022-07-27T07:09:42.032Z,100257.72
2022-07-27T07:12:09.559Z,100256.31
2022-07-27T07:14:37.067Z,100259.72
2022-07-27T07:17:04.585Z,100256.59
2022-07-27T07:19:32.256Z,100259.88
2022-07-27T07:21:59.967Z,100268.06
2022-07-27T07:24:30.135Z,100276.06
2022-07-27T07:26:57.750Z,100268.34
2022-07-27T07:29:25.285Z,100266.31
2022-07-27T07:31:53.150Z,100278.63
2022-07-27T07:34:21.069Z,100276.25
2022-07-27T07:36:48.660Z,100287.25
2022-07-27T07:39:19.468Z,100293.72
2022-07-27T07:41:47.496Z,100300.91
2022-07-27T07:44:14.952Z,100301.47
2022-07-27T07:46:47.061Z,100299.41
2022-07-27T07:49:15.644Z,100303.13
2022-07-27T07:51:43.350Z,100306.88
2022-07-27T07:54:13.108Z,100309.28
2022-07-27T07:56:40.616Z,100306.03
2022-07-27T07:59:08.132Z,100302.91
2022-07-27T08:01:35.854Z,100301.44
2022-07-27T08:04:03.636Z,100298.63
2022-07-27T08:06:31.222Z,100303.63
2022-07-27T08:08:58.733Z,100307.78
2022-07-27T08:11:26.154Z,100310.78
2022-07-27T08:13:53.867Z,100310.53
2022-07-27T08:16:21.349Z,100317.19
2022-07-27T08:18:48.726Z,100314.84
2022-07-27T08:21:16.039Z,100314.47
2022-07-27T08:23:43.386Z,100315.38
2022-07-27T08:26:10.694Z,100316.31
2022-07-27T08:28:37.933Z,100318.28
2022-07-27T08:31:14.481Z,100324.59
2022-07-27T08:33:44.371Z,100313.44
2022-07-27T08:36:11.693Z,100314.78
2022-07-27T08:38:38.953Z,100319.63
2022-07-27T08:41:06.853Z,100312.56
2022-07-27T08:43:34.209Z,100320.13
2022-07-27T08:46:01.803Z,100324.09
2022-07-27T08:48:30.806Z,100318.38
2022-07-27T08:50:58.394Z,100312.09
2022-07-27T08:53:25.698Z,100327.59
2022-07-27T08:55:53.092Z,100321.84
2022-07-27T08:58:20.453Z,100321.00
2022-07-27T09:00:50.202Z,100328.91
2022-07-27T09:03:20.684Z,100321.88
2022-07-27T09:05:58.517Z,100328.66
2022-07-27T09:08:28.847Z,100318.56
2022-07-27T09:10:59.548Z,100326.50
2022-07-27T09:13:29.055Z,100321.44
2022-07-27T09:18:47.816Z,100326.22
2022-07-27T09:21:18.518Z,100317.00
2022-07-27T09:23:48.034Z,100324.78
2022-07-27T09:26:31.108Z,100314.31
2022-07-27T09:29:01.192Z,100325.00
2022-07-27T09:31:28.957Z,100316.78
2022-07-27T09:33:57.766Z,100319.38
2022-07-27T09:36:26.380Z,100324.84
2022-07-27T09:39:05.627Z,100314.56
2022-07-27T09:41:46.527Z,100310.25
2022-07-27T09:44:32.375Z,100309.56
2022-07-27T09:47:00.292Z,100319.41
2022-07-27T09:49:29.094Z,100310.28
2022-07-27T09:52:00.057Z,100308.72
2022-07-27T09:54:41.032Z,100305.44
2022-07-27T09:57:09.686Z,100308.03
2022-07-27T09:59:37.128Z,100307.16
2022-07-27T10:02:05.156Z,100300.84
2022-07-27T10:04:33.218Z,100297.06
2022-07-27T10:07:03.349Z,100300.84
2022-07-27T10:09:32.415Z,100305.63
2022-07-27T10:11:59.805Z,100308.03
2022-07-27T10:14:27.198Z,100297.41
2022-07-27T10:16:55.058Z,100296.56
2022-07-27T10:19:26.041Z,100299.13
2022-07-27T10:21:53.401Z,100296.56
2022-07-27T10:24:36.259Z,100284.19
2022-07-27T10:27:22.396Z,100293.63
2022-07-27T10:29:50.531Z,100292.06
2022-07-27T10:32:24.764Z,100296.72
2022-07-27T10:34:52.056Z,100303.88
2022-07-27T10:37:26.556Z,100285.06
2022-07-27T10:42:54.398Z,100293.97
2022-07-27T10:45:22.475Z,100285.22
2022-07-27T10:47:51.155Z,100291.38
2022-07-27T10:50:18.315Z,100279.38
2022-07-27T10:52:51.718Z,100282.13
2022-07-27T10:55:37.072Z,100271.53
2022-07-27T10:58:09.988Z,100279.75
2022-07-27T11:00:54.149Z,100271.03
2022-07-27T11:03:33.613Z,100274.44
2022-07-27T11:06:21.964Z,100270.31
2022-07-27T11:09:17.091Z,100265.50
2022-07-27T11:11:38.706Z,100262.91
2022-07-27T11:14:05.954Z,100253.47
2022-07-27T11:16:37.017Z,100259.47
2022-07-27T11:19:17.680Z,100254.13
2022-07-27T11:21:46.626Z,100250.34
2022-07-27T11:24:16.721Z,100255.06
2022-07-27T11:26:50.726Z,100243.13
2022-07-27T11:29:19.174Z,100238.97
2022-07-27T11:31:56.518Z,100232.78
2022-07-27T11:34:29.249Z,100239.97
2022-07-27T11:36:58.465Z,100231.75
2022-07-27T11:42:21.120Z,100227.97
2022-07-27T11:44:49.753Z,100219.22
2022-07-27T11:47:21.647Z,100216.31
2022-07-27T11:49:48.942Z,100223.06
2022-07-27T11:52:17.426Z,100211.66
2022-07-27T11:54:50.333Z,100210.88
2022-07-27T11:57:18.739Z,100202.13
2022-07-27T11:59:46.757Z,100200.22
2022-07-27T12:02:18.244Z,100212.78
2022-07-27T12:04:47.112Z,100203.31
2022-07-27T12:07:17.736Z,100205.34
2022-07-27T12:09:48.979Z,100199.53
2022-07-27T12:12:17.219Z,100203.63
2022-07-27T12:14:50.900Z,100204.88
2022-07-27T12:17:28.924Z,100209.63
2022-07-27T12:19:59.058Z,100200.88
2022-07-27T12:22:30.538Z,100200.78
2022-07-27T12:24:58.492Z,100194.72
2022-07-27T12:27:29.113Z,100187.88
2022-07-27T12:29:59.461Z,100185.31
2022-07-27T12:32:27.370Z,100179.97
2022-07-27T12:34:55.036Z,100172.75
2022-07-27T12:37:22.433Z,100174.69
2022-07-27T12:39:50.455Z,100176.03
2022-07-27T12:42:18.457Z,100171.94
2022-07-27T12:44:46.623Z,100170.34
2022-07-27T12:47:32.380Z,100173.09
2022-07-27T12:50:13.685Z,100167.03
2022-07-27T12:52:43.112Z,100164.69
2022-07-27T12:55:15.711Z,100160.34
2022-07-27T12:57:55.649Z,100166.88
2022-07-27T13:00:31.031Z,100158.47
2022-07-27T13:03:00.772Z,100158.63
2022-07-27T13:05:28.057Z,100145.75
2022-07-27T13:07:55.598Z,100139.88
2022-07-27T13:10:23.071Z,100136.47
2022-07-27T13:12:51.007Z,100137.91
2022-07-27T13:15:18.882Z,100144.34
2022-07-27T13:17:47.447Z,100131.25
2022-07-27T13:20:15.764Z,100134.28
2022-07-27T13:22:44.073Z,100125.09
2022-07-27T13:25:16.176Z,100123.34
2022-07-27T13:27:45.213Z,100126.03
2022-07-27T13:30:14.001Z,100131.09
2022-07-27T13:32:41.806Z,100117.84
2022-07-27T13:35:10.263Z,100113.47
2022-07-27T13:37:37.542Z,100117.00
2022-07-27T13:40:05.131Z,100117.53
2022-07-27T13:42:32.403Z,100104.84
2022-07-27T13:45:09.837Z,100096.78
2022-07-27T13:47:38.218Z,100102.94
2022-07-27T13:50:06.023Z,100097.44
2022-07-27T13:52:33.338Z,100099.53
2022-07-27T13:55:00.645Z,100089.41
2022-07-27T13:57:27.972Z,100090.13
2022-07-27T13:59:55.204Z,100079.63
2022-07-27T14:02:23.349Z,100079.91
2022-07-27T14:04:53.312Z,100081.63
2022-07-27T14:07:26.308Z,100075.84
2022-07-27T14:10:14.243Z,100079.31
2022-07-27T14:12:41.441Z,100080.84
2022-07-27T14:15:08.823Z,100087.50
2022-07-27T14:17:37.552Z,100082.13
2022-07-27T14:20:05.832Z,100068.84
2022-07-27T14:22:33.215Z,100073.88
2022-07-27T14:25:00.506Z,100072.31
2022-07-27T14:27:33.739Z,100065.50
2022-07-27T14:30:06.801Z,100066.81
2022-07-27T14:32:34.728Z,100056.16
2022-07-27T14:35:02.276Z,100071.31
2022-07-27T14:37:29.604Z,100054.66
2022-07-27T14:39:56.875Z,100061.69
2022-07-27T14:42:25.165Z,100061.31
2022-07-27T14:44:52.891Z,100059.47
2022-07-27T14:47:20.278Z,100051.31
2022-07-27T14:49:47.597Z,100056.41
2022-07-27T14:52:15.380Z,100050.38
2022-07-27T14:54:43.544Z,100040.22
2022-07-27T14:57:11.070Z,100028.56
2022-07-27T14:59:39.461Z,100043.53
2022-07-27T15:02:08.365Z,100049.03
2022-07-27T15:04:36.615Z,100046.75
2022-07-27T15:07:04.096Z,100048.38
2022-07-27T15:09:31.333Z,100044.38
2022-07-27T15:11:59.411Z,100044.22
2022-07-27T15:14:27.178Z,100046.28
2022-07-27T15:16:54.782Z,100045.88
2022-07-27T15:19:22.058Z,100051.69
2022-07-27T15:21:49.319Z,100042.78
2022-07-27T15:24:16.661Z,100045.69
2022-07-27T15:26:43.947Z,100044.25
2022-07-27T15:29:15.081Z,100043.38
2022-07-27T15:31:43.094Z,100054.44
2022-07-27T15:34:10.637Z,100050.09
2022-07-27T15:36:44.776Z,100054.47
2022-07-27T15:39:15.294Z,100046.34
2022-07-27T15:41:42.854Z,100056.94
2022-07-27T15:44:10.206Z,100046.59
2022-07-27T15:46:37.617Z,100050.50
2022-07-27T15:49:05.259Z,100045.69
2022-07-27T15:51:32.640Z,100043.59
2022-07-27T15:53:59.805Z,100031.94
2022-07-27T15:56:26.974Z,100038.28
2022-07-27T15:58:54.501Z,100031.75
2022-07-27T16:01:22.033Z,100022.66
2022-07-27T16:03:49.898Z,100016.69
2022-07-27T16:06:20.115Z,100015.66
2022-07-27T16:08:47.643Z,100002.38
2022-07-27T16:11:14.977Z,100007.47
2022-07-27T16:13:42.478Z,100006.44
2022-07-27T16:16:45.008Z,100003.88
2022-07-27T16:19:14.088Z,100002.38
2022-07-27T16:21:54.942Z,100007.22
2022-07-27T16:24:26.412Z,100000.00
2022-07-27T16:26:54.038Z,99997.91
2022-07-27T16:29:21.229Z,99996.03
2022-07-27T16:31:48.892Z,99994.72
2022-07-27T16:34:16.124Z,99995.56
2022-07-27T16:36:43.354Z,99992.59
2022-07-27T16:39:11.180Z,100001.88
2022-07-27T16:41:38.615Z,100000.34
2022-07-27T16:44:06.091Z,99997.22
2022-07-27T16:46:33.387Z,100008.72
2022-07-27T16:49:00.762Z,100003.56
2022-07-27T16:51:28.042Z,100003.56
2022-07-27T16:53:55.247Z,100009.97
2022-07-27T16:56:22.604Z,100007.44
2022-07-27T16:58:50.257Z,100009.88
2022-07-27T17:01:26.533Z,100017.56
2022-07-27T17:03:57.684Z,100011.09
2022-07-27T17:06:26.052Z,100012.69
2022-07-27T17:08:53.659Z,100010.78
2022-07-27T17:11:22.464Z,100016.09
2022-07-27T17:13:50.939Z,100010.97
2022-07-27T17:16:26.587Z,100020.19
2022-07-27T17:18:53.973Z,100020.38
2022-07-27T17:21:21.438Z,100019.50
2022-07-27T17:23:48.703Z,100018.78
2022-07-27T17:26:15.949Z,100019.28
2022-07-27T17:28:43.368Z,100025.13
2022-07-27T17:31:11.531Z,100021.34
2022-07-27T17:33:39.680Z,100023.44
2022-07-27T17:36:12.280Z,100031.59
2022-07-27T17:38:42.613Z,100032.25
2022-07-27T17:41:11.315Z,100031.97
2022-07-27T17:43:39.073Z,100039.16
2022-07-27T17:46:07.507Z,100037.63
2022-07-27T17:48:35.630Z,100040.06
2022-07-27T17:51:03.250Z,100041.81
2022-07-27T17:53:30.414Z,100055.72
2022-07-27T17:55:57.626Z,100058.47
2022-07-27T17:58:29.532Z,100051.66
2022-07-27T18:00:57.536Z,100057.63
2022-07-27T18:03:24.760Z,100060.19
2022-07-27T18:05:52.096Z,100066.88
2022-07-27T18:08:19.352Z,100074.13
2022-07-27T18:10:46.668Z,100072.22
2022-07-27T18:13:13.898Z,100079.31
2022-07-27T18:15:47.303Z,100072.09
2022-07-27T18:18:15.791Z,100078.25
2022-07-27T18:20:45.240Z,100073.63
2022-07-27T18:23:12.522Z,100080.34
2022-07-27T18:25:39.694Z,100082.94
2022-07-27T18:28:06.929Z,100088.91
2022-07-27T18:30:34.168Z,100089.94
2022-07-27T18:33:01.575Z,100091.53
2022-07-27T18:35:28.940Z,100101.31
2022-07-27T18:37:56.138Z,100105.25
2022-07-27T18:40:23.366Z,100113.13
2022-07-27T18:42:50.524Z,100113.31
2022-07-27T18:45:17.881Z,100113.00
2022-07-27T18:47:49.525Z,100116.94
2022-07-27T18:50:17.043Z,100124.31
2022-07-27T18:52:44.267Z,100126.38
2022-07-27T18:55:11.911Z,100125.53
2022-07-27T18:57:39.063Z,100134.59
2022-07-27T19:00:06.821Z,100138.03
2022-07-27T19:02:39.121Z,100145.22
2022-07-27T19:05:07.365Z,100138.72
2022-07-27T19:07:36.350Z,100149.53
2022-07-27T19:10:06.931Z,100149.69
2022-07-27T19:12:34.215Z,100155.34
2022-07-27T19:15:01.484Z,100165.97
2022-07-27T19:17:28.749Z,100170.09
2022-07-27T19:19:55.913Z,100174.72
2022-07-27T19:22:23.193Z,100189.28
2022-07-27T19:24:54.797Z,100182.25
2022-07-27T19:27:22.598Z,100186.00
2022-07-27T19:29:49.807Z,100193.72
2022-07-27T19:32:17.013Z,100194.94
2022-07-27T19:34:44.254Z,100211.00
2022-07-27T19:37:11.574Z,100215.97
2022-07-27T19:40:02.699Z,100217.50
2022-07-27T19:42:26.045Z,100225.91
2022-07-27T19:44:53.148Z,100227.97
2022-07-27T19:47:20.584Z,100235.66
2022-07-27T19:49:47.926Z,100239.41
2022-07-27T19:52:15.126Z,100239.75
2022-07-27T19:54:42.361Z,100238.56
2022-07-27T19:57:11.466Z,100241.63
2022-07-27T19:59:55.080Z,100242.84
2022-07-27T20:02:24.997Z,100245.75
2022-07-27T20:04:52.380Z,100239.94
2022-07-27T20:07:19.498Z,100250.72
2022-07-27T20:09:46.652Z,100246.22
2022-07-27T20:12:13.889Z,100248.09
2022-07-27T20:14:41.257Z,100245.69
2022-07-27T20:17:09.079Z,100254.25
2022-07-27T20:19:36.277Z,100259.19
2022-07-27T20:22:03.543Z,100251.34
2022-07-27T20:24:30.834Z,100254.94
2022-07-27T20:26:58.940Z,100256.66
2022-07-27T20:29:31.686Z,100256.47
2022-07-27T20:32:00.458Z,100252.88
2022-07-27T20:34:27.674Z,100256.13
2022-07-27T20:36:55.705Z,100257.41
2022-07-27T20:39:25.385Z,100254.69
2022-07-27T20:41:53.841Z,100265.09
2022-07-27T20:44:21.701Z,100262.88
2022-07-27T20:46:49.277Z,100269.56
2022-07-27T20:49:17.344Z,100277.78
2022-07-27T20:51:45.098Z,100276.34
2022-07-27T20:54:13.287Z,100281.97
2022-07-27T20:56:40.943Z,100288.56
2022-07-27T20:59:17.066Z,100293.34
2022-07-27T21:01:44.951Z,100296.78
2022-07-27T21:04:12.306Z,100298.47
2022-07-27T21:06:39.610Z,100286.84
2022-07-27T21:09:07.697Z,100284.72
2022-07-27T21:11:34.920Z,100285.75
2022-07-27T21:14:02.229Z,100286.16
2022-07-27T21:16:29.517Z,100285.13
2022-07-27T21:18:57.021Z,100293.34
2022-07-27T21:21:27.677Z,100298.13
2022-07-27T21:24:31.183Z,100303.47
2022-07-27T21:27:04.354Z,100310.69
2022-07-27T21:29:32.416Z,100317.00
2022-07-27T21:31:59.678Z,100315.84
2022-07-27T21:34:26.909Z,100323.69
2022-07-27T21:36:54.176Z,100330.72
2022-07-27T21:39:21.374Z,100330.34
2022-07-27T21:41:48.692Z,100335.84
2022-07-27T21:44:16.437Z,100340.19
2022-07-27T21:46:43.977Z,100351.31
2022-07-27T21:49:13.435Z,100351.25
2022-07-27T21:51:40.707Z,100362.00
2022-07-27T21:54:07.909Z,100361.09
2022-07-27T21:56:41.125Z,100358.63
2022-07-27T21:59:09.770Z,100367.84
2022-07-27T22:01:37.097Z,100375.75
2022-07-27T22:04:06.283Z,100376.00
2022-07-27T22:06:33.711Z,100381.00
2022-07-27T22:09:01.138Z,100373.81
2022-07-27T22:11:28.410Z,100378.06
2022-07-27T22:13:55.682Z,100379.72
2022-07-27T22:16:23.083Z,100384.13
2022-07-27T22:18:51.035Z,100387.84
2022-07-27T22:21:18.354Z,100394.19
2022-07-27T22:23:48.873Z,100391.78
2022-07-27T22:26:16.135Z,100398.56
2022-07-27T22:28:43.435Z,100400.97
2022-07-27T22:31:22.150Z,100406.38
2022-07-27T22:33:50.274Z,100395.28
2022-07-27T22:36:17.622Z,100403.94
2022-07-27T22:38:44.901Z,100401.63
2022-07-27T22:41:12.120Z,100403.19
2022-07-27T22:43:39.323Z,100410.25
2022-07-27T22:46:06.763Z,100401.56
2022-07-27T22:48:34.093Z,100408.91
2022-07-27T22:51:01.445Z,100406.16
2022-07-27T22:53:28.638Z,100417.59
2022-07-27T22:55:56.294Z,100415.31
2022-07-27T22:58:23.523Z,100417.34
2022-07-27T23:00:53.450Z,100412.28
2022-07-27T23:03:23.392Z,100411.19
2022-07-27T23:05:50.617Z,100415.63
2022-07-27T23:08:17.845Z,100418.63
2022-07-27T23:10:48.140Z,100416.75
2022-07-27T23:13:16.563Z,100410.53
2022-07-27T23:15:44.756Z,100411.44
2022-07-27T23:18:12.560Z,100421.47
2022-07-27T23:20:40.497Z,100419.94
2022-07-27T23:23:15.708Z,100409.00
2022-07-27T23:25:48.126Z,100411.31
2022-07-27T23:28:16.497Z,100417.19
2022-07-27T23:30:43.863Z,100419.75
2022-07-27T23:33:11.168Z,100419.75
2022-07-27T23:35:38.407Z,100413.69
2022-07-27T23:38:05.558Z,100411.47
2022-07-27T23:40:32.789Z,100409.31
2022-07-27T23:42:59.969Z,100406.31
2022-07-27T23:45:27.321Z,100412.03
2022-07-27T23:47:55.494Z,100415.13
2022-07-27T23:50:23.106Z,100414.22
2022-07-27T23:52:50.453Z,100411.88
2022-07-27T23:55:17.773Z,100412.25
2022-07-27T23:57:45.699Z,100411.00
