createdAt,value
2019-05-29T00:00:42.127Z,0.00
2019-05-29T00:01:42.116Z,0.00
2019-05-29T00:02:42.131Z,0.00
2019-05-29T00:03:42.120Z,0.00
2019-05-29T00:04:42.086Z,0.00
2019-05-29T00:05:42.070Z,0.00
2019-05-29T00:06:42.062Z,0.00
2019-05-29T00:07:42.048Z,0.00
2019-05-29T00:08:42.064Z,0.00
2019-05-29T00:09:42.067Z,0.00
2019-05-29T00:10:42.015Z,0.00
2019-05-29T00:11:42.008Z,0.00
2019-05-29T00:12:42.000Z,0.00
2019-05-29T00:13:42.019Z,0.00
2019-05-29T00:14:41.971Z,0.00
2019-05-29T00:15:41.958Z,0.00
2019-05-29T00:16:41.970Z,0.00
2019-05-29T00:17:41.957Z,0.00
2019-05-29T00:18:41.952Z,0.00
2019-05-29T00:19:41.941Z,0.00
2019-05-29T00:20:41.907Z,0.00
2019-05-29T00:21:41.891Z,0.00
2019-05-29T00:22:41.882Z,0.00
2019-05-29T00:23:41.909Z,0.00
2019-05-29T00:24:41.856Z,0.00
2019-05-29T00:25:41.851Z,0.00
2019-05-29T00:26:41.833Z,0.00
2019-05-29T00:27:41.824Z,0.00
2019-05-29T00:28:41.837Z,0.00
2019-05-29T00:29:41.816Z,0.00
2019-05-29T00:30:41.825Z,0.00
2019-05-29T00:31:41.784Z,0.00
2019-05-29T00:32:41.766Z,0.00
2019-05-29T00:33:41.758Z,0.00
2019-05-29T00:34:41.783Z,0.00
2019-05-29T00:35:41.737Z,0.00
2019-05-29T00:36:41.725Z,0.00
2019-05-29T00:37:41.709Z,0.00
2019-05-29T00:38:41.701Z,0.00
2019-05-29T00:39:41.709Z,0.00
2019-05-29T00:40:41.679Z,0.00
2019-05-29T00:41:41.663Z,0.00
2019-05-29T00:42:41.660Z,0.00
2019-05-29T00:43:41.642Z,0.00
2019-05-29T00:44:41.655Z,0.00
2019-05-29T00:45:41.644Z,0.00
2019-05-29T00:46:41.610Z,0.00
2019-05-29T00:47:41.627Z,0.00
2019-05-29T00:48:41.587Z,0.00
2019-05-29T00:49:41.608Z,0.00
2019-05-29T00:50:41.562Z,0.00
2019-05-29T00:51:41.586Z,0.00
2019-05-29T00:52:41.546Z,0.00
2019-05-29T00:53:41.552Z,0.00
2019-05-29T00:54:41.529Z,0.00
2019-05-29T00:55:41.505Z,0.00
2019-05-29T00:56:41.524Z,0.00
2019-05-29T00:57:41.486Z,0.00
2019-05-29T00:58:41.624Z,0.00
2019-05-29T00:59:41.506Z,0.00
2019-05-29T01:00:41.459Z,0.00
2019-05-29T01:01:41.468Z,0.00
2019-05-29T01:02:41.479Z,0.00
2019-05-29T01:03:41.422Z,0.00
2019-05-29T01:04:41.433Z,0.00
2019-05-29T01:05:41.397Z,0.00
2019-05-29T01:06:41.387Z,0.00
2019-05-29T01:07:41.379Z,0.00
2019-05-29T01:08:41.390Z,0.00
2019-05-29T01:09:41.357Z,0.00
2019-05-29T01:10:41.341Z,0.00
2019-05-29T01:11:41.328Z,0.00
2019-05-29T01:12:41.346Z,0.00
2019-05-29T01:13:41.309Z,0.00
2019-05-29T01:14:49.749Z,0.00
2019-05-29T01:15:42.286Z,0.00
2019-05-29T01:16:41.279Z,0.00
2019-05-29T01:17:41.287Z,0.00
2019-05-29T01:18:41.257Z,0.00
2019-05-29T01:19:41.239Z,0.00
2019-05-29T01:20:41.234Z,0.00
2019-05-29T01:21:41.218Z,0.00
2019-05-29T01:22:41.229Z,0.00
2019-05-29T01:23:41.229Z,0.00
2019-05-29T01:24:41.188Z,0.00
2019-05-29T01:25:41.172Z,0.00
2019-05-29T01:26:41.233Z,0.00
2019-05-29T01:27:41.185Z,0.00
2019-05-29T01:28:41.161Z,0.00
2019-05-29T01:29:41.127Z,0.00
2019-05-29T01:30:41.121Z,0.00
2019-05-29T01:31:41.110Z,0.00
2019-05-29T01:32:41.095Z,0.00
2019-05-29T01:33:41.123Z,0.00
2019-05-29T01:34:41.070Z,0.00
2019-05-29T01:35:41.060Z,0.00
2019-05-29T01:36:41.051Z,0.00
2019-05-29T01:37:41.041Z,0.00
2019-05-29T01:38:41.044Z,0.00
2019-05-29T01:39:41.015Z,0.00
2019-05-29T01:40:41.005Z,0.00
2019-05-29T01:41:41.020Z,0.00
2019-05-29T01:42:40.984Z,0.00
2019-05-29T01:43:40.988Z,0.00
2019-05-29T01:44:40.985Z,0.00
2019-05-29T01:45:40.949Z,0.00
2019-05-29T01:46:40.939Z,0.00
2019-05-29T01:47:40.932Z,0.00
2019-05-29T01:48:40.915Z,0.00
2019-05-29T01:49:40.932Z,0.00
2019-05-29T01:50:40.895Z,0.00
2019-05-29T01:51:40.880Z,0.00
2019-05-29T01:52:40.869Z,0.00
2019-05-29T01:53:40.911Z,0.00
2019-05-29T01:54:40.881Z,0.00
2019-05-29T01:55:40.833Z,0.00
2019-05-29T01:56:40.828Z,0.00
2019-05-29T01:57:40.814Z,0.00
2019-05-29T01:58:40.819Z,0.00
2019-05-29T01:59:40.847Z,0.00
2019-05-29T02:00:40.792Z,0.00
2019-05-29T02:01:40.778Z,0.00
2019-05-29T02:02:40.760Z,0.00
2019-05-29T02:03:40.747Z,0.00
2019-05-29T02:04:40.800Z,0.00
2019-05-29T02:05:40.725Z,0.00
2019-05-29T02:06:40.715Z,0.00
2019-05-29T02:07:40.704Z,0.00
2019-05-29T02:08:40.713Z,0.00
2019-05-29T02:09:40.705Z,0.00
2019-05-29T02:10:40.667Z,0.00
2019-05-29T02:11:40.709Z,0.00
2019-05-29T02:12:40.654Z,0.00
2019-05-29T02:13:40.637Z,0.00
2019-05-29T02:14:40.626Z,0.00
2019-05-29T02:15:40.635Z,0.00
2019-05-29T02:16:40.600Z,0.00
2019-05-29T02:17:40.592Z,0.00
2019-05-29T02:18:40.579Z,0.00
2019-05-29T02:19:40.642Z,0.00
2019-05-29T02:20:40.623Z,0.00
2019-05-29T02:21:40.551Z,0.00
2019-05-29T02:22:40.535Z,0.00
2019-05-29T02:23:40.527Z,0.00
2019-05-29T02:24:40.536Z,0.00
2019-05-29T02:25:40.525Z,0.00
2019-05-29T02:26:40.489Z,0.00
2019-05-29T02:27:40.484Z,0.00
2019-05-29T02:28:40.468Z,0.00
2019-05-29T02:29:40.462Z,0.00
2019-05-29T02:30:40.497Z,0.00
2019-05-29T02:31:40.440Z,0.00
2019-05-29T02:32:40.454Z,0.00
2019-05-29T02:33:40.413Z,0.00
2019-05-29T02:34:40.402Z,0.00
2019-05-29T02:35:40.397Z,0.00
2019-05-29T02:36:40.406Z,0.00
2019-05-29T02:37:40.369Z,0.00
2019-05-29T02:38:40.363Z,0.00
2019-05-29T02:39:40.344Z,0.00
2019-05-29T02:40:40.336Z,0.00
2019-05-29T02:41:40.355Z,0.00
2019-05-29T02:42:40.312Z,0.00
2019-05-29T02:43:40.300Z,0.00
2019-05-29T02:44:40.317Z,0.00
2019-05-29T02:45:53.641Z,0.00
2019-05-29T02:46:41.302Z,0.00
2019-05-29T02:47:40.259Z,0.00
2019-05-29T02:48:40.450Z,0.00
2019-05-29T02:49:40.325Z,0.00
2019-05-29T02:50:40.228Z,0.00
2019-05-29T02:51:40.325Z,0.00
2019-05-29T02:52:40.296Z,0.00
2019-05-29T02:53:40.438Z,0.00
2019-05-29T02:54:40.202Z,0.00
2019-05-29T02:55:40.167Z,0.00
2019-05-29T02:56:42.650Z,0.00
2019-05-29T02:57:40.145Z,0.00
2019-05-29T02:58:40.153Z,0.00
2019-05-29T02:59:40.122Z,0.00
2019-05-29T03:00:40.136Z,0.00
2019-05-29T03:01:40.125Z,0.00
2019-05-29T03:02:40.092Z,0.00
2019-05-29T03:03:40.384Z,0.00
2019-05-29T03:04:40.066Z,0.00
2019-05-29T03:05:40.072Z,0.00
2019-05-29T03:06:40.075Z,0.00
2019-05-29T03:07:40.030Z,0.00
2019-05-29T03:08:40.027Z,0.00
2019-05-29T03:09:40.014Z,0.00
2019-05-29T03:10:39.996Z,0.00
2019-05-29T03:11:40.037Z,0.00
2019-05-29T03:12:39.980Z,0.00
2019-05-29T03:13:39.995Z,0.00
2019-05-29T03:14:39.955Z,0.00
2019-05-29T03:15:39.943Z,0.00
2019-05-29T03:16:39.950Z,0.00
2019-05-29T03:17:39.922Z,5.62
2019-05-29T03:18:39.902Z,5.62
2019-05-29T03:19:39.897Z,5.62
2019-05-29T03:20:39.912Z,5.62
2019-05-29T03:21:39.894Z,5.62
2019-05-29T03:22:39.880Z,5.62
2019-05-29T03:23:39.846Z,5.62
2019-05-29T03:24:39.843Z,5.62
2019-05-29T03:25:39.821Z,5.62
2019-05-29T03:26:39.833Z,11.25
2019-05-29T03:27:39.814Z,11.25
2019-05-29T03:28:39.787Z,11.25
2019-05-29T03:29:39.778Z,11.25
2019-05-29T03:30:45.668Z,11.25
2019-05-29T03:31:47.358Z,11.25
2019-05-29T03:32:47.154Z,11.25
2019-05-29T03:33:48.810Z,11.25
2019-05-29T03:34:46.089Z,11.25
2019-05-29T03:35:47.426Z,11.25
2019-05-29T03:36:47.423Z,11.25
2019-05-29T03:37:40.684Z,11.25
2019-05-29T03:38:39.700Z,16.88
2019-05-29T03:39:39.685Z,16.88
2019-05-29T03:40:39.659Z,16.88
2019-05-29T03:41:39.636Z,16.88
2019-05-29T03:42:39.627Z,16.88
2019-05-29T03:43:39.619Z,16.88
2019-05-29T03:44:39.650Z,16.88
2019-05-29T03:45:39.592Z,16.88
2019-05-29T03:46:45.219Z,22.50
2019-05-29T03:47:40.594Z,22.50
2019-05-29T03:48:39.579Z,28.12
2019-05-29T03:49:39.568Z,28.12
2019-05-29T03:50:39.559Z,28.12
2019-05-29T03:51:39.533Z,33.75
2019-05-29T03:52:39.510Z,33.75
2019-05-29T03:53:39.498Z,33.75
2019-05-29T03:54:39.486Z,39.38
2019-05-29T03:55:39.523Z,39.38
2019-05-29T03:56:39.465Z,39.38
2019-05-29T03:57:39.456Z,39.38
2019-05-29T03:58:39.464Z,45.00
2019-05-29T03:59:39.434Z,45.00
2019-05-29T04:00:46.222Z,45.00
2019-05-29T04:01:40.406Z,45.00
2019-05-29T04:02:39.411Z,45.00
2019-05-29T04:03:39.404Z,45.00
2019-05-29T04:04:39.374Z,50.62
2019-05-29T04:05:39.363Z,50.62
2019-05-29T04:06:39.350Z,50.62
2019-05-29T04:07:39.361Z,50.62
2019-05-29T04:08:39.329Z,45.00
2019-05-29T04:09:39.317Z,45.00
2019-05-29T04:10:39.800Z,45.00
2019-05-29T04:11:39.296Z,45.00
2019-05-29T04:12:39.314Z,45.00
2019-05-29T04:13:39.435Z,45.00
2019-05-29T04:14:39.259Z,45.00
2019-05-29T04:15:39.251Z,45.00
2019-05-29T04:16:58.218Z,45.00
2019-05-29T04:17:40.223Z,45.00
2019-05-29T04:18:39.233Z,45.00
2019-05-29T04:19:39.203Z,45.00
2019-05-29T04:20:39.224Z,45.00
2019-05-29T04:21:39.205Z,50.62
2019-05-29T04:22:39.173Z,50.62
2019-05-29T04:23:39.205Z,50.62
2019-05-29T04:24:39.168Z,50.62
2019-05-29T04:25:42.525Z,50.62
2019-05-29T04:26:39.123Z,50.62
2019-05-29T04:27:39.119Z,56.25
2019-05-29T04:28:39.207Z,56.25
2019-05-29T04:29:39.114Z,56.25
2019-05-29T04:30:39.547Z,56.25
2019-05-29T04:31:39.499Z,56.25
2019-05-29T04:32:39.077Z,56.25
2019-05-29T04:33:39.085Z,56.25
2019-05-29T04:34:39.933Z,56.25
2019-05-29T04:35:39.882Z,56.25
2019-05-29T04:36:39.186Z,56.25
2019-05-29T04:37:39.770Z,56.25
2019-05-29T04:38:40.401Z,56.25
2019-05-29T04:39:39.194Z,56.25
2019-05-29T04:40:39.591Z,61.88
2019-05-29T04:41:39.338Z,61.88
2019-05-29T04:42:40.016Z,61.88
2019-05-29T04:43:39.857Z,61.88
2019-05-29T04:44:41.005Z,61.88
2019-05-29T04:45:40.099Z,61.88
2019-05-29T04:46:40.513Z,61.88
2019-05-29T04:47:39.625Z,61.88
2019-05-29T04:48:40.323Z,61.88
2019-05-29T04:49:39.845Z,61.88
2019-05-29T04:50:40.689Z,61.88
2019-05-29T04:51:39.929Z,61.88
2019-05-29T04:52:40.240Z,61.88
2019-05-29T04:53:39.820Z,67.50
2019-05-29T04:54:40.226Z,67.50
2019-05-29T04:55:39.035Z,67.50
2019-05-29T04:56:39.146Z,61.88
2019-05-29T04:57:39.248Z,61.88
2019-05-29T04:58:39.095Z,61.88
2019-05-29T04:59:39.258Z,61.88
2019-05-29T05:00:39.403Z,61.88
2019-05-29T05:01:39.314Z,61.88
2019-05-29T05:02:39.413Z,61.88
2019-05-29T05:03:39.442Z,61.88
2019-05-29T05:04:39.411Z,61.88
2019-05-29T05:05:39.550Z,67.50
2019-05-29T05:06:39.485Z,67.50
2019-05-29T05:07:39.647Z,67.50
2019-05-29T05:08:39.660Z,67.50
2019-05-29T05:09:39.622Z,67.50
2019-05-29T05:10:40.615Z,67.50
2019-05-29T05:11:39.635Z,67.50
2019-05-29T05:12:39.901Z,67.50
2019-05-29T05:13:39.701Z,73.12
2019-05-29T05:14:39.612Z,73.12
2019-05-29T05:15:39.970Z,73.12
2019-05-29T05:16:38.568Z,73.12
2019-05-29T05:17:38.573Z,73.12
2019-05-29T05:18:38.538Z,73.12
2019-05-29T05:19:38.523Z,73.12
2019-05-29T05:20:38.550Z,78.75
2019-05-29T05:21:38.504Z,78.75
2019-05-29T05:22:38.508Z,78.75
2019-05-29T05:23:38.484Z,84.38
2019-05-29T05:24:42.149Z,84.38
2019-05-29T05:25:40.817Z,84.38
2019-05-29T05:26:38.542Z,84.38
2019-05-29T05:27:38.503Z,84.38
2019-05-29T05:28:38.643Z,84.38
2019-05-29T05:29:38.991Z,90.00
2019-05-29T05:30:38.561Z,90.00
2019-05-29T05:31:38.580Z,95.62
2019-05-29T05:32:38.867Z,90.00
2019-05-29T05:33:38.673Z,95.62
2019-05-29T05:34:38.785Z,101.25
2019-05-29T05:35:38.835Z,101.25
2019-05-29T05:36:38.870Z,101.25
2019-05-29T05:37:38.892Z,106.88
2019-05-29T05:38:38.805Z,106.88
2019-05-29T05:39:39.036Z,112.50
2019-05-29T05:40:41.365Z,112.50
2019-05-29T05:41:39.003Z,106.88
2019-05-29T05:42:38.991Z,118.12
2019-05-29T05:43:38.964Z,118.12
2019-05-29T05:44:39.087Z,118.12
2019-05-29T05:45:39.216Z,118.12
2019-05-29T05:46:39.210Z,123.75
2019-05-29T05:47:50.112Z,123.75
2019-05-29T05:48:39.282Z,129.38
2019-05-29T05:49:39.422Z,129.38
2019-05-29T05:50:39.112Z,129.38
2019-05-29T05:51:42.590Z,129.38
2019-05-29T05:52:39.483Z,129.38
2019-05-29T05:53:38.143Z,135.00
2019-05-29T05:54:38.157Z,135.00
2019-05-29T05:55:38.140Z,135.00
2019-05-29T05:56:38.109Z,140.62
2019-05-29T05:57:38.131Z,140.62
2019-05-29T05:58:38.107Z,140.62
2019-05-29T05:59:38.072Z,140.62
2019-05-29T06:00:38.115Z,140.62
2019-05-29T06:01:38.049Z,151.88
2019-05-29T06:02:38.241Z,151.88
2019-05-29T06:03:38.048Z,146.25
2019-05-29T06:04:38.030Z,146.25
2019-05-29T06:05:38.277Z,146.25
2019-05-29T06:06:38.175Z,151.88
2019-05-29T06:07:38.265Z,151.88
2019-05-29T06:08:38.136Z,151.88
2019-05-29T06:09:38.216Z,151.88
2019-05-29T06:10:38.173Z,151.88
2019-05-29T06:11:38.299Z,151.88
2019-05-29T06:12:38.642Z,151.88
2019-05-29T06:13:38.389Z,151.88
2019-05-29T06:14:38.479Z,157.50
2019-05-29T06:15:38.466Z,157.50
2019-05-29T06:16:38.652Z,157.50
2019-05-29T06:17:38.755Z,163.12
2019-05-29T06:18:38.515Z,163.12
2019-05-29T06:19:38.980Z,163.12
2019-05-29T06:20:39.017Z,163.12
2019-05-29T06:21:38.810Z,163.12
2019-05-29T06:22:39.123Z,163.12
2019-05-29T06:23:38.880Z,163.12
2019-05-29T06:24:38.818Z,163.12
2019-05-29T06:25:39.987Z,168.75
2019-05-29T06:26:38.874Z,168.75
2019-05-29T06:27:39.047Z,168.75
2019-05-29T06:28:37.745Z,168.75
2019-05-29T06:29:37.750Z,168.75
2019-05-29T06:30:39.342Z,168.75
2019-05-29T06:31:37.743Z,174.38
2019-05-29T06:32:37.741Z,174.38
2019-05-29T06:33:37.691Z,174.38
2019-05-29T06:34:37.680Z,174.38
2019-05-29T06:35:37.680Z,174.38
2019-05-29T06:36:37.990Z,174.38
2019-05-29T06:37:37.649Z,174.38
2019-05-29T06:38:37.698Z,174.38
2019-05-29T06:39:37.718Z,174.38
2019-05-29T06:40:38.297Z,174.38
2019-05-29T06:41:37.827Z,174.38
2019-05-29T06:42:37.867Z,174.38
2019-05-29T06:43:37.877Z,174.38
2019-05-29T06:44:39.421Z,180.00
2019-05-29T06:45:37.871Z,180.00
2019-05-29T06:46:38.320Z,180.00
2019-05-29T06:47:38.622Z,180.00
2019-05-29T06:48:46.272Z,180.00
2019-05-29T06:49:38.505Z,185.62
2019-05-29T06:50:37.505Z,185.62
2019-05-29T06:51:37.505Z,185.62
2019-05-29T06:52:37.503Z,185.62
2019-05-29T06:53:37.803Z,185.62
2019-05-29T06:54:37.832Z,185.62
2019-05-29T06:55:37.909Z,185.62
2019-05-29T06:56:37.782Z,191.25
2019-05-29T06:57:38.145Z,185.62
2019-05-29T06:58:38.103Z,185.62
2019-05-29T06:59:38.225Z,185.62
2019-05-29T07:00:39.295Z,191.25
2019-05-29T07:01:37.474Z,185.62
2019-05-29T07:02:38.509Z,191.25
2019-05-29T07:03:37.706Z,191.25
2019-05-29T07:04:38.283Z,191.25
2019-05-29T07:05:37.732Z,191.25
2019-05-29T07:06:38.521Z,191.25
2019-05-29T07:07:38.242Z,202.50
2019-05-29T07:08:40.022Z,202.50
2019-05-29T07:09:38.845Z,202.50
2019-05-29T07:10:38.501Z,196.88
2019-05-29T07:11:37.259Z,196.88
2019-05-29T07:12:38.338Z,196.88
2019-05-29T07:13:40.408Z,196.88
2019-05-29T07:14:38.174Z,196.88
2019-05-29T07:15:38.606Z,196.88
2019-05-29T07:16:47.636Z,196.88
2019-05-29T07:17:38.638Z,202.50
2019-05-29T07:18:38.479Z,202.50
2019-05-29T07:19:49.004Z,202.50
2019-05-29T07:20:38.506Z,202.50
2019-05-29T07:21:37.153Z,202.50
2019-05-29T07:22:37.202Z,202.50
2019-05-29T07:23:37.149Z,202.50
2019-05-29T07:24:37.115Z,202.50
2019-05-29T07:25:37.101Z,202.50
2019-05-29T07:26:37.125Z,202.50
2019-05-29T07:27:37.079Z,202.50
2019-05-29T07:28:37.327Z,208.12
2019-05-29T07:29:37.077Z,208.12
2019-05-29T07:30:37.337Z,208.12
2019-05-29T07:31:37.061Z,208.12
2019-05-29T07:32:38.711Z,208.12
2019-05-29T07:33:37.072Z,208.12
2019-05-29T07:34:51.303Z,208.12
2019-05-29T07:35:37.992Z,208.12
2019-05-29T07:36:37.943Z,208.12
2019-05-29T07:37:37.672Z,213.75
2019-05-29T07:38:37.725Z,213.75
2019-05-29T07:39:37.374Z,213.75
2019-05-29T07:40:38.421Z,213.75
2019-05-29T07:41:37.445Z,213.75
2019-05-29T07:42:36.921Z,213.75
2019-05-29T07:43:37.608Z,213.75
2019-05-29T07:44:37.998Z,213.75
2019-05-29T07:45:37.810Z,219.38
2019-05-29T07:46:37.898Z,219.38
2019-05-29T07:47:38.210Z,213.75
2019-05-29T07:48:38.357Z,213.75
2019-05-29T07:49:39.845Z,213.75
2019-05-29T07:50:38.055Z,213.75
2019-05-29T07:51:38.037Z,213.75
2019-05-29T07:52:36.798Z,213.75
2019-05-29T07:53:36.814Z,213.75
2019-05-29T07:54:36.830Z,213.75
2019-05-29T07:55:36.773Z,213.75
2019-05-29T07:56:36.751Z,213.75
2019-05-29T07:57:36.800Z,219.38
2019-05-29T07:58:36.770Z,219.38
2019-05-29T07:59:36.719Z,219.38
2019-05-29T08:00:56.377Z,219.38
2019-05-29T08:01:38.649Z,219.38
2019-05-29T08:02:36.686Z,219.38
2019-05-29T08:03:36.697Z,219.38
2019-05-29T08:04:36.661Z,219.38
2019-05-29T08:05:36.659Z,219.38
2019-05-29T08:06:36.646Z,225.00
2019-05-29T08:07:36.653Z,225.00
2019-05-29T08:08:36.647Z,225.00
2019-05-29T08:09:36.607Z,225.00
2019-05-29T08:10:36.593Z,225.00
2019-05-29T08:11:36.584Z,225.00
2019-05-29T08:12:41.509Z,230.62
2019-05-29T08:13:37.582Z,230.62
2019-05-29T08:14:36.572Z,225.00
2019-05-29T08:15:51.995Z,225.00
2019-05-29T08:16:37.529Z,230.62
2019-05-29T08:17:36.517Z,208.12
2019-05-29T08:18:36.546Z,225.00
2019-05-29T08:19:36.521Z,230.62
2019-05-29T08:20:36.481Z,230.62
2019-05-29T08:21:36.471Z,230.62
2019-05-29T08:22:36.459Z,230.62
2019-05-29T08:23:36.462Z,230.62
2019-05-29T08:24:36.447Z,230.62
2019-05-29T08:25:36.425Z,247.50
2019-05-29T08:26:36.415Z,84.38
2019-05-29T08:27:36.425Z,225.00
2019-05-29T08:28:36.392Z,236.25
2019-05-29T08:29:36.381Z,236.25
2019-05-29T08:30:36.381Z,236.25
2019-05-29T08:31:36.358Z,236.25
2019-05-29T08:32:36.373Z,123.75
2019-05-29T08:33:36.336Z,163.12
2019-05-29T08:34:36.335Z,191.25
2019-05-29T08:35:36.337Z,84.38
2019-05-29T08:36:36.310Z,84.38
2019-05-29T08:37:36.296Z,78.75
2019-05-29T08:38:36.281Z,247.50
2019-05-29T08:39:37.027Z,247.50
2019-05-29T08:40:36.256Z,247.50
2019-05-29T08:41:36.252Z,247.50
2019-05-29T08:42:36.264Z,241.88
2019-05-29T08:43:36.246Z,241.88
2019-05-29T08:44:36.232Z,247.50
2019-05-29T08:45:36.240Z,247.50
2019-05-29T08:46:36.218Z,247.50
2019-05-29T08:47:36.181Z,247.50
2019-05-29T08:48:36.199Z,253.12
2019-05-29T08:49:36.159Z,258.75
2019-05-29T08:50:36.149Z,264.38
2019-05-29T08:51:36.134Z,264.38
2019-05-29T08:52:36.126Z,258.75
2019-05-29T08:53:36.155Z,258.75
2019-05-29T08:54:36.122Z,230.62
2019-05-29T08:55:36.113Z,258.75
2019-05-29T08:56:36.078Z,253.12
2019-05-29T08:57:36.069Z,253.12
2019-05-29T08:58:37.501Z,264.38
2019-05-29T08:59:36.106Z,270.00
2019-05-29T09:00:36.034Z,281.25
2019-05-29T09:01:36.049Z,219.38
2019-05-29T09:02:36.033Z,275.62
2019-05-29T09:03:36.001Z,270.00
2019-05-29T09:04:35.989Z,270.00
2019-05-29T09:05:36.028Z,264.38
2019-05-29T09:06:35.969Z,213.75
2019-05-29T09:07:35.981Z,112.50
2019-05-29T09:08:35.947Z,101.25
2019-05-29T09:09:35.937Z,106.88
2019-05-29T09:10:35.945Z,118.12
2019-05-29T09:11:35.908Z,101.25
2019-05-29T09:12:35.902Z,253.12
2019-05-29T09:13:35.941Z,118.12
2019-05-29T09:14:35.890Z,253.12
2019-05-29T09:15:35.887Z,264.38
2019-05-29T09:16:35.855Z,95.62
2019-05-29T09:17:35.900Z,191.25
2019-05-29T09:18:35.842Z,258.75
2019-05-29T09:19:35.851Z,258.75
2019-05-29T09:20:57.735Z,258.75
2019-05-29T09:21:36.795Z,258.75
2019-05-29T09:22:35.796Z,253.12
2019-05-29T09:23:35.817Z,247.50
2019-05-29T09:24:35.765Z,253.12
2019-05-29T09:25:35.752Z,247.50
2019-05-29T09:26:35.743Z,241.88
2019-05-29T09:27:35.763Z,241.88
2019-05-29T09:28:35.754Z,225.00
2019-05-29T09:29:35.707Z,241.88
2019-05-29T09:30:35.725Z,241.88
2019-05-29T09:31:35.684Z,241.88
2019-05-29T09:32:49.479Z,253.12
2019-05-29T09:33:36.696Z,241.88
2019-05-29T09:34:35.662Z,247.50
2019-05-29T09:35:35.642Z,253.12
2019-05-29T09:36:35.633Z,253.12
2019-05-29T09:37:35.619Z,146.25
2019-05-29T09:38:35.606Z,123.75
2019-05-29T09:39:35.630Z,258.75
2019-05-29T09:40:35.585Z,247.50
2019-05-29T09:41:35.573Z,253.12
2019-05-29T09:42:35.570Z,247.50
2019-05-29T09:43:35.554Z,247.50
2019-05-29T09:44:39.239Z,247.50
2019-05-29T09:45:35.527Z,247.50
2019-05-29T09:46:35.518Z,247.50
2019-05-29T09:47:35.507Z,247.50
2019-05-29T09:48:48.772Z,241.88
2019-05-29T09:49:36.485Z,241.88
2019-05-29T09:50:49.438Z,241.88
2019-05-29T09:51:36.475Z,241.88
2019-05-29T09:52:35.523Z,241.88
2019-05-29T09:53:35.470Z,241.88
2019-05-29T09:54:36.164Z,247.50
2019-05-29T09:55:35.416Z,247.50
2019-05-29T09:56:35.449Z,247.50
2019-05-29T09:57:35.392Z,241.88
2019-05-29T09:58:35.529Z,241.88
2019-05-29T09:59:35.371Z,241.88
2019-05-29T10:00:35.534Z,247.50
2019-05-29T10:01:35.358Z,219.38
2019-05-29T10:02:35.375Z,247.50
2019-05-29T10:03:35.340Z,247.50
2019-05-29T10:04:35.353Z,247.50
2019-05-29T10:05:35.303Z,253.12
2019-05-29T10:06:35.294Z,253.12
2019-05-29T10:07:35.282Z,253.12
2019-05-29T10:08:35.298Z,247.50
2019-05-29T10:09:35.258Z,247.50
2019-05-29T10:10:35.269Z,241.88
2019-05-29T10:11:35.236Z,247.50
2019-05-29T10:12:35.240Z,247.50
2019-05-29T10:13:35.212Z,247.50
2019-05-29T10:14:35.234Z,247.50
2019-05-29T10:15:35.200Z,247.50
2019-05-29T10:16:35.180Z,247.50
2019-05-29T10:17:35.200Z,135.00
2019-05-29T10:18:35.156Z,140.62
2019-05-29T10:19:35.171Z,247.50
2019-05-29T10:20:35.146Z,247.50
2019-05-29T10:21:40.630Z,247.50
2019-05-29T10:22:36.125Z,253.12
2019-05-29T10:23:36.143Z,258.75
2019-05-29T10:24:35.089Z,258.75
2019-05-29T10:25:35.157Z,247.50
2019-05-29T10:26:35.096Z,241.88
2019-05-29T10:27:35.056Z,241.88
2019-05-29T10:28:50.092Z,241.88
2019-05-29T10:29:36.038Z,241.88
2019-05-29T10:30:35.032Z,241.88
2019-05-29T10:31:35.034Z,236.25
2019-05-29T10:32:35.001Z,241.88
2019-05-29T10:33:35.041Z,241.88
2019-05-29T10:34:34.995Z,241.88
2019-05-29T10:35:34.968Z,241.88
2019-05-29T10:36:34.965Z,236.25
2019-05-29T10:37:34.942Z,236.25
2019-05-29T10:38:34.956Z,241.88
2019-05-29T10:39:34.942Z,241.88
2019-05-29T10:40:34.947Z,241.88
2019-05-29T10:41:34.905Z,241.88
2019-05-29T10:42:34.923Z,241.88
2019-05-29T10:43:35.169Z,241.88
2019-05-29T10:44:34.894Z,241.88
2019-05-29T10:45:34.852Z,241.88
2019-05-29T10:46:34.844Z,241.88
2019-05-29T10:47:34.861Z,241.88
2019-05-29T10:48:34.824Z,241.88
2019-05-29T10:49:34.826Z,241.88
2019-05-29T10:50:34.798Z,241.88
2019-05-29T10:51:34.792Z,241.88
2019-05-29T10:52:34.795Z,236.25
2019-05-29T10:53:34.788Z,236.25
2019-05-29T10:54:34.753Z,236.25
2019-05-29T10:55:34.739Z,236.25
2019-05-29T10:56:34.746Z,236.25
2019-05-29T10:57:34.717Z,236.25
2019-05-29T10:58:47.910Z,236.25
2019-05-29T10:59:35.788Z,241.88
2019-05-29T11:00:38.352Z,241.88
2019-05-29T11:01:34.675Z,247.50
2019-05-29T11:02:34.694Z,247.50
2019-05-29T11:03:34.657Z,241.88
2019-05-29T11:04:34.638Z,236.25
2019-05-29T11:05:34.642Z,236.25
2019-05-29T11:06:34.624Z,236.25
2019-05-29T11:07:34.608Z,241.88
2019-05-29T11:08:34.600Z,230.62
2019-05-29T11:09:43.807Z,236.25
2019-05-29T11:10:35.591Z,230.62
2019-05-29T11:11:34.565Z,225.00
2019-05-29T11:12:34.572Z,236.25
2019-05-29T11:13:34.538Z,230.62
2019-05-29T11:14:34.552Z,230.62
2019-05-29T11:15:34.515Z,230.62
2019-05-29T11:16:34.503Z,241.88
2019-05-29T11:17:34.523Z,236.25
2019-05-29T11:18:34.480Z,213.75
2019-05-29T11:19:34.469Z,202.50
2019-05-29T11:20:34.549Z,241.88
2019-05-29T11:21:34.445Z,236.25
2019-05-29T11:22:34.435Z,230.62
2019-05-29T11:23:34.427Z,236.25
2019-05-29T11:24:34.428Z,236.25
2019-05-29T11:25:34.423Z,236.25
2019-05-29T11:26:34.414Z,236.25
2019-05-29T11:27:34.390Z,230.62
2019-05-29T11:28:34.392Z,236.25
2019-05-29T11:29:34.357Z,236.25
2019-05-29T11:30:34.346Z,236.25
2019-05-29T11:31:34.357Z,236.25
2019-05-29T11:32:34.323Z,241.88
2019-05-29T11:33:34.312Z,253.12
2019-05-29T11:34:34.338Z,258.75
2019-05-29T11:35:34.297Z,258.75
2019-05-29T11:36:34.303Z,258.75
2019-05-29T11:37:34.271Z,258.75
2019-05-29T11:38:34.281Z,253.12
2019-05-29T11:39:34.250Z,241.88
2019-05-29T11:40:34.319Z,247.50
2019-05-29T11:41:34.260Z,241.88
2019-05-29T11:42:34.217Z,241.88
2019-05-29T11:43:34.198Z,241.88
2019-05-29T11:44:34.205Z,247.50
2019-05-29T11:45:35.609Z,253.12
2019-05-29T11:46:34.165Z,253.12
2019-05-29T11:47:34.277Z,253.12
2019-05-29T11:48:34.169Z,247.50
2019-05-29T11:49:34.137Z,241.88
2019-05-29T11:50:34.124Z,236.25
2019-05-29T11:51:34.137Z,230.62
2019-05-29T11:52:42.821Z,225.00
2019-05-29T11:53:35.111Z,225.00
2019-05-29T11:54:34.077Z,219.38
2019-05-29T11:55:34.068Z,219.38
2019-05-29T11:56:34.054Z,219.38
2019-05-29T11:57:34.048Z,225.00
2019-05-29T11:58:34.066Z,196.88
2019-05-29T11:59:34.019Z,174.38
2019-05-29T12:00:34.039Z,230.62
2019-05-29T12:01:49.214Z,230.62
2019-05-29T12:02:34.999Z,230.62
2019-05-29T12:03:33.996Z,230.62
2019-05-29T12:04:33.985Z,230.62
2019-05-29T12:05:33.952Z,230.62
2019-05-29T12:06:33.947Z,225.00
2019-05-29T12:07:33.932Z,219.38
2019-05-29T12:08:33.991Z,213.75
2019-05-29T12:09:34.902Z,219.38
2019-05-29T12:10:33.896Z,213.75
2019-05-29T12:11:33.885Z,219.38
2019-05-29T12:12:33.877Z,219.38
2019-05-29T12:13:33.871Z,219.38
2019-05-29T12:14:33.879Z,213.75
2019-05-29T12:15:33.853Z,213.75
2019-05-29T12:16:33.827Z,213.75
2019-05-29T12:17:33.887Z,219.38
2019-05-29T12:18:33.838Z,219.38
2019-05-29T12:19:33.795Z,213.75
2019-05-29T12:20:33.796Z,219.38
2019-05-29T12:21:33.779Z,219.38
2019-05-29T12:22:33.760Z,213.75
2019-05-29T12:23:33.766Z,213.75
2019-05-29T12:24:33.739Z,213.75
2019-05-29T12:25:33.756Z,219.38
2019-05-29T12:26:33.742Z,213.75
2019-05-29T12:27:33.709Z,208.12
2019-05-29T12:28:33.695Z,202.50
2019-05-29T12:29:33.697Z,202.50
2019-05-29T12:30:33.670Z,202.50
2019-05-29T12:31:33.659Z,202.50
2019-05-29T12:32:33.677Z,196.88
2019-05-29T12:33:33.638Z,196.88
2019-05-29T12:34:33.626Z,196.88
2019-05-29T12:35:33.615Z,196.88
2019-05-29T12:36:33.629Z,196.88
2019-05-29T12:37:33.592Z,196.88
2019-05-29T12:38:33.594Z,196.88
2019-05-29T12:39:33.593Z,196.88
2019-05-29T12:40:33.588Z,191.25
2019-05-29T12:41:33.549Z,191.25
2019-05-29T12:42:33.538Z,196.88
2019-05-29T12:43:33.526Z,196.88
2019-05-29T12:44:33.579Z,202.50
2019-05-29T12:45:33.537Z,202.50