createdAt,value
2017-10-27T00:00:37.756Z,12.80
2017-10-27T00:03:05.833Z,12.80
2017-10-27T00:05:33.933Z,12.80
2017-10-27T00:08:02.030Z,12.80
2017-10-27T00:10:30.149Z,12.70
2017-10-27T00:12:58.230Z,12.80
2017-10-27T00:15:26.318Z,12.80
2017-10-27T00:17:54.419Z,12.80
2017-10-27T00:20:22.525Z,12.80
2017-10-27T00:22:50.630Z,12.80
2017-10-27T00:25:18.714Z,12.80
2017-10-27T00:27:46.825Z,12.80
2017-10-27T00:30:15.671Z,12.90
2017-10-27T00:32:43.783Z,12.90
2017-10-27T00:35:12.642Z,12.90
2017-10-27T00:37:41.499Z,12.90
2017-10-27T00:40:09.618Z,12.90
2017-10-27T00:42:37.708Z,12.90
2017-10-27T00:45:05.793Z,13.00
2017-10-27T00:47:35.406Z,13.00
2017-10-27T00:50:04.275Z,13.10
2017-10-27T00:52:32.354Z,13.20
2017-10-27T00:55:01.217Z,13.20
2017-10-27T00:57:29.303Z,13.10
2017-10-27T00:59:57.399Z,13.20
2017-10-27T01:02:26.286Z,13.20
2017-10-27T01:04:55.127Z,13.20
2017-10-27T01:07:23.210Z,13.20
2017-10-27T01:09:51.317Z,13.20
2017-10-27T01:12:19.407Z,13.30
2017-10-27T01:14:48.271Z,13.20
2017-10-27T01:17:16.357Z,13.20
2017-10-27T01:19:45.594Z,13.20
2017-10-27T01:22:13.686Z,13.20
2017-10-27T01:24:42.177Z,13.20
2017-10-27T01:27:11.073Z,13.20
2017-10-27T01:29:39.146Z,13.10
2017-10-27T01:32:07.266Z,13.10
2017-10-27T01:34:35.353Z,13.10
2017-10-27T01:37:03.849Z,13.00
2017-10-27T01:39:31.950Z,13.00
2017-10-27T01:42:01.560Z,13.00
2017-10-27T01:50:23.122Z,13.10
2017-10-27T01:52:51.975Z,13.20
2017-10-27T01:55:20.042Z,13.20
2017-10-27T01:57:48.124Z,13.20
2017-10-27T02:00:16.189Z,13.20
2017-10-27T02:02:44.264Z,13.20
2017-10-27T02:05:12.338Z,13.20
2017-10-27T02:07:40.405Z,13.30
2017-10-27T02:10:09.630Z,13.30
2017-10-27T02:12:37.699Z,13.30
2017-10-27T02:15:05.768Z,13.30
2017-10-27T02:17:33.846Z,13.30
2017-10-27T02:20:01.919Z,13.30
2017-10-27T02:22:31.511Z,13.40
2017-10-27T02:24:59.573Z,13.40
2017-10-27T02:27:28.410Z,13.40
2017-10-27T02:29:57.240Z,13.30
2017-10-27T02:32:25.310Z,13.30
2017-10-27T02:34:53.381Z,13.30
2017-10-27T02:37:21.435Z,13.40
2017-10-27T02:39:49.490Z,13.30
2017-10-27T02:42:18.326Z,13.40
2017-10-27T02:44:46.402Z,13.30
2017-10-27T02:47:14.461Z,13.20
2017-10-27T02:49:42.515Z,13.20
2017-10-27T02:52:10.575Z,13.10
2017-10-27T02:54:39.396Z,13.00
2017-10-27T02:57:07.462Z,13.00
2017-10-27T02:59:35.517Z,12.90
2017-10-27T03:02:03.590Z,12.90
2017-10-27T03:04:32.415Z,12.90
2017-10-27T03:07:01.250Z,12.80
2017-10-27T03:09:30.077Z,12.80
2017-10-27T03:11:58.126Z,12.80
2017-10-27T03:14:26.971Z,12.70
2017-10-27T03:16:55.417Z,12.60
2017-10-27T03:19:24.242Z,12.60
2017-10-27T03:21:52.306Z,12.60
2017-10-27T03:24:20.359Z,12.50
2017-10-27T03:29:17.745Z,12.50
2017-10-27T03:31:45.803Z,12.40
2017-10-27T03:34:15.012Z,12.40
2017-10-27T03:36:43.474Z,12.40
2017-10-27T03:39:11.547Z,12.50
2017-10-27T03:41:39.599Z,12.50
2017-10-27T03:44:07.655Z,12.50
2017-10-27T03:46:36.129Z,12.40
2017-10-27T03:49:04.187Z,12.40
2017-10-27T03:51:33.745Z,12.40
2017-10-27T03:54:01.817Z,12.50
2017-10-27T03:56:29.873Z,12.50
2017-10-27T03:58:58.702Z,12.40
2017-10-27T04:01:26.768Z,12.40
2017-10-27T04:03:54.849Z,12.40
2017-10-27T04:06:22.906Z,12.40
2017-10-27T04:08:51.349Z,12.30
2017-10-27T04:11:19.414Z,12.40
2017-10-27T04:13:47.473Z,12.40
2017-10-27T04:16:16.303Z,12.40
2017-10-27T04:18:45.143Z,12.40
2017-10-27T04:21:14.151Z,12.50
2017-10-27T04:23:42.978Z,12.40
2017-10-27T04:26:11.050Z,12.40
2017-10-27T04:28:39.109Z,12.40
2017-10-27T04:31:07.182Z,12.40
2017-10-27T04:33:35.526Z,12.40
2017-10-27T04:36:03.547Z,12.50
2017-10-27T04:38:31.607Z,12.40
2017-10-27T04:41:00.815Z,12.50
2017-10-27T04:43:28.874Z,12.50
2017-10-27T04:45:57.706Z,12.40
2017-10-27T04:48:26.157Z,12.40
2017-10-27T04:50:54.641Z,12.30
2017-10-27T04:53:23.458Z,12.20
2017-10-27T04:55:51.510Z,12.20
2017-10-27T04:58:19.583Z,12.10
2017-10-27T05:00:47.630Z,12.00
2017-10-27T05:03:15.677Z,12.00
2017-10-27T05:05:44.522Z,12.00
2017-10-27T05:08:12.573Z,11.90
2017-10-27T05:10:40.632Z,11.90
2017-10-27T05:13:08.699Z,11.90
2017-10-27T05:15:36.770Z,11.90
2017-10-27T05:18:10.562Z,12.00
2017-10-27T05:20:45.190Z,12.00
2017-10-27T05:23:19.745Z,12.00
2017-10-27T05:25:47.826Z,12.00
2017-10-27T05:28:15.873Z,12.00
2017-10-27T05:30:43.921Z,12.00
2017-10-27T05:33:12.766Z,12.00
2017-10-27T05:35:40.813Z,12.00
2017-10-27T05:38:08.866Z,12.00
2017-10-27T05:40:37.690Z,12.00
2017-10-27T05:43:05.737Z,12.00
2017-10-27T05:45:34.199Z,11.90
2017-10-27T05:48:03.020Z,11.80
2017-10-27T05:50:31.093Z,11.80
2017-10-27T05:52:59.146Z,11.70
2017-10-27T05:55:27.202Z,11.70
2017-10-27T05:57:56.017Z,11.70
2017-10-27T06:00:24.079Z,11.80
2017-10-27T06:02:52.905Z,11.80
2017-10-27T06:05:20.969Z,11.80
2017-10-27T06:07:49.021Z,11.90
2017-10-27T06:10:17.110Z,11.80
2017-10-27T06:12:45.170Z,11.80
2017-10-27T06:15:13.221Z,11.80
2017-10-27T06:17:42.054Z,11.90
2017-10-27T06:20:10.102Z,11.90
2017-10-27T06:22:38.205Z,11.80
2017-10-27T06:25:06.274Z,11.80
2017-10-27T06:27:35.098Z,11.80
2017-10-27T06:30:03.146Z,11.80
2017-10-27T06:32:31.206Z,11.80
2017-10-27T06:34:59.262Z,11.80
2017-10-27T06:37:27.340Z,11.70
2017-10-27T06:39:55.385Z,11.70
2017-10-27T06:42:23.443Z,11.60
2017-10-27T06:44:52.274Z,11.60
2017-10-27T06:47:20.322Z,11.60
2017-10-27T06:49:48.386Z,11.50
2017-10-27T06:52:16.455Z,11.60
2017-10-27T06:54:45.286Z,11.60
2017-10-27T06:57:13.347Z,11.60
2017-10-27T06:59:41.409Z,11.70
2017-10-27T07:02:09.461Z,11.70
2017-10-27T07:04:37.547Z,11.80
2017-10-27T07:07:06.403Z,11.90
2017-10-27T07:09:34.461Z,12.10
2017-10-27T07:12:02.513Z,12.20
2017-10-27T07:14:30.593Z,12.20
2017-10-27T07:16:58.641Z,12.20
2017-10-27T07:19:26.694Z,12.20
2017-10-27T07:21:54.752Z,12.20
2017-10-27T07:24:22.813Z,12.30
2017-10-27T07:26:51.661Z,12.30
2017-10-27T07:29:19.713Z,12.40
2017-10-27T07:31:47.766Z,12.50
2017-10-27T07:34:15.842Z,12.50
2017-10-27T07:36:43.894Z,12.50
2017-10-27T07:39:12.713Z,12.60
2017-10-27T07:41:41.173Z,12.90
2017-10-27T07:44:09.226Z,13.20
2017-10-27T07:46:38.041Z,13.40
2017-10-27T07:49:06.110Z,13.60
2017-10-27T07:51:34.190Z,13.60
2017-10-27T07:54:02.246Z,13.80
2017-10-27T07:58:59.634Z,13.50
2017-10-27T08:01:27.706Z,13.50
2017-10-27T08:03:55.753Z,13.30
2017-10-27T08:06:24.585Z,13.10
2017-10-27T08:08:52.654Z,12.80
2017-10-27T08:11:22.214Z,12.70
2017-10-27T08:13:51.038Z,13.50
2017-10-27T08:16:19.482Z,14.20
2017-10-27T08:18:48.509Z,14.50
2017-10-27T08:21:16.565Z,14.70
2017-10-27T08:23:44.614Z,14.90
2017-10-27T08:26:13.454Z,14.80
2017-10-27T08:28:41.510Z,14.30
2017-10-27T08:31:09.562Z,14.40
2017-10-27T08:33:38.401Z,15.40
2017-10-27T08:36:06.453Z,15.70
2017-10-27T08:38:34.501Z,16.30
2017-10-27T08:41:02.574Z,17.00
2017-10-27T08:43:31.399Z,17.50
2017-10-27T08:45:59.446Z,17.60
2017-10-27T08:48:27.518Z,17.80
2017-10-27T08:50:55.593Z,17.60
2017-10-27T08:53:23.641Z,17.80
2017-10-27T08:55:52.474Z,17.80
2017-10-27T08:58:20.521Z,17.90
2017-10-27T09:00:48.585Z,17.80
2017-10-27T09:03:18.145Z,18.20
2017-10-27T09:05:46.213Z,19.10
2017-10-27T09:08:14.278Z,18.70
2017-10-27T09:10:42.334Z,18.90
2017-10-27T09:13:10.409Z,19.40
2017-10-27T09:15:39.246Z,19.20
2017-10-27T09:18:07.298Z,19.00
2017-10-27T09:20:35.353Z,19.00
2017-10-27T09:23:03.418Z,19.20
2017-10-27T09:25:31.498Z,19.60
2017-10-27T09:27:59.946Z,19.30
2017-10-27T09:30:27.994Z,19.10
2017-10-27T09:32:56.825Z,19.10
2017-10-27T09:35:24.885Z,18.70
2017-10-27T09:37:52.963Z,18.60
2017-10-27T09:40:21.789Z,18.50
2017-10-27T09:42:49.846Z,18.80
2017-10-27T09:45:17.897Z,19.10
2017-10-27T09:47:45.964Z,19.30
2017-10-27T09:50:14.013Z,19.40
2017-10-27T09:52:42.083Z,19.80
2017-10-27T09:55:10.529Z,19.60
2017-10-27T09:57:38.609Z,19.70
2017-10-27T10:00:06.658Z,19.80
2017-10-27T10:02:34.714Z,19.70
2017-10-27T10:05:02.773Z,19.60
2017-10-27T10:07:30.838Z,20.20
2017-10-27T10:09:58.889Z,20.40
2017-10-27T10:12:27.730Z,20.30
2017-10-27T10:14:55.790Z,20.30
2017-10-27T10:17:23.834Z,20.00
2017-10-27T10:19:51.907Z,20.10
2017-10-27T10:22:19.982Z,20.70
2017-10-27T10:24:48.050Z,20.90
2017-10-27T10:27:16.113Z,20.80
2017-10-27T10:29:44.189Z,20.70
2017-10-27T10:32:12.238Z,21.10
2017-10-27T10:34:40.282Z,20.10
2017-10-27T10:37:08.342Z,20.30
2017-10-27T10:39:36.398Z,20.60
2017-10-27T10:42:04.469Z,20.70
2017-10-27T10:44:32.521Z,21.20
2017-10-27T10:47:00.569Z,20.30
2017-10-27T10:49:29.397Z,18.90
2017-10-27T10:51:57.462Z,18.00
2017-10-27T10:54:25.516Z,17.40
2017-10-27T10:56:54.347Z,17.90
2017-10-27T10:59:22.414Z,18.40
2017-10-27T11:04:19.800Z,21.40
2017-10-27T11:06:48.618Z,22.10
2017-10-27T11:09:16.682Z,21.90
2017-10-27T11:11:44.758Z,22.50
2017-10-27T11:14:12.813Z,22.90
2017-10-27T11:16:41.633Z,23.30
2017-10-27T11:19:10.476Z,23.50
2017-10-27T11:21:38.933Z,23.60
2017-10-27T11:24:06.981Z,22.50
2017-10-27T11:26:35.800Z,21.10
2017-10-27T11:29:03.874Z,20.20
2017-10-27T11:31:31.922Z,19.20
2017-10-27T11:33:59.987Z,18.20
2017-10-27T11:36:28.805Z,16.80
2017-10-27T11:38:56.870Z,16.40
2017-10-27T11:41:26.062Z,16.00
2017-10-27T11:43:54.130Z,15.70
2017-10-27T11:46:22.186Z,15.50
2017-10-27T11:48:51.017Z,17.10
2017-10-27T11:51:19.066Z,17.00
2017-10-27T11:53:47.141Z,16.70
2017-10-27T11:56:15.186Z,16.00
2017-10-27T11:58:44.006Z,15.70
2017-10-27T12:01:12.074Z,15.40
2017-10-27T12:03:40.154Z,15.30
2017-10-27T12:06:08.211Z,15.30
2017-10-27T12:08:36.657Z,15.00
2017-10-27T12:11:04.730Z,15.80
2017-10-27T12:13:33.188Z,18.20
2017-10-27T12:16:01.250Z,20.20
2017-10-27T12:18:29.297Z,21.70
2017-10-27T12:20:57.363Z,22.00
2017-10-27T12:23:25.410Z,22.90
2017-10-27T12:25:54.244Z,22.80
2017-10-27T12:28:22.289Z,22.50
2017-10-27T12:30:50.358Z,21.40
2017-10-27T12:33:18.412Z,21.50
2017-10-27T12:35:47.248Z,22.40
2017-10-27T12:38:15.302Z,22.70
2017-10-27T12:40:43.746Z,22.70
2017-10-27T12:43:11.809Z,21.70
2017-10-27T12:45:39.857Z,20.80
2017-10-27T12:48:08.685Z,19.90
2017-10-27T12:50:38.256Z,18.70
2017-10-27T12:53:07.073Z,18.20
2017-10-27T12:55:35.562Z,17.60
2017-10-27T12:58:04.379Z,17.30
2017-10-27T13:00:32.421Z,17.00
2017-10-27T13:03:01.249Z,16.30
2017-10-27T13:05:29.313Z,15.70
2017-10-27T13:07:57.391Z,15.20
2017-10-27T13:10:25.433Z,15.00
2017-10-27T13:12:54.270Z,14.90
2017-10-27T13:15:22.321Z,15.50
2017-10-27T13:17:50.377Z,16.60
2017-10-27T13:20:18.441Z,16.90
2017-10-27T13:22:47.261Z,16.90
2017-10-27T13:25:15.318Z,16.70
2017-10-27T13:27:43.380Z,16.30
2017-10-27T13:30:12.193Z,16.10
2017-10-27T13:32:40.257Z,15.80
2017-10-27T13:35:08.309Z,15.40
2017-10-27T13:37:37.139Z,15.30
2017-10-27T13:40:05.186Z,15.30
2017-10-27T13:42:33.276Z,15.30
2017-10-27T13:45:01.333Z,15.10
2017-10-27T13:47:29.378Z,15.10
2017-10-27T13:49:58.201Z,15.10
2017-10-27T13:52:27.398Z,15.00
2017-10-27T13:54:55.445Z,15.00
2017-10-27T13:57:24.275Z,14.90
2017-10-27T13:59:52.325Z,14.70
2017-10-27T14:02:20.407Z,14.70
2017-10-27T14:04:48.446Z,14.70
2017-10-27T14:07:17.649Z,14.60
2017-10-27T14:09:46.479Z,14.60
2017-10-27T14:12:14.538Z,14.50
2017-10-27T14:14:42.589Z,14.50
2017-10-27T14:17:12.048Z,14.60
2017-10-27T14:19:40.890Z,14.50
2017-10-27T14:22:08.948Z,14.50
2017-10-27T14:24:38.543Z,14.60
2017-10-27T14:27:07.371Z,14.80
2017-10-27T14:29:35.426Z,15.00
2017-10-27T14:32:03.493Z,15.00
2017-10-27T14:34:31.548Z,14.90
2017-10-27T14:37:00.357Z,14.70
2017-10-27T14:39:28.426Z,14.70
2017-10-27T14:41:56.486Z,14.70
2017-10-27T14:44:25.325Z,14.60
2017-10-27T14:46:53.373Z,14.60
2017-10-27T14:49:21.433Z,14.70
2017-10-27T14:51:49.498Z,14.60
2017-10-27T14:54:17.666Z,14.60
2017-10-27T14:56:46.491Z,14.70
2017-10-27T14:59:14.537Z,14.80
2017-10-27T15:01:42.647Z,14.80
2017-10-27T15:04:10.661Z,15.00
2017-10-27T15:06:39.489Z,14.80
2017-10-27T15:09:07.542Z,14.50
2017-10-27T15:11:35.606Z,14.40
2017-10-27T15:14:04.422Z,14.30
2017-10-27T15:16:32.485Z,14.20
2017-10-27T15:19:01.690Z,14.20
2017-10-27T15:21:29.750Z,14.30
2017-10-27T15:23:57.797Z,14.40
2017-10-27T15:26:27.001Z,14.30
2017-10-27T15:28:55.826Z,14.30
2017-10-27T15:31:23.897Z,14.40
2017-10-27T15:33:51.937Z,14.20
2017-10-27T15:36:20.766Z,14.10
2017-10-27T15:38:48.841Z,13.90
2017-10-27T15:41:16.873Z,13.80
2017-10-27T15:43:44.958Z,13.60
2017-10-27T15:46:13.006Z,13.40
2017-10-27T15:48:41.821Z,13.30
2017-10-27T15:51:09.886Z,13.20
2017-10-27T15:53:39.090Z,13.00
2017-10-27T15:56:07.155Z,13.00
2017-10-27T15:58:35.217Z,12.90
2017-10-27T16:01:04.043Z,12.90
2017-10-27T16:03:32.105Z,13.00
2017-10-27T16:06:00.919Z,12.90
2017-10-27T16:08:29.030Z,13.00
2017-10-27T16:10:57.862Z,12.80
2017-10-27T16:13:25.944Z,12.80
2017-10-27T16:15:54.009Z,12.80
2017-10-27T16:18:22.067Z,12.70
2017-10-27T16:20:50.112Z,12.60
2017-10-27T16:23:19.074Z,12.60
2017-10-27T16:25:47.137Z,12.40
2017-10-27T16:28:15.194Z,12.30
2017-10-27T16:30:43.263Z,12.30
2017-10-27T16:33:11.331Z,12.30
2017-10-27T16:35:39.386Z,12.30
2017-10-27T16:38:07.446Z,12.40
2017-10-27T16:40:35.506Z,12.40
2017-10-27T16:43:04.697Z,12.40
2017-10-27T16:45:33.534Z,12.50
2017-10-27T16:48:01.599Z,12.30
2017-10-27T16:50:29.666Z,12.10
2017-10-27T16:52:57.717Z,11.90
2017-10-27T16:55:25.782Z,11.90
2017-10-27T16:57:54.609Z,11.80
2017-10-27T17:00:22.665Z,11.80
2017-10-27T17:02:50.750Z,11.80
2017-10-27T17:05:18.770Z,11.80
2017-10-27T17:07:47.602Z,11.80
2017-10-27T17:10:15.657Z,12.00
2017-10-27T17:12:44.494Z,12.20
2017-10-27T17:15:12.546Z,12.10
2017-10-27T17:17:41.018Z,12.10
2017-10-27T17:20:09.070Z,11.80
2017-10-27T17:22:37.143Z,11.70
2017-10-27T17:25:05.199Z,11.50
2017-10-27T17:27:34.019Z,11.40
2017-10-27T17:30:02.083Z,11.70
2017-10-27T17:32:30.159Z,11.70
2017-10-27T17:34:58.215Z,11.50
2017-10-27T17:37:26.282Z,11.50
2017-10-27T17:39:55.130Z,11.60
2017-10-27T17:42:24.721Z,11.70
2017-10-27T17:44:53.162Z,11.80
2017-10-27T17:47:21.237Z,11.90
2017-10-27T17:49:49.289Z,11.90
2017-10-27T17:52:17.741Z,12.00
2017-10-27T17:54:45.821Z,11.90
2017-10-27T17:57:13.870Z,11.70
2017-10-27T17:59:41.921Z,11.50
2017-10-27T18:02:09.982Z,11.30
2017-10-27T18:04:38.033Z,11.40
2017-10-27T18:07:06.888Z,11.60
2017-10-27T18:09:34.953Z,11.60
2017-10-27T18:12:03.414Z,11.60
2017-10-27T18:14:31.463Z,11.70
2017-10-27T18:16:59.537Z,11.70
2017-10-27T18:19:27.586Z,11.60
2017-10-27T18:21:55.638Z,11.60
2017-10-27T18:24:25.041Z,11.70
2017-10-27T18:26:53.098Z,11.90
2017-10-27T18:29:21.130Z,12.20
2017-10-27T18:31:49.190Z,12.20
2017-10-27T18:34:17.270Z,12.10
2017-10-27T18:36:45.330Z,11.90
2017-10-27T18:39:14.158Z,11.90
2017-10-27T18:41:43.530Z,11.80
2017-10-27T18:44:12.341Z,11.80
2017-10-27T18:46:40.398Z,11.60
2017-10-27T18:49:08.489Z,11.50
2017-10-27T18:51:36.568Z,11.60
2017-10-27T18:54:04.634Z,11.50
2017-10-27T18:59:02.023Z,11.40
2017-10-27T19:01:30.850Z,11.40
2017-10-27T19:03:58.931Z,11.50
2017-10-27T19:06:28.113Z,11.60
2017-10-27T19:08:56.194Z,11.60
2017-10-27T19:11:25.776Z,11.40
2017-10-27T19:13:53.831Z,11.30
2017-10-27T19:16:21.895Z,11.20
2017-10-27T19:18:50.354Z,11.30
2017-10-27T19:21:19.242Z,11.40
2017-10-27T19:23:47.704Z,11.20
2017-10-27T19:28:45.119Z,11.10
2017-10-27T19:31:13.185Z,11.10
2017-10-27T19:33:41.265Z,11.00
2017-10-27T19:36:09.333Z,10.90
2017-10-27T19:38:38.547Z,11.00
2017-10-27T19:41:06.616Z,11.00
2017-10-27T19:43:34.690Z,11.20
2017-10-27T19:46:02.787Z,11.30
2017-10-27T19:48:32.360Z,11.40
2017-10-27T19:53:29.763Z,11.20
2017-10-27T19:55:57.864Z,11.20
2017-10-27T19:58:26.695Z,11.20
2017-10-27T20:00:54.778Z,11.10
2017-10-27T20:03:23.617Z,10.90
2017-10-27T20:05:52.444Z,10.80
2017-10-27T20:08:20.535Z,10.80
2017-10-27T20:10:48.598Z,10.90
2017-10-27T20:13:16.667Z,10.80
2017-10-27T20:15:45.862Z,10.70
2017-10-27T20:18:14.722Z,10.70
2017-10-27T20:20:43.183Z,10.60
2017-10-27T20:25:41.347Z,10.60
2017-10-27T20:28:09.418Z,10.50
2017-10-27T20:30:38.269Z,10.50
2017-10-27T20:33:06.335Z,10.40
2017-10-27T20:35:34.398Z,10.50
2017-10-27T20:38:02.481Z,10.40
2017-10-27T20:40:31.292Z,10.20
2017-10-27T20:43:00.119Z,10.20
2017-10-27T20:45:28.276Z,10.20
2017-10-27T20:50:25.644Z,10.10
2017-10-27T20:52:53.721Z,10.20
2017-10-27T20:55:21.782Z,10.20
2017-10-27T20:57:50.610Z,10.20
2017-10-27T21:00:19.496Z,9.90
2017-10-27T21:02:47.514Z,9.80
2017-10-27T21:05:15.582Z,9.90
2017-10-27T21:07:43.656Z,9.90
2017-10-27T21:10:12.108Z,9.70
2017-10-27T21:12:41.808Z,9.60
2017-10-27T21:15:09.869Z,9.50
2017-10-27T21:17:37.944Z,9.70
2017-10-27T21:20:05.995Z,9.70
2017-10-27T21:22:34.054Z,9.90
2017-10-27T21:25:02.105Z,9.80
2017-10-27T21:27:30.178Z,10.10
2017-10-27T21:29:58.234Z,10.10
2017-10-27T21:32:26.320Z,9.80
2017-10-27T21:34:54.373Z,9.70
2017-10-27T21:37:23.217Z,9.70
2017-10-27T21:39:51.292Z,9.90
2017-10-27T21:42:19.354Z,9.90
2017-10-27T21:44:48.187Z,10.00
2017-10-27T21:47:17.022Z,9.90
2017-10-27T21:49:45.854Z,9.70
2017-10-27T21:52:13.923Z,10.00
2017-10-27T21:54:41.983Z,10.10
2017-10-27T21:57:10.052Z,10.10
2017-10-27T21:59:38.110Z,10.60
2017-10-27T22:02:06.190Z,10.60
2017-10-27T22:04:34.268Z,10.40
2017-10-27T22:07:02.320Z,10.40
2017-10-27T22:09:30.383Z,10.50
2017-10-27T22:11:58.448Z,10.30
2017-10-27T22:14:26.528Z,10.30
2017-10-27T22:16:54.974Z,10.50
2017-10-27T22:19:23.044Z,10.30
2017-10-27T22:21:51.854Z,10.30
2017-10-27T22:24:19.924Z,10.50
2017-10-27T22:26:49.126Z,10.50
2017-10-27T22:29:17.212Z,10.60
2017-10-27T22:31:46.030Z,10.70
2017-10-27T22:34:14.104Z,10.60
2017-10-27T22:36:42.178Z,10.60
2017-10-27T22:39:11.378Z,10.60
2017-10-27T22:41:39.439Z,10.60
2017-10-27T22:44:07.531Z,10.40
2017-10-27T22:46:35.583Z,10.30
2017-10-27T22:49:03.635Z,10.40
2017-10-27T22:51:31.722Z,10.20
2017-10-27T22:53:59.773Z,10.30
2017-10-27T22:56:28.971Z,10.40
2017-10-27T22:58:57.037Z,10.20
2017-10-27T23:01:25.100Z,10.10
2017-10-27T23:03:53.174Z,10.20
2017-10-27T23:06:21.236Z,10.20
2017-10-27T23:08:49.294Z,10.10
2017-10-27T23:11:17.762Z,10.00
2017-10-27T23:16:15.170Z,10.10
2017-10-27T23:18:43.221Z,10.10
2017-10-27T23:21:11.350Z,10.10
2017-10-27T23:23:39.422Z,11.60
2017-10-27T23:26:07.477Z,10.10
2017-10-27T23:28:35.543Z,10.10
2017-10-27T23:31:04.375Z,10.10
2017-10-27T23:33:32.450Z,10.00
2017-10-27T23:36:01.633Z,10.10
2017-10-27T23:38:30.834Z,10.10
2017-10-27T23:40:58.922Z,10.10
2017-10-27T23:43:27.006Z,10.40
2017-10-27T23:45:55.083Z,10.50
2017-10-27T23:48:23.171Z,10.60
2017-10-27T23:50:51.231Z,10.60
2017-10-27T23:53:19.287Z,10.70
2017-10-27T23:55:47.363Z,10.70
2017-10-27T23:58:16.566Z,10.70
