createdAt,value
2018-12-01T00:02:18.081Z,6.10
2018-12-01T00:04:46.228Z,6.10
2018-12-01T00:07:14.350Z,6.10
2018-12-01T00:09:42.466Z,6.10
2018-12-01T00:12:10.560Z,6.10
2018-12-01T00:14:38.819Z,6.00
2018-12-01T00:17:06.893Z,6.10
2018-12-01T00:19:35.051Z,6.10
2018-12-01T00:22:03.148Z,6.00
2018-12-01T00:24:31.246Z,6.00
2018-12-01T00:26:59.333Z,6.00
2018-12-01T00:29:27.446Z,6.00
2018-12-01T00:31:55.543Z,6.00
2018-12-01T00:34:23.634Z,6.00
2018-12-01T00:36:51.745Z,5.90
2018-12-01T00:39:19.838Z,5.90
2018-12-01T00:41:47.951Z,5.90
2018-12-01T00:44:16.031Z,5.90
2018-12-01T00:46:44.116Z,5.90
2018-12-01T00:49:12.222Z,5.90
2018-12-01T00:51:40.359Z,5.80
2018-12-01T00:54:08.465Z,5.90
2018-12-01T00:56:36.554Z,5.80
2018-12-01T00:59:04.665Z,5.80
2018-12-01T01:01:32.798Z,5.80
2018-12-01T01:04:00.902Z,5.70
2018-12-01T01:06:29.025Z,5.80
2018-12-01T01:08:57.178Z,5.80
2018-12-01T01:11:25.386Z,5.70
2018-12-01T01:13:53.555Z,5.70
2018-12-01T01:16:21.801Z,5.70
2018-12-01T01:18:49.900Z,5.70
2018-12-01T01:21:17.997Z,5.70
2018-12-01T01:23:46.098Z,5.70
2018-12-01T01:26:14.250Z,5.70
2018-12-01T01:28:42.342Z,5.70
2018-12-01T01:31:10.459Z,5.70
2018-12-01T01:33:38.614Z,5.70
2018-12-01T01:36:06.709Z,5.70
2018-12-01T01:38:34.825Z,5.70
2018-12-01T01:41:08.445Z,5.70
2018-12-01T01:43:37.019Z,5.70
2018-12-01T01:46:05.230Z,5.60
2018-12-01T01:48:33.352Z,5.60
2018-12-01T01:51:01.476Z,5.60
2018-12-01T01:53:29.569Z,5.60
2018-12-01T01:55:57.724Z,5.60
2018-12-01T01:58:25.838Z,5.50
2018-12-01T02:00:54.020Z,5.50
2018-12-01T02:03:22.189Z,5.50
2018-12-01T02:05:50.303Z,5.40
2018-12-01T02:08:18.544Z,5.40
2018-12-01T02:10:46.638Z,5.40
2018-12-01T02:13:14.731Z,5.30
2018-12-01T02:15:42.833Z,5.30
2018-12-01T02:18:10.977Z,5.40
2018-12-01T02:20:39.078Z,5.40
2018-12-01T02:23:07.251Z,5.30
2018-12-01T02:25:35.352Z,5.30
2018-12-01T02:28:03.519Z,5.20
2018-12-01T02:30:36.446Z,5.20
2018-12-01T02:33:04.718Z,5.20
2018-12-01T02:35:32.882Z,5.20
2018-12-01T02:38:01.012Z,5.20
2018-12-01T02:40:29.118Z,5.10
2018-12-01T02:42:57.294Z,5.20
2018-12-01T02:45:36.826Z,5.10
2018-12-01T02:48:05.068Z,5.00
2018-12-01T02:50:33.298Z,5.00
2018-12-01T02:53:01.590Z,5.00
2018-12-01T02:55:29.749Z,5.00
2018-12-01T02:57:57.886Z,4.90
2018-12-01T03:00:26.029Z,4.90
2018-12-01T03:02:54.193Z,4.90
2018-12-01T03:05:22.651Z,5.00
2018-12-01T03:07:51.138Z,4.90
2018-12-01T03:10:20.547Z,4.90
2018-12-01T03:12:48.878Z,4.90
2018-12-01T03:15:18.362Z,4.90
2018-12-01T03:17:47.102Z,5.00
2018-12-01T03:20:16.919Z,4.90
2018-12-01T03:22:45.103Z,4.90
2018-12-01T03:25:18.199Z,4.90
2018-12-01T03:27:46.947Z,4.90
2018-12-01T03:30:18.445Z,4.90
2018-12-01T03:32:46.965Z,4.90
2018-12-01T03:35:15.079Z,4.90
2018-12-01T03:37:44.062Z,4.90
2018-12-01T03:40:12.823Z,4.90
2018-12-01T03:42:40.994Z,4.90
2018-12-01T03:45:12.360Z,4.90
2018-12-01T03:47:40.581Z,4.90
2018-12-01T03:50:09.990Z,5.00
2018-12-01T03:52:38.143Z,5.00
2018-12-01T03:55:16.357Z,4.90
2018-12-01T03:57:44.566Z,4.90
2018-12-01T04:00:12.680Z,4.90
2018-12-01T04:02:40.807Z,4.90
2018-12-01T04:05:08.980Z,4.90
2018-12-01T04:07:37.144Z,4.90
2018-12-01T04:10:06.093Z,4.90
2018-12-01T04:12:34.284Z,4.90
2018-12-01T04:15:02.371Z,4.90
2018-12-01T04:17:30.482Z,4.90
2018-12-01T04:19:58.604Z,4.90
2018-12-01T04:22:26.778Z,4.90
2018-12-01T04:24:54.934Z,4.90
2018-12-01T04:27:23.050Z,4.90
2018-12-01T04:29:51.159Z,4.90
2018-12-01T04:32:19.275Z,4.90
2018-12-01T04:34:47.354Z,5.00
2018-12-01T04:37:15.447Z,4.90
2018-12-01T04:39:43.549Z,4.90
2018-12-01T04:42:11.656Z,4.90
2018-12-01T04:44:39.896Z,4.80
2018-12-01T04:47:07.988Z,4.80
2018-12-01T04:49:36.130Z,4.80
2018-12-01T04:52:04.816Z,4.80
2018-12-01T04:54:32.922Z,4.80
2018-12-01T04:57:01.011Z,4.80
2018-12-01T04:59:29.148Z,4.70
2018-12-01T05:01:57.270Z,4.80
2018-12-01T05:04:25.418Z,4.80
2018-12-01T05:06:53.573Z,4.80
2018-12-01T05:09:21.754Z,4.80
2018-12-01T05:11:49.878Z,4.80
2018-12-01T05:14:17.993Z,4.80
2018-12-01T05:16:46.103Z,4.80
2018-12-01T05:19:14.278Z,4.70
2018-12-01T05:21:42.410Z,4.70
2018-12-01T05:24:10.651Z,4.60
2018-12-01T05:26:38.849Z,4.60
2018-12-01T05:29:06.990Z,4.60
2018-12-01T05:31:35.149Z,4.60
2018-12-01T05:34:03.272Z,4.60
2018-12-01T05:36:31.406Z,4.60
2018-12-01T05:38:59.517Z,4.60
2018-12-01T05:41:27.654Z,4.60
2018-12-01T05:43:55.758Z,4.60
2018-12-01T05:46:23.998Z,4.60
2018-12-01T05:48:52.101Z,4.50
2018-12-01T05:51:20.250Z,4.50
2018-12-01T05:53:48.350Z,4.50
2018-12-01T05:56:16.480Z,4.50
2018-12-01T05:58:44.582Z,4.50
2018-12-01T06:01:12.776Z,4.50
2018-12-01T06:03:40.918Z,4.50
2018-12-01T06:06:09.106Z,4.40
2018-12-01T06:08:37.247Z,4.40
2018-12-01T06:11:05.468Z,4.40
2018-12-01T06:13:33.582Z,4.40
2018-12-01T06:16:01.840Z,4.40
2018-12-01T06:18:30.062Z,4.30
2018-12-01T06:20:58.247Z,4.30
2018-12-01T06:23:26.342Z,4.40
2018-12-01T06:25:54.467Z,4.30
2018-12-01T06:28:22.600Z,4.30
2018-12-01T06:30:50.711Z,4.30
2018-12-01T06:33:18.959Z,4.30
2018-12-01T06:35:47.050Z,4.30
2018-12-01T06:38:15.181Z,4.40
2018-12-01T06:40:43.284Z,4.40
2018-12-01T06:43:11.490Z,4.30
2018-12-01T06:45:39.598Z,4.30
2018-12-01T06:48:07.790Z,4.30
2018-12-01T06:50:35.958Z,4.30
2018-12-01T06:53:04.086Z,4.30
2018-12-01T06:55:32.233Z,4.30
2018-12-01T06:58:00.426Z,4.40
2018-12-01T07:00:28.580Z,4.40
2018-12-01T07:02:57.195Z,4.40
2018-12-01T07:05:25.303Z,4.40
2018-12-01T07:07:54.282Z,4.50
2018-12-01T07:10:22.927Z,4.40
2018-12-01T07:12:54.351Z,4.50
2018-12-01T07:15:25.011Z,4.50
2018-12-01T07:17:53.401Z,4.60
2018-12-01T07:20:21.594Z,4.60
2018-12-01T07:22:49.772Z,4.60
2018-12-01T07:25:17.987Z,4.70
2018-12-01T07:27:46.133Z,4.70
2018-12-01T07:30:14.862Z,4.70
2018-12-01T07:32:43.655Z,4.70
2018-12-01T07:35:11.870Z,4.80
2018-12-01T07:37:40.049Z,4.80
2018-12-01T07:40:15.691Z,4.80
2018-12-01T07:42:43.913Z,4.90
2018-12-01T07:45:13.140Z,4.90
2018-12-01T07:47:41.358Z,4.90
2018-12-01T07:50:12.048Z,5.00
2018-12-01T07:52:40.227Z,5.00
2018-12-01T07:55:08.444Z,5.10
2018-12-01T07:57:36.602Z,5.10
2018-12-01T08:00:09.770Z,5.20
2018-12-01T08:02:38.230Z,5.20
2018-12-01T08:05:07.477Z,5.20
2018-12-01T08:07:35.586Z,5.30
2018-12-01T08:10:05.529Z,5.30
2018-12-01T08:12:33.711Z,5.30
2018-12-01T08:15:01.791Z,5.30
2018-12-01T08:17:29.955Z,5.40
2018-12-01T08:19:58.073Z,5.40
2018-12-01T08:22:26.243Z,5.50
2018-12-01T08:24:54.363Z,5.50
2018-12-01T08:27:22.459Z,5.60
2018-12-01T08:29:50.685Z,5.70
2018-12-01T08:32:18.910Z,5.70
2018-12-01T08:34:47.031Z,5.80
2018-12-01T08:37:15.214Z,5.80
2018-12-01T08:39:43.326Z,5.90
2018-12-01T08:42:11.446Z,5.90
2018-12-01T08:44:39.551Z,6.00
2018-12-01T08:47:07.771Z,6.00
2018-12-01T08:49:35.891Z,6.10
2018-12-01T08:52:04.027Z,6.20
2018-12-01T08:54:32.255Z,6.30
2018-12-01T08:57:00.378Z,6.30
2018-12-01T08:59:28.488Z,6.40
2018-12-01T09:01:56.756Z,6.50
2018-12-01T09:04:24.940Z,6.50
2018-12-01T09:06:53.015Z,6.60
2018-12-01T09:09:21.118Z,6.70
2018-12-01T09:11:49.310Z,6.80
2018-12-01T09:14:17.519Z,6.90
2018-12-01T09:16:45.651Z,6.90
2018-12-01T09:19:13.723Z,7.00
2018-12-01T09:21:41.827Z,7.00
2018-12-01T09:24:09.986Z,7.00
2018-12-01T09:26:38.170Z,7.00
2018-12-01T09:29:07.507Z,7.10
2018-12-01T09:31:35.645Z,7.20
2018-12-01T09:34:03.758Z,7.30
2018-12-01T09:36:31.874Z,7.30
2018-12-01T09:39:00.051Z,7.30
2018-12-01T09:41:28.162Z,7.40
2018-12-01T09:43:56.297Z,7.40
2018-12-01T09:46:24.520Z,7.40
2018-12-01T09:48:52.669Z,7.40
2018-12-01T09:51:20.898Z,7.40
2018-12-01T09:53:49.031Z,7.40
2018-12-01T09:56:17.303Z,7.50
2018-12-01T09:58:45.417Z,7.50
2018-12-01T10:01:13.749Z,7.40
2018-12-01T10:03:41.923Z,7.40
2018-12-01T10:06:10.079Z,7.40
2018-12-01T10:08:38.175Z,7.40
2018-12-01T10:11:06.450Z,7.50
2018-12-01T10:13:34.597Z,7.50
2018-12-01T10:16:02.753Z,7.60
2018-12-01T10:18:30.875Z,7.70
2018-12-01T10:20:59.039Z,7.80
2018-12-01T10:23:27.138Z,7.90
2018-12-01T10:25:55.428Z,8.10
2018-12-01T10:28:23.524Z,8.20
2018-12-01T10:30:51.703Z,8.30
2018-12-01T10:33:19.828Z,8.30
2018-12-01T10:35:47.938Z,8.30
2018-12-01T10:38:17.555Z,8.30
2018-12-01T10:40:45.665Z,8.40
2018-12-01T10:43:13.857Z,8.60
2018-12-01T10:45:41.994Z,8.70
2018-12-01T10:48:10.312Z,8.80
2018-12-01T10:50:38.539Z,8.80
2018-12-01T10:53:07.214Z,8.80
2018-12-01T10:55:35.490Z,8.70
2018-12-01T10:58:11.320Z,8.80
2018-12-01T11:00:44.908Z,8.90
2018-12-01T11:03:18.499Z,9.00
2018-12-01T11:05:46.610Z,9.00
2018-12-01T11:08:15.717Z,8.90
2018-12-01T11:10:45.374Z,8.80
2018-12-01T11:13:13.483Z,8.80
2018-12-01T11:15:41.602Z,8.70
2018-12-01T11:18:09.743Z,8.80
2018-12-01T11:20:38.468Z,9.10
2018-12-01T11:23:06.814Z,9.70
2018-12-01T11:25:34.990Z,10.10
2018-12-01T11:28:03.131Z,10.30
2018-12-01T11:30:31.353Z,10.20
2018-12-01T11:32:59.446Z,10.20
2018-12-01T11:35:27.678Z,10.20
2018-12-01T11:37:55.831Z,10.00
2018-12-01T11:40:23.953Z,10.00
2018-12-01T11:42:52.086Z,9.90
2018-12-01T11:45:20.190Z,9.90
2018-12-01T11:47:48.314Z,9.80
2018-12-01T11:50:17.334Z,9.80
2018-12-01T11:52:46.734Z,9.80
2018-12-01T11:55:16.074Z,9.80
2018-12-01T11:57:44.206Z,9.70
2018-12-01T12:00:15.571Z,9.60
2018-12-01T12:02:44.177Z,9.50
2018-12-01T12:05:13.358Z,9.50
2018-12-01T12:07:52.949Z,9.50
2018-12-01T12:10:21.070Z,9.50
2018-12-01T12:12:49.206Z,9.60
2018-12-01T12:15:17.734Z,9.70
2018-12-01T12:17:48.142Z,9.80
2018-12-01T12:20:16.316Z,9.80
2018-12-01T12:22:44.463Z,9.90
2018-12-01T12:25:12.584Z,9.90
2018-12-01T12:27:40.812Z,10.00
2018-12-01T12:30:10.800Z,10.10
2018-12-01T12:32:39.458Z,10.10
2018-12-01T12:35:08.641Z,10.20
2018-12-01T12:37:37.836Z,10.10
2018-12-01T12:40:15.027Z,10.00
2018-12-01T12:42:43.151Z,10.00
2018-12-01T12:45:12.799Z,10.00
2018-12-01T12:47:41.115Z,9.90
2018-12-01T12:50:13.409Z,9.80
2018-12-01T12:52:41.727Z,9.70
2018-12-01T12:55:11.954Z,9.70
2018-12-01T12:57:40.192Z,9.70
2018-12-01T13:00:11.644Z,9.60
2018-12-01T13:02:39.816Z,9.70
2018-12-01T13:05:16.965Z,9.70
2018-12-01T13:07:45.091Z,9.70
2018-12-01T13:10:15.210Z,9.80
2018-12-01T13:12:43.332Z,9.80
2018-12-01T13:15:12.408Z,9.70
2018-12-01T13:17:40.530Z,9.70
2018-12-01T13:20:14.458Z,9.70
2018-12-01T13:22:43.711Z,9.60
2018-12-01T13:25:12.758Z,9.70
2018-12-01T13:27:45.655Z,9.70
2018-12-01T13:30:16.396Z,9.60
2018-12-01T13:32:44.490Z,9.70
2018-12-01T13:35:12.734Z,9.70
2018-12-01T13:37:40.955Z,9.70
2018-12-01T13:40:13.308Z,9.80
2018-12-01T13:42:41.798Z,9.90
2018-12-01T13:45:10.959Z,9.90
2018-12-01T13:47:39.503Z,9.90
2018-12-01T13:50:14.139Z,9.80
2018-12-01T13:52:43.158Z,9.80
2018-12-01T13:55:11.301Z,9.80
2018-12-01T13:57:39.534Z,9.80
2018-12-01T14:00:12.775Z,9.70
2018-12-01T14:02:40.922Z,9.70
2018-12-01T14:05:10.132Z,9.70
2018-12-01T14:07:38.303Z,9.60
2018-12-01T14:10:10.684Z,9.60
2018-12-01T14:12:38.779Z,9.60
2018-12-01T14:15:10.560Z,9.60
2018-12-01T14:17:39.538Z,9.60
2018-12-01T14:20:08.871Z,9.60
2018-12-01T14:22:37.105Z,9.60
2018-12-01T14:25:06.358Z,9.50
2018-12-01T14:27:34.632Z,9.40
2018-12-01T14:30:02.793Z,9.40
2018-12-01T14:32:30.958Z,9.30
2018-12-01T14:34:59.055Z,9.30
2018-12-01T14:37:27.182Z,9.30
2018-12-01T14:39:55.313Z,9.30
2018-12-01T14:42:23.439Z,9.20
2018-12-01T14:44:51.519Z,9.10
2018-12-01T14:47:19.678Z,9.00
2018-12-01T14:49:47.868Z,9.00
2018-12-01T14:52:16.450Z,8.90
2018-12-01T14:54:44.579Z,8.90
2018-12-01T14:57:12.689Z,8.90
2018-12-01T14:59:40.902Z,8.70
2018-12-01T15:02:08.999Z,8.70
2018-12-01T15:04:37.237Z,8.60
2018-12-01T15:07:05.576Z,8.60
2018-12-01T15:09:33.787Z,8.50
2018-12-01T15:12:01.937Z,8.50
2018-12-01T15:14:30.121Z,8.50
2018-12-01T15:16:58.270Z,8.50
2018-12-01T15:19:26.457Z,8.50
2018-12-01T15:21:54.560Z,8.50
2018-12-01T15:24:22.757Z,8.50
2018-12-01T15:26:50.947Z,8.40
2018-12-01T15:29:19.207Z,8.40
2018-12-01T15:31:47.345Z,8.40
2018-12-01T15:34:15.723Z,8.30
2018-12-01T15:36:44.378Z,8.30
2018-12-01T15:39:12.557Z,8.40
2018-12-01T15:41:40.708Z,8.50
2018-12-01T15:44:08.830Z,8.50
2018-12-01T15:46:37.382Z,8.50
2018-12-01T15:49:05.622Z,8.60
2018-12-01T15:51:33.854Z,8.50
2018-12-01T15:54:03.125Z,8.40
2018-12-01T15:56:31.491Z,8.30
2018-12-01T15:59:03.337Z,8.30
2018-12-01T16:01:31.482Z,8.30
2018-12-01T16:03:59.634Z,8.20
2018-12-01T16:06:29.283Z,8.20
2018-12-01T16:08:57.473Z,8.20
2018-12-01T16:11:25.585Z,8.20
2018-12-01T16:13:53.897Z,8.20
2018-12-01T16:16:22.075Z,8.20
2018-12-01T16:18:50.311Z,8.10
2018-12-01T16:21:18.559Z,8.10
2018-12-01T16:23:47.732Z,8.10
2018-12-01T16:26:15.883Z,8.10
2018-12-01T16:28:44.301Z,8.00
2018-12-01T16:31:12.805Z,8.00
2018-12-01T16:33:41.148Z,7.90
2018-12-01T16:36:09.262Z,8.00
2018-12-01T16:38:37.566Z,8.00
2018-12-01T16:41:11.959Z,8.00
2018-12-01T16:43:40.138Z,7.90
2018-12-01T16:46:08.270Z,7.90
2018-12-01T16:48:36.388Z,7.80
2018-12-01T16:51:04.526Z,7.80
2018-12-01T16:53:32.671Z,7.70
2018-12-01T16:56:00.786Z,7.70
2018-12-01T16:58:28.905Z,7.70
2018-12-01T17:00:57.054Z,7.60
2018-12-01T17:03:25.190Z,7.60
2018-12-01T17:05:55.971Z,7.60
2018-12-01T17:08:24.116Z,7.60
2018-12-01T17:10:52.299Z,7.50
2018-12-01T17:13:20.405Z,7.50
2018-12-01T17:15:48.522Z,7.50
2018-12-01T17:18:16.613Z,7.50
2018-12-01T17:20:44.763Z,7.50
2018-12-01T17:23:14.257Z,7.50
2018-12-01T17:25:42.367Z,7.50
2018-12-01T17:28:12.336Z,7.60
2018-12-01T17:30:40.407Z,7.60
2018-12-01T17:33:08.529Z,7.60
2018-12-01T17:35:36.672Z,7.60
2018-12-01T17:38:07.063Z,7.60
2018-12-01T17:40:41.871Z,7.70
2018-12-01T17:43:11.498Z,7.70
2018-12-01T17:45:39.599Z,7.70
2018-12-01T17:48:08.242Z,7.70
2018-12-01T17:50:36.367Z,7.70
2018-12-01T17:53:10.170Z,7.80
2018-12-01T17:55:32.642Z,7.80
2018-12-01T17:58:00.850Z,7.90
2018-12-01T18:00:29.768Z,7.90
2018-12-01T18:03:00.987Z,7.90
2018-12-01T18:05:30.893Z,7.90
2018-12-01T18:07:59.110Z,7.90
2018-12-01T18:10:27.221Z,8.00
2018-12-01T18:12:55.348Z,8.00
2018-12-01T18:15:23.462Z,8.00
2018-12-01T18:17:51.711Z,7.90
2018-12-01T18:20:20.579Z,7.90
2018-12-01T18:22:56.218Z,7.90
2018-12-01T18:25:24.336Z,7.90
2018-12-01T18:27:54.814Z,7.90
2018-12-01T18:30:25.556Z,7.90
2018-12-01T18:32:54.336Z,7.90
2018-12-01T18:35:22.666Z,7.80
2018-12-01T18:37:50.839Z,7.80
2018-12-01T18:40:21.166Z,7.80
2018-12-01T18:42:49.936Z,7.90
2018-12-01T18:45:20.035Z,7.80
2018-12-01T18:47:48.359Z,7.80
2018-12-01T18:50:17.486Z,7.80
2018-12-01T18:52:57.720Z,7.70
2018-12-01T18:55:26.954Z,7.70
2018-12-01T18:57:55.186Z,7.70
2018-12-01T19:00:27.779Z,7.70
2018-12-01T19:02:55.885Z,7.70
2018-12-01T19:05:24.023Z,7.70
2018-12-01T19:07:52.120Z,7.80
2018-12-01T19:10:20.265Z,7.70
2018-12-01T19:12:48.486Z,7.70
2018-12-01T19:15:17.634Z,7.70
2018-12-01T19:17:49.002Z,7.70
2018-12-01T19:22:59.041Z,7.70
2018-12-01T19:25:27.287Z,7.80
2018-12-01T19:27:55.890Z,7.80
2018-12-01T19:30:24.051Z,7.80
2018-12-01T19:32:56.653Z,7.80
2018-12-01T19:35:24.758Z,7.80
2018-12-01T19:37:53.889Z,7.80
2018-12-01T19:40:28.461Z,7.90
2018-12-01T19:42:51.658Z,7.80
2018-12-01T19:45:19.749Z,7.80
2018-12-01T19:47:47.865Z,7.80
2018-12-01T19:50:25.307Z,7.90
2018-12-01T19:52:53.562Z,7.90
2018-12-01T19:55:23.209Z,7.90
2018-12-01T19:57:51.318Z,7.90
2018-12-01T20:00:20.743Z,8.00
2018-12-01T20:02:48.949Z,8.00
2018-12-01T20:05:18.089Z,8.00
2018-12-01T20:07:47.382Z,8.00
2018-12-01T20:10:25.698Z,7.90
2018-12-01T20:12:55.571Z,7.90
2018-12-01T20:15:26.616Z,7.90
2018-12-01T20:17:54.749Z,7.90
2018-12-01T20:20:22.916Z,7.90
2018-12-01T20:22:51.930Z,7.90
2018-12-01T20:25:20.098Z,8.00
2018-12-01T20:27:48.187Z,8.00
2018-12-01T20:30:17.824Z,8.00
2018-12-01T20:32:45.968Z,8.00
2018-12-01T20:35:17.211Z,8.00
2018-12-01T20:37:47.227Z,8.00
2018-12-01T20:40:16.654Z,8.10
2018-12-01T20:42:45.385Z,8.10
2018-12-01T20:45:13.622Z,8.10
2018-12-01T20:47:41.839Z,8.10
2018-12-01T20:50:16.112Z,8.10
2018-12-01T20:52:46.701Z,8.10
2018-12-01T20:55:21.486Z,8.10
2018-12-01T20:57:51.777Z,8.00
2018-12-01T21:00:19.907Z,8.00
2018-12-01T21:02:48.064Z,8.00
2018-12-01T21:05:19.610Z,8.10
2018-12-01T21:07:47.795Z,8.00
2018-12-01T21:10:17.874Z,8.00
2018-12-01T21:12:47.415Z,8.00
2018-12-01T21:15:15.611Z,8.00
2018-12-01T21:17:44.134Z,8.10
2018-12-01T21:20:14.295Z,8.10
2018-12-01T21:22:44.105Z,8.20
2018-12-01T21:25:13.442Z,8.20
2018-12-01T21:27:41.566Z,8.10
2018-12-01T21:30:15.792Z,8.10
2018-12-01T21:32:44.390Z,8.10
2018-12-01T21:35:13.383Z,8.20
2018-12-01T21:37:41.669Z,8.10
2018-12-01T21:40:18.742Z,8.20
2018-12-01T21:42:47.038Z,8.20
2018-12-01T21:45:16.400Z,8.20
2018-12-01T21:47:44.381Z,8.20
2018-12-01T21:50:14.682Z,8.20
2018-12-01T21:52:45.016Z,8.20
2018-12-01T21:55:13.216Z,8.20
2018-12-01T21:57:42.600Z,8.20
2018-12-01T22:00:14.288Z,8.20
2018-12-01T22:02:42.443Z,8.30
2018-12-01T22:05:13.378Z,8.30
2018-12-01T22:07:41.491Z,8.30
2018-12-01T22:10:13.932Z,8.40
2018-12-01T22:12:42.019Z,8.40
2018-12-01T22:15:17.500Z,8.40
2018-12-01T22:17:45.731Z,8.50
2018-12-01T22:20:18.115Z,8.50
2018-12-01T22:22:46.322Z,8.50
2018-12-01T22:25:14.426Z,8.50
2018-12-01T22:27:42.502Z,8.40
2018-12-01T22:30:14.702Z,8.50
2018-12-01T22:32:43.322Z,8.50
2018-12-01T22:35:17.107Z,8.50
2018-12-01T22:37:45.199Z,8.50
2018-12-01T22:40:15.781Z,8.50
2018-12-01T22:42:43.946Z,8.50
2018-12-01T22:45:12.057Z,8.50
2018-12-01T22:47:40.218Z,8.40
2018-12-01T22:50:17.441Z,8.40
2018-12-01T22:52:45.561Z,8.50
2018-12-01T22:55:14.974Z,8.50
2018-12-01T22:57:44.727Z,8.60
2018-12-01T23:00:29.758Z,8.60
2018-12-01T23:02:57.899Z,8.60
2018-12-01T23:05:26.016Z,8.50
2018-12-01T23:07:54.131Z,8.50
2018-12-01T23:10:22.239Z,8.50
2018-12-01T23:12:50.335Z,8.50
2018-12-01T23:15:18.460Z,8.40
2018-12-01T23:17:47.715Z,8.30
2018-12-01T23:20:18.955Z,8.30
2018-12-01T23:22:47.424Z,8.30
2018-12-01T23:25:15.522Z,8.30
2018-12-01T23:27:43.671Z,8.30
2018-12-01T23:30:27.395Z,8.30
2018-12-01T23:32:57.606Z,8.30
2018-12-01T23:35:25.706Z,8.30
2018-12-01T23:37:53.829Z,8.30
2018-12-01T23:40:21.974Z,8.40
2018-12-01T23:42:50.063Z,8.30
2018-12-01T23:45:20.045Z,8.30
2018-12-01T23:47:48.514Z,8.30
2018-12-01T23:50:18.865Z,8.30
2018-12-01T23:52:48.340Z,8.30
2018-12-01T23:55:16.569Z,8.40
2018-12-01T23:57:44.687Z,8.40
