createdAt,value
2019-02-07T00:01:54.016Z,-2.23
2019-02-07T00:04:23.039Z,-2.31
2019-02-07T00:06:54.563Z,-2.20
2019-02-07T00:09:22.618Z,-2.31
2019-02-07T00:11:51.424Z,-2.44
2019-02-07T00:14:20.299Z,-2.60
2019-02-07T00:16:49.109Z,-2.62
2019-02-07T00:19:17.970Z,-2.67
2019-02-07T00:21:47.386Z,-2.72
2019-02-07T00:24:16.330Z,-2.39
2019-02-07T00:26:45.420Z,-2.42
2019-02-07T00:29:14.364Z,-2.50
2019-02-07T00:31:43.243Z,-2.42
2019-02-07T00:34:12.109Z,-2.45
2019-02-07T00:36:40.996Z,-2.52
2019-02-07T00:39:10.352Z,-2.42
2019-02-07T00:41:39.607Z,-2.23
2019-02-07T00:44:08.637Z,-2.50
2019-02-07T00:46:37.452Z,-2.37
2019-02-07T00:49:06.330Z,-2.61
2019-02-07T00:51:35.150Z,-2.79
2019-02-07T00:54:04.579Z,-2.65
2019-02-07T00:56:33.803Z,-2.66
2019-02-07T00:59:02.755Z,-2.94
2019-02-07T01:01:31.659Z,-2.90
2019-02-07T01:04:00.703Z,-2.90
2019-02-07T01:06:29.664Z,-2.85
2019-02-07T01:08:58.524Z,-2.90
2019-02-07T01:11:27.657Z,-2.84
2019-02-07T01:13:56.520Z,-2.89
2019-02-07T01:16:25.405Z,-2.90
2019-02-07T01:18:54.279Z,-2.81
2019-02-07T01:21:23.229Z,-2.76
2019-02-07T01:23:52.273Z,-2.89
2019-02-07T01:26:21.380Z,-3.01
2019-02-07T01:28:50.185Z,-2.84
2019-02-07T01:31:19.231Z,-2.88
2019-02-07T01:33:48.168Z,-2.90
2019-02-07T01:36:17.137Z,-2.76
2019-02-07T01:38:45.906Z,-2.79
2019-02-07T01:41:14.848Z,-2.86
2019-02-07T01:43:43.638Z,-2.91
2019-02-07T01:46:12.511Z,-2.93
2019-02-07T01:48:41.307Z,-3.00
2019-02-07T01:51:10.294Z,-3.03
2019-02-07T01:53:39.232Z,-3.01
2019-02-07T01:56:08.208Z,-3.12
2019-02-07T01:58:37.175Z,-3.12
2019-02-07T02:01:06.563Z,-3.12
2019-02-07T02:03:35.478Z,-3.01
2019-02-07T02:06:04.448Z,-2.97
2019-02-07T02:08:33.319Z,-2.91
2019-02-07T02:11:02.277Z,-3.01
2019-02-07T02:13:31.508Z,-3.00
2019-02-07T02:16:00.447Z,-2.89
2019-02-07T02:18:29.236Z,-2.87
2019-02-07T02:20:58.190Z,-2.83
2019-02-07T02:23:27.181Z,-2.70
2019-02-07T02:25:56.100Z,-2.42
2019-02-07T02:28:25.314Z,-2.45
2019-02-07T02:30:54.258Z,-2.48
2019-02-07T02:33:23.169Z,-2.38
2019-02-07T02:35:52.111Z,-2.08
2019-02-07T02:38:21.292Z,-2.33
2019-02-07T02:40:50.400Z,-2.47
2019-02-07T02:43:20.725Z,-2.57
2019-02-07T02:45:49.676Z,-2.75
2019-02-07T02:48:18.534Z,-2.92
2019-02-07T02:50:47.403Z,-2.78
2019-02-07T02:53:16.298Z,-2.54
2019-02-07T02:55:45.442Z,-2.54
2019-02-07T02:58:14.329Z,-2.54
2019-02-07T03:01:00.860Z,-2.49
2019-02-07T03:03:35.201Z,-2.42
2019-02-07T03:06:35.738Z,-2.54
2019-02-07T03:09:28.588Z,-2.74
2019-02-07T03:12:17.268Z,-2.58
2019-02-07T03:15:04.217Z,-2.76
2019-02-07T03:17:50.782Z,-2.74
2019-02-07T03:20:32.836Z,-2.78
2019-02-07T03:23:20.755Z,-3.02
2019-02-07T03:26:07.388Z,-3.02
2019-02-07T03:28:58.216Z,-3.04
2019-02-07T03:31:39.958Z,-3.14
2019-02-07T03:34:20.885Z,-3.22
2019-02-07T03:37:14.877Z,-3.08
2019-02-07T03:40:02.973Z,-3.02
2019-02-07T03:42:50.008Z,-3.10
2019-02-07T03:45:34.954Z,-3.27
2019-02-07T03:48:17.758Z,-3.20
2019-02-07T03:51:11.459Z,-3.21
2019-02-07T03:53:57.172Z,-3.07
2019-02-07T03:56:50.658Z,-3.05
2019-02-07T03:59:37.293Z,-2.94
2019-02-07T04:02:28.914Z,-2.92
2019-02-07T04:05:35.098Z,-2.82
2019-02-07T04:08:25.110Z,-2.84
2019-02-07T04:11:08.021Z,-2.69
2019-02-07T04:13:49.631Z,-2.48
2019-02-07T04:16:36.194Z,-2.56
2019-02-07T04:19:14.677Z,-2.47
2019-02-07T04:22:02.650Z,-2.53
2019-02-07T04:24:57.933Z,-2.58
2019-02-07T04:27:45.841Z,-2.56
2019-02-07T04:30:26.265Z,-2.51
2019-02-07T04:33:13.034Z,-2.50
2019-02-07T04:36:03.600Z,-2.51
2019-02-07T04:38:57.450Z,-2.51
2019-02-07T04:41:40.620Z,-2.53
2019-02-07T04:44:27.514Z,-2.27
2019-02-07T04:47:14.050Z,-2.41
2019-02-07T04:50:04.902Z,-2.47
2019-02-07T04:52:59.055Z,-2.48
2019-02-07T04:55:48.562Z,-2.49
2019-02-07T04:58:31.222Z,-2.46
2019-02-07T05:01:26.624Z,-2.39
2019-02-07T05:04:04.245Z,-2.36
2019-02-07T05:06:44.699Z,-2.22
2019-02-07T05:09:31.545Z,-2.19
2019-02-07T05:12:11.095Z,-2.38
2019-02-07T05:15:08.121Z,-2.51
2019-02-07T05:17:55.926Z,-2.49
2019-02-07T05:20:43.591Z,-2.41
2019-02-07T05:23:31.458Z,-2.55
2019-02-07T05:26:13.593Z,-2.59
2019-02-07T05:29:04.189Z,-2.61
2019-02-07T05:32:10.287Z,-2.61
2019-02-07T05:34:58.164Z,-2.65
2019-02-07T05:37:46.051Z,-2.64
2019-02-07T05:40:20.847Z,-2.59
2019-02-07T05:43:08.656Z,-2.47
2019-02-07T05:45:56.515Z,-2.47
2019-02-07T05:48:43.257Z,-2.52
2019-02-07T05:51:19.733Z,-2.52
2019-02-07T05:54:06.057Z,-2.48
2019-02-07T05:56:52.721Z,-2.44
2019-02-07T05:59:39.513Z,-2.37
2019-02-07T06:02:42.648Z,-2.34
2019-02-07T06:05:29.441Z,-2.39
2019-02-07T06:08:14.604Z,-2.45
2019-02-07T06:10:53.144Z,-2.41
2019-02-07T06:13:39.593Z,-2.33
2019-02-07T06:16:19.918Z,-2.26
2019-02-07T06:19:14.232Z,-2.21
2019-02-07T06:22:11.197Z,-2.01
2019-02-07T06:24:59.101Z,-1.86
2019-02-07T06:27:50.175Z,-1.88
2019-02-07T06:30:31.059Z,-1.87
2019-02-07T06:33:22.335Z,-1.84
2019-02-07T06:36:14.078Z,-1.70
2019-02-07T06:38:58.186Z,-1.97
2019-02-07T06:41:46.064Z,-2.07
2019-02-07T06:44:37.362Z,-1.99
2019-02-07T06:47:20.810Z,-2.00
2019-02-07T06:50:07.487Z,-1.98
2019-02-07T06:52:54.621Z,-1.91
2019-02-07T06:55:44.860Z,-1.82
2019-02-07T06:58:24.508Z,-1.77
2019-02-07T07:01:14.318Z,-1.67
2019-02-07T07:04:01.401Z,-1.61
2019-02-07T07:06:47.803Z,-1.31
2019-02-07T07:09:48.175Z,-1.27
2019-02-07T07:12:29.293Z,-1.08
2019-02-07T07:15:11.000Z,-1.06
2019-02-07T07:17:50.860Z,-1.06
2019-02-07T07:20:38.740Z,-1.13
2019-02-07T07:23:38.882Z,-1.07
2019-02-07T07:26:36.006Z,-1.02
2019-02-07T07:29:27.183Z,-0.95
2019-02-07T07:32:10.266Z,-0.92
2019-02-07T07:34:56.682Z,-0.91
2019-02-07T07:37:43.488Z,-0.88
2019-02-07T07:40:24.699Z,-0.89
2019-02-07T07:43:15.911Z,-0.85
2019-02-07T07:46:03.854Z,-0.83
2019-02-07T07:48:50.337Z,-0.80
2019-02-07T07:51:37.244Z,-0.78
2019-02-07T07:54:24.350Z,-0.71
2019-02-07T07:57:24.024Z,-1.00
2019-02-07T08:00:08.308Z,-1.02
2019-02-07T08:02:55.009Z,-0.93
2019-02-07T08:05:42.037Z,-0.92
2019-02-07T08:08:28.195Z,-0.83
2019-02-07T08:11:07.248Z,-0.78
2019-02-07T08:13:58.005Z,-0.80
2019-02-07T08:16:44.751Z,-0.75
2019-02-07T08:19:31.874Z,-0.64
2019-02-07T08:22:09.894Z,-0.63
2019-02-07T08:24:46.402Z,-0.63
2019-02-07T08:27:34.213Z,-0.58
2019-02-07T08:30:20.365Z,-0.49
2019-02-07T08:33:14.283Z,-0.50
2019-02-07T08:36:06.010Z,-0.43
2019-02-07T08:39:01.942Z,-0.32
2019-02-07T08:41:47.945Z,-0.25
2019-02-07T08:44:29.032Z,-0.07
2019-02-07T08:47:16.679Z,-0.03
2019-02-07T08:50:08.920Z,0.03
2019-02-07T08:52:49.816Z,0.13
2019-02-07T08:55:35.055Z,0.11
2019-02-07T08:58:26.098Z,0.08
2019-02-07T09:01:17.123Z,0.06
2019-02-07T09:03:58.554Z,0.10
2019-02-07T09:06:49.561Z,0.09
2019-02-07T09:09:37.606Z,0.19
2019-02-07T09:12:23.248Z,0.25
2019-02-07T09:15:16.944Z,0.22
2019-02-07T09:18:10.259Z,0.30
2019-02-07T09:20:52.491Z,0.44
2019-02-07T09:23:40.646Z,0.51
2019-02-07T09:26:32.380Z,0.51
2019-02-07T09:29:19.184Z,0.54
2019-02-07T09:32:05.969Z,0.72
2019-02-07T09:34:59.773Z,0.84
2019-02-07T09:37:44.713Z,0.90
2019-02-07T09:40:31.771Z,0.82
2019-02-07T09:43:25.579Z,0.85
2019-02-07T09:46:24.972Z,0.88
2019-02-07T09:49:22.181Z,0.85
2019-02-07T09:52:10.191Z,0.87
2019-02-07T09:55:01.623Z,0.94
2019-02-07T09:57:43.382Z,0.89
2019-02-07T10:00:35.663Z,0.95
2019-02-07T10:03:18.287Z,0.87
2019-02-07T10:06:04.809Z,0.92
2019-02-07T10:08:52.797Z,0.91
2019-02-07T10:11:39.743Z,0.89
2019-02-07T10:14:20.809Z,0.96
2019-02-07T10:17:12.204Z,0.89
2019-02-07T10:20:05.995Z,0.92
2019-02-07T10:22:52.450Z,0.98
2019-02-07T10:25:40.504Z,0.99
2019-02-07T10:28:37.699Z,0.98
2019-02-07T10:31:25.685Z,0.87
2019-02-07T10:34:12.609Z,0.96
2019-02-07T10:36:58.496Z,1.03
2019-02-07T10:39:45.380Z,1.07
2019-02-07T10:42:23.924Z,1.17
2019-02-07T10:45:13.045Z,1.34
2019-02-07T10:48:13.630Z,1.41
2019-02-07T10:51:20.248Z,1.32
2019-02-07T10:53:55.966Z,1.37
2019-02-07T10:56:49.784Z,1.46
2019-02-07T10:59:40.902Z,1.55
2019-02-07T11:02:28.322Z,1.50
2019-02-07T11:05:32.314Z,1.61
2019-02-07T11:08:10.926Z,1.66
2019-02-07T11:11:02.958Z,1.65
2019-02-07T11:13:59.880Z,1.86
2019-02-07T11:16:44.635Z,1.94
2019-02-07T11:19:31.251Z,1.94
2019-02-07T11:22:18.080Z,1.88
2019-02-07T11:25:04.997Z,1.89
2019-02-07T11:27:57.477Z,1.96
2019-02-07T11:30:44.296Z,1.92
2019-02-07T11:33:30.901Z,1.83
2019-02-07T11:36:37.224Z,1.90
2019-02-07T11:39:29.786Z,2.12
2019-02-07T11:42:16.523Z,2.22
2019-02-07T11:44:57.476Z,2.43
2019-02-07T11:47:42.566Z,2.67
2019-02-07T11:50:36.505Z,2.42
2019-02-07T11:53:14.540Z,2.06
2019-02-07T11:56:01.824Z,2.13
2019-02-07T11:58:48.333Z,2.18
2019-02-07T12:01:27.340Z,2.23
2019-02-07T12:04:14.168Z,2.28
2019-02-07T12:06:53.730Z,2.24
2019-02-07T12:09:43.392Z,2.53
2019-02-07T12:12:23.076Z,2.58
2019-02-07T12:15:12.972Z,2.76
2019-02-07T12:17:59.859Z,2.87
2019-02-07T12:20:47.740Z,2.94
2019-02-07T12:23:34.455Z,3.45
2019-02-07T12:26:19.558Z,3.58
2019-02-07T12:29:03.290Z,3.58
2019-02-07T12:32:09.537Z,3.40
2019-02-07T12:34:56.065Z,3.55
2019-02-07T12:37:49.883Z,3.28
2019-02-07T12:40:39.064Z,3.31
2019-02-07T12:43:26.807Z,3.41
2019-02-07T12:46:22.557Z,3.50
2019-02-07T12:49:13.533Z,3.59
2019-02-07T12:52:04.575Z,3.64
2019-02-07T12:54:41.779Z,3.79
2019-02-07T12:57:24.317Z,3.84
2019-02-07T13:00:12.251Z,3.99
2019-02-07T13:03:09.539Z,4.10
2019-02-07T13:06:09.764Z,3.94
2019-02-07T13:08:56.469Z,4.10
2019-02-07T13:11:45.083Z,3.85
2019-02-07T13:14:32.945Z,4.00
2019-02-07T13:17:17.190Z,3.96
2019-02-07T13:20:03.761Z,3.99
2019-02-07T13:22:42.556Z,3.91
2019-02-07T13:25:27.003Z,4.02
2019-02-07T13:28:17.844Z,4.05
2019-02-07T13:31:05.767Z,4.21
2019-02-07T13:34:05.527Z,4.17
2019-02-07T13:36:52.751Z,4.32
2019-02-07T13:39:40.602Z,4.18
2019-02-07T13:42:31.943Z,4.22
2019-02-07T13:45:19.891Z,4.17
2019-02-07T13:48:05.459Z,4.10
2019-02-07T13:51:05.362Z,4.15
2019-02-07T13:53:41.666Z,4.07
2019-02-07T13:56:32.990Z,4.15
2019-02-07T13:59:20.547Z,4.21
2019-02-07T14:02:04.083Z,4.10
2019-02-07T14:04:42.420Z,4.13
2019-02-07T14:07:27.488Z,4.34
2019-02-07T14:10:08.500Z,4.40
2019-02-07T14:12:56.114Z,4.32
2019-02-07T14:15:50.052Z,4.39
2019-02-07T14:18:27.521Z,4.51
2019-02-07T14:21:10.032Z,4.78
2019-02-07T14:24:00.755Z,4.73
2019-02-07T14:26:51.475Z,4.44
2019-02-07T14:29:42.437Z,4.33
2019-02-07T14:32:22.567Z,4.37
2019-02-07T14:35:13.454Z,4.31
2019-02-07T14:38:10.088Z,4.16
2019-02-07T14:40:56.696Z,4.06
2019-02-07T14:43:43.399Z,4.02
2019-02-07T14:46:33.262Z,3.97
2019-02-07T14:49:02.048Z,4.00
2019-02-07T14:51:30.912Z,4.02
2019-02-07T14:54:00.743Z,4.10
2019-02-07T14:56:30.068Z,4.17
2019-02-07T14:59:01.376Z,4.23
2019-02-07T15:01:29.628Z,4.22
2019-02-07T15:03:58.572Z,4.16
2019-02-07T15:06:27.444Z,4.20
2019-02-07T15:08:56.314Z,4.35
2019-02-07T15:11:25.253Z,4.36
2019-02-07T15:13:54.132Z,4.31
2019-02-07T15:16:23.095Z,4.22
2019-02-07T15:18:51.899Z,4.16
2019-02-07T15:21:20.806Z,4.11
2019-02-07T15:23:49.597Z,4.13
2019-02-07T15:26:18.463Z,4.00
2019-02-07T15:28:48.272Z,3.92
2019-02-07T15:31:17.131Z,3.85
2019-02-07T15:33:46.005Z,3.87
2019-02-07T15:36:14.970Z,3.77
2019-02-07T15:38:43.814Z,3.67
2019-02-07T15:41:12.883Z,3.72
2019-02-07T15:43:42.511Z,3.67
2019-02-07T15:46:12.173Z,3.65
2019-02-07T15:48:41.171Z,3.68
2019-02-07T15:51:10.514Z,3.61
2019-02-07T15:53:39.567Z,3.47
2019-02-07T15:56:08.515Z,3.46
2019-02-07T15:59:03.673Z,3.36
2019-02-07T16:01:39.166Z,3.34
2019-02-07T16:04:27.117Z,3.36
2019-02-07T16:06:56.083Z,3.45
2019-02-07T16:09:25.033Z,3.50
2019-02-07T16:11:53.960Z,3.48
2019-02-07T16:14:22.932Z,3.52
2019-02-07T16:16:51.793Z,3.48
2019-02-07T16:19:20.907Z,3.41
2019-02-07T16:21:49.770Z,3.42
2019-02-07T16:24:18.813Z,3.45
2019-02-07T16:26:47.596Z,3.41
2019-02-07T16:29:16.494Z,3.39
2019-02-07T16:31:45.359Z,3.31
2019-02-07T16:34:14.574Z,3.31
2019-02-07T16:36:43.936Z,3.29
2019-02-07T16:39:12.892Z,3.28
2019-02-07T16:41:41.764Z,3.27
2019-02-07T16:44:10.703Z,3.17
2019-02-07T16:46:39.575Z,3.14
2019-02-07T16:49:08.902Z,3.09
2019-02-07T16:51:37.683Z,3.07
2019-02-07T16:54:06.630Z,2.89
2019-02-07T16:56:35.505Z,2.87
2019-02-07T16:59:04.564Z,2.91
2019-02-07T17:01:33.520Z,2.96
2019-02-07T17:04:02.381Z,2.91
2019-02-07T17:06:31.338Z,2.94
2019-02-07T17:09:00.282Z,3.03
2019-02-07T17:11:29.233Z,3.05
2019-02-07T17:13:58.281Z,3.10
2019-02-07T17:16:38.099Z,3.13
2019-02-07T17:19:07.049Z,3.22
2019-02-07T17:21:35.916Z,3.35
2019-02-07T17:24:05.096Z,3.42
2019-02-07T17:26:33.970Z,3.43
2019-02-07T17:29:02.826Z,3.43
2019-02-07T17:31:31.712Z,3.33
2019-02-07T17:34:00.790Z,3.45
2019-02-07T17:36:29.583Z,3.79
2019-02-07T17:38:58.537Z,3.91
2019-02-07T17:41:27.415Z,3.94
2019-02-07T17:43:56.325Z,3.98
2019-02-07T17:46:25.215Z,3.94
2019-02-07T17:48:54.430Z,3.86
2019-02-07T17:51:23.638Z,3.91
2019-02-07T17:53:52.548Z,4.05
2019-02-07T17:56:22.529Z,4.10
2019-02-07T17:58:51.353Z,4.05
2019-02-07T18:01:20.244Z,3.95
2019-02-07T18:03:49.110Z,3.89
2019-02-07T18:06:18.084Z,3.78
2019-02-07T18:08:46.960Z,3.74
2019-02-07T18:11:15.839Z,3.65
2019-02-07T18:13:44.610Z,3.74
2019-02-07T18:16:13.498Z,3.55
2019-02-07T18:18:42.481Z,3.43
2019-02-07T18:21:11.666Z,3.31
2019-02-07T18:23:40.524Z,3.23
2019-02-07T18:26:09.406Z,3.16
2019-02-07T18:28:38.305Z,3.32
2019-02-07T18:31:07.579Z,3.35
2019-02-07T18:33:36.599Z,3.46
2019-02-07T18:36:05.469Z,3.55
2019-02-07T18:38:34.285Z,3.67
2019-02-07T18:41:03.108Z,3.63
2019-02-07T18:43:31.955Z,3.72
2019-02-07T18:46:00.774Z,3.62
2019-02-07T18:48:29.628Z,3.61
2019-02-07T18:50:58.463Z,3.65
2019-02-07T18:53:27.690Z,3.65
2019-02-07T18:55:56.702Z,3.64
2019-02-07T18:58:25.596Z,3.64
2019-02-07T19:00:54.534Z,3.65
2019-02-07T19:03:23.433Z,3.22
2019-02-07T19:05:52.317Z,3.09
2019-02-07T19:08:21.681Z,3.18
2019-02-07T19:10:50.729Z,3.38
2019-02-07T19:13:19.593Z,3.56
2019-02-07T19:15:51.417Z,3.42
2019-02-07T19:18:20.317Z,3.53
2019-02-07T19:20:49.213Z,3.66
2019-02-07T19:23:18.141Z,3.61
2019-02-07T19:25:47.116Z,3.48
2019-02-07T19:28:16.125Z,3.49
2019-02-07T19:30:45.156Z,3.39
2019-02-07T19:33:13.954Z,3.20
2019-02-07T19:35:42.906Z,2.98
2019-02-07T19:38:11.963Z,2.95
2019-02-07T19:40:41.206Z,2.79
2019-02-07T19:43:10.211Z,2.54
2019-02-07T19:45:39.053Z,2.46
2019-02-07T19:48:08.023Z,2.35
2019-02-07T19:50:36.968Z,2.37
2019-02-07T19:53:05.895Z,2.42
2019-02-07T19:55:35.137Z,2.47
2019-02-07T19:58:04.354Z,2.42
2019-02-07T20:00:33.602Z,2.49
2019-02-07T20:03:02.746Z,2.50
2019-02-07T20:05:31.900Z,2.60
2019-02-07T20:08:00.939Z,2.74
2019-02-07T20:10:30.021Z,2.68
2019-02-07T20:12:58.990Z,2.66
2019-02-07T20:15:30.409Z,2.75
2019-02-07T20:18:00.096Z,2.79
2019-02-07T20:20:29.499Z,2.74
2019-02-07T20:22:58.681Z,2.71
2019-02-07T20:25:27.894Z,2.74
2019-02-07T20:27:57.122Z,2.68
2019-02-07T20:30:38.377Z,2.58
2019-02-07T20:33:08.802Z,2.48
2019-02-07T20:35:37.745Z,2.35
2019-02-07T20:38:07.218Z,2.32
2019-02-07T20:40:36.266Z,2.23
2019-02-07T20:43:06.260Z,2.26
2019-02-07T20:45:35.407Z,2.31
2019-02-07T20:48:04.600Z,2.41
2019-02-07T20:50:33.477Z,2.51
2019-02-07T20:53:02.279Z,2.57
2019-02-07T20:55:31.206Z,2.65
2019-02-07T20:58:00.083Z,2.67
2019-02-07T21:00:30.918Z,2.70
2019-02-07T21:02:59.885Z,2.71
2019-02-07T21:05:29.891Z,2.81
2019-02-07T21:07:59.064Z,2.77
2019-02-07T21:10:29.850Z,2.81
2019-02-07T21:12:58.789Z,2.81
2019-02-07T21:15:28.954Z,2.71
2019-02-07T21:17:58.779Z,2.69
2019-02-07T21:20:29.211Z,2.49
2019-02-07T21:22:59.651Z,2.53
2019-02-07T21:25:34.734Z,2.60
2019-02-07T21:28:04.139Z,2.63
2019-02-07T21:30:33.180Z,2.42
2019-02-07T21:33:03.022Z,2.17
2019-02-07T21:35:31.874Z,2.27
2019-02-07T21:38:00.821Z,2.24
2019-02-07T21:40:31.093Z,2.21
2019-02-07T21:43:00.391Z,2.07
2019-02-07T21:45:29.984Z,2.08
2019-02-07T21:47:59.817Z,2.04
2019-02-07T21:50:30.186Z,2.18
2019-02-07T21:52:59.841Z,2.14
2019-02-07T21:55:29.966Z,2.21
2019-02-07T21:57:59.981Z,2.21
2019-02-07T22:02:38.528Z,2.45
2019-02-07T22:05:07.890Z,2.46
2019-02-07T22:07:36.679Z,2.64
2019-02-07T22:10:07.498Z,2.68
2019-02-07T22:12:36.362Z,2.96
2019-02-07T22:15:07.620Z,3.06
2019-02-07T22:17:36.420Z,3.00
2019-02-07T22:20:08.416Z,3.03
2019-02-07T22:22:37.209Z,3.00
2019-02-07T22:25:07.332Z,3.06
2019-02-07T22:27:36.848Z,3.08
2019-02-07T22:30:08.609Z,3.03
2019-02-07T22:32:37.543Z,2.97
2019-02-07T22:35:07.548Z,2.88
2019-02-07T22:37:36.337Z,2.82
2019-02-07T22:40:08.338Z,2.72
2019-02-07T22:42:37.286Z,2.62
2019-02-07T22:45:07.579Z,2.52
2019-02-07T22:47:36.454Z,2.48
2019-02-07T22:50:09.471Z,2.46
2019-02-07T22:52:38.333Z,2.46
2019-02-07T22:55:07.853Z,2.52
2019-02-07T22:57:36.637Z,2.54
2019-02-07T23:00:41.376Z,2.55
2019-02-07T23:03:10.665Z,2.59
2019-02-07T23:05:39.632Z,2.71
2019-02-07T23:08:08.667Z,2.75
2019-02-07T23:10:37.641Z,2.76
2019-02-07T23:13:07.706Z,2.77
2019-02-07T23:15:36.758Z,2.77
2019-02-07T23:18:07.891Z,2.68
2019-02-07T23:20:37.245Z,2.61
2019-02-07T23:23:07.697Z,2.59
2019-02-07T23:25:36.731Z,2.47
2019-02-07T23:28:06.224Z,2.41
2019-02-07T23:30:35.203Z,2.39
2019-02-07T23:33:04.953Z,2.35
2019-02-07T23:35:33.923Z,2.33
2019-02-07T23:38:03.602Z,2.32
2019-02-07T23:40:32.456Z,2.23
2019-02-07T23:43:01.384Z,2.24
2019-02-07T23:45:30.319Z,2.24
2019-02-07T23:47:59.166Z,2.22
2019-02-07T23:50:28.099Z,2.25
2019-02-07T23:52:56.967Z,2.27
2019-02-07T23:55:25.840Z,2.37
2019-02-07T23:57:54.678Z,2.39
