createdAt,value
2023-01-11T00:00:04.891Z,99192.48
2023-01-11T00:00:14.921Z,99196.20
2023-01-11T00:00:24.883Z,99186.96
2023-01-11T00:00:34.962Z,99188.60
2023-01-11T00:00:44.853Z,99195.00
2023-01-11T00:00:54.956Z,99189.94
2023-01-11T00:01:04.910Z,99194.37
2023-01-11T00:01:14.901Z,99198.86
2023-01-11T00:01:24.853Z,99198.86
2023-01-11T00:01:34.906Z,99192.38
2023-01-11T00:01:44.881Z,99193.63
2023-01-11T00:01:54.975Z,99196.80
2023-01-11T00:02:04.938Z,99213.38
2023-01-11T00:02:14.936Z,99203.28
2023-01-11T00:02:24.949Z,99196.14
2023-01-11T00:02:34.991Z,99191.86
2023-01-11T00:02:44.947Z,99205.25
2023-01-11T00:02:54.832Z,99204.27
2023-01-11T00:03:04.952Z,99190.59
2023-01-11T00:03:14.881Z,99201.23
2023-01-11T00:03:24.880Z,99208.34
2023-01-11T00:03:34.950Z,99197.73
2023-01-11T00:03:44.941Z,99208.02
2023-01-11T00:03:54.938Z,99201.28
2023-01-11T00:04:04.976Z,99199.81
2023-01-11T00:04:14.937Z,99203.86
2023-01-11T00:04:24.882Z,99200.30
2023-01-11T00:04:34.872Z,99218.79
2023-01-11T00:04:44.991Z,99211.12
2023-01-11T00:04:54.925Z,99197.79
2023-01-11T00:05:04.938Z,99192.54
2023-01-11T00:05:14.903Z,99195.52
2023-01-11T00:05:24.950Z,99191.58
2023-01-11T00:05:34.964Z,99198.58
2023-01-11T00:05:45.023Z,99189.88
2023-01-11T00:05:54.943Z,99194.31
2023-01-11T00:06:04.982Z,99202.52
2023-01-11T00:06:14.910Z,99202.58
2023-01-11T00:06:24.991Z,99206.45
2023-01-11T00:06:34.912Z,99200.88
2023-01-11T00:06:44.935Z,99192.84
2023-01-11T00:06:54.911Z,99190.76
2023-01-11T00:07:04.886Z,99195.77
2023-01-11T00:07:14.879Z,99192.05
2023-01-11T00:07:24.831Z,99189.15
2023-01-11T00:07:34.877Z,99187.02
2023-01-11T00:07:44.923Z,99188.38
2023-01-11T00:07:54.850Z,99201.12
2023-01-11T00:08:04.980Z,99188.81
2023-01-11T00:08:14.891Z,99201.70
2023-01-11T00:08:24.865Z,99178.34
2023-01-11T00:08:34.948Z,99176.76
2023-01-11T00:08:44.914Z,99173.97
2023-01-11T00:08:54.959Z,99179.58
2023-01-11T00:09:04.846Z,99172.66
2023-01-11T00:09:14.938Z,99172.22
2023-01-11T00:09:24.964Z,99174.05
2023-01-11T00:09:34.932Z,99178.48
2023-01-11T00:09:44.964Z,99184.23
2023-01-11T00:09:54.951Z,99190.98
2023-01-11T00:10:04.991Z,99170.96
2023-01-11T00:10:14.842Z,99168.64
2023-01-11T00:10:24.929Z,99176.02
2023-01-11T00:10:34.862Z,99173.39
2023-01-11T00:10:44.941Z,99180.48
2023-01-11T00:10:54.934Z,99178.81
2023-01-11T00:11:04.856Z,99173.23
2023-01-11T00:11:14.881Z,99175.28
2023-01-11T00:11:24.942Z,99168.97
2023-01-11T00:11:34.912Z,99168.78
2023-01-11T00:11:44.942Z,99163.58
2023-01-11T00:11:54.972Z,99165.52
2023-01-11T00:12:04.843Z,99167.33
2023-01-11T00:12:14.932Z,99158.80
2023-01-11T00:12:24.877Z,99166.86
2023-01-11T00:12:34.929Z,99161.69
2023-01-11T00:12:44.934Z,99174.16
2023-01-11T00:12:54.905Z,99165.30
2023-01-11T00:13:04.885Z,99162.90
2023-01-11T00:13:14.888Z,99156.17
2023-01-11T00:13:24.923Z,99152.56
2023-01-11T00:13:34.913Z,99153.80
2023-01-11T00:13:44.866Z,99158.80
2023-01-11T00:13:54.925Z,99166.51
2023-01-11T00:14:05.010Z,99174.47
2023-01-11T00:14:14.956Z,99171.08
2023-01-11T00:14:24.958Z,99163.23
2023-01-11T00:14:34.869Z,99158.11
2023-01-11T00:14:44.838Z,99161.56
2023-01-11T00:14:54.855Z,99181.60
2023-01-11T00:15:04.935Z,99168.56
2023-01-11T00:15:14.970Z,99160.58
2023-01-11T00:15:24.963Z,99155.90
2023-01-11T00:15:34.921Z,99157.95
2023-01-11T00:15:44.925Z,99148.44
2023-01-11T00:15:54.987Z,99149.34
2023-01-11T00:16:04.983Z,99157.64
2023-01-11T00:16:14.935Z,99178.21
2023-01-11T00:16:25.020Z,99141.66
2023-01-11T00:16:34.887Z,99142.20
2023-01-11T00:16:44.956Z,99176.44
2023-01-11T00:16:54.850Z,99178.73
2023-01-11T00:17:04.944Z,99164.45
2023-01-11T00:17:14.854Z,99151.17
2023-01-11T00:17:24.959Z,99172.73
2023-01-11T00:17:34.844Z,99166.34
2023-01-11T00:17:44.879Z,99157.48
2023-01-11T00:17:54.954Z,99157.38
2023-01-11T00:18:04.929Z,99143.89
2023-01-11T00:18:14.929Z,99151.33
2023-01-11T00:18:24.925Z,99143.70
2023-01-11T00:18:34.924Z,99147.58
2023-01-11T00:18:44.892Z,99148.13
2023-01-11T00:18:54.895Z,99151.58
2023-01-11T00:19:04.928Z,99148.56
2023-01-11T00:19:14.927Z,99143.75
2023-01-11T00:19:24.845Z,99149.91
2023-01-11T00:19:34.959Z,99161.42
2023-01-11T00:19:44.949Z,99151.58
2023-01-11T00:19:54.916Z,99160.44
2023-01-11T00:20:04.969Z,99145.28
2023-01-11T00:20:14.878Z,99146.88
2023-01-11T00:20:24.951Z,99151.16
2023-01-11T00:20:34.927Z,99152.80
2023-01-11T00:20:44.919Z,99156.27
2023-01-11T00:20:54.933Z,99163.82
2023-01-11T00:21:04.834Z,99156.73
2023-01-11T00:21:14.970Z,99152.47
2023-01-11T00:21:24.935Z,99149.14
2023-01-11T00:21:34.960Z,99157.83
2023-01-11T00:21:44.899Z,99145.03
2023-01-11T00:21:54.920Z,99152.64
2023-01-11T00:22:04.894Z,99148.97
2023-01-11T00:22:14.832Z,99143.23
2023-01-11T00:22:24.881Z,99130.70
2023-01-11T00:22:34.889Z,99155.45
2023-01-11T00:22:44.875Z,99146.10
2023-01-11T00:22:54.840Z,99148.45
2023-01-11T00:23:04.907Z,99143.39
2023-01-11T00:23:14.836Z,99137.57
2023-01-11T00:23:24.856Z,99145.50
2023-01-11T00:23:34.988Z,99170.24
2023-01-11T00:23:44.844Z,99136.55
2023-01-11T00:23:54.857Z,99146.02
2023-01-11T00:24:04.831Z,99160.34
2023-01-11T00:24:14.910Z,99140.73
2023-01-11T00:24:24.841Z,99147.95
2023-01-11T00:24:34.922Z,99137.78
2023-01-11T00:24:44.863Z,99129.25
2023-01-11T00:24:54.846Z,99146.75
2023-01-11T00:25:04.853Z,99177.33
2023-01-11T00:25:14.846Z,99148.45
2023-01-11T00:25:24.876Z,99142.89
2023-01-11T00:25:34.868Z,99146.67
2023-01-11T00:25:44.866Z,99138.66
2023-01-11T00:25:54.945Z,99149.65
2023-01-11T00:26:04.975Z,99146.67
2023-01-11T00:26:14.935Z,99146.69
2023-01-11T00:26:24.944Z,99147.84
2023-01-11T00:26:34.867Z,99156.76
2023-01-11T00:26:44.864Z,99148.14
2023-01-11T00:26:54.868Z,99145.70
2023-01-11T00:27:04.964Z,99137.67
2023-01-11T00:27:14.837Z,99140.38
2023-01-11T00:27:24.899Z,99135.75
2023-01-11T00:27:34.829Z,99137.64
2023-01-11T00:27:44.885Z,99172.41
2023-01-11T00:27:54.885Z,99155.50
2023-01-11T00:28:04.873Z,99128.29
2023-01-11T00:28:14.961Z,99153.23
2023-01-11T00:28:24.905Z,99153.34
2023-01-11T00:28:34.846Z,99162.26
2023-01-11T00:28:44.946Z,99139.80
2023-01-11T00:28:54.951Z,99128.40
2023-01-11T00:29:04.939Z,99113.30
2023-01-11T00:29:14.890Z,99152.77
2023-01-11T00:29:24.909Z,99157.69
2023-01-11T00:29:34.939Z,99144.67
2023-01-11T00:29:44.855Z,99157.08
2023-01-11T00:29:54.838Z,99124.75
2023-01-11T00:30:04.926Z,99140.02
2023-01-11T00:30:14.924Z,99119.95
2023-01-11T00:30:24.955Z,99135.40
2023-01-11T00:30:34.925Z,99122.76
2023-01-11T00:30:44.861Z,99149.45
2023-01-11T00:30:54.969Z,99140.67
2023-01-11T00:31:04.895Z,99144.86
2023-01-11T00:31:14.902Z,99134.27
2023-01-11T00:31:24.942Z,99128.03
2023-01-11T00:31:34.930Z,99121.88
2023-01-11T00:31:44.965Z,99136.48
2023-01-11T00:31:54.841Z,99125.82
2023-01-11T00:32:04.926Z,99131.41
2023-01-11T00:32:14.904Z,99132.88
2023-01-11T00:32:24.865Z,99134.11
2023-01-11T00:32:34.938Z,99129.27
2023-01-11T00:32:44.862Z,99132.55
2023-01-11T00:32:54.969Z,99122.46
2023-01-11T00:33:04.899Z,99142.56
2023-01-11T00:33:14.864Z,99130.33
2023-01-11T00:33:24.887Z,99162.58
2023-01-11T00:33:34.848Z,99145.00
2023-01-11T00:33:44.953Z,99145.98
2023-01-11T00:33:54.877Z,99122.95
2023-01-11T00:34:04.928Z,99143.77
2023-01-11T00:34:14.880Z,99127.55
2023-01-11T00:34:24.875Z,99135.67
2023-01-11T00:34:34.941Z,99121.39
2023-01-11T00:34:44.901Z,99127.95
2023-01-11T00:34:54.998Z,99122.21
2023-01-11T00:35:04.864Z,99124.67
2023-01-11T00:35:14.851Z,99126.38
2023-01-11T00:35:24.854Z,99121.14
2023-01-11T00:35:34.884Z,99116.55
2023-01-11T00:35:44.916Z,99120.66
2023-01-11T00:35:54.860Z,99117.20
2023-01-11T00:36:04.909Z,99120.66
2023-01-11T00:36:14.968Z,99136.80
2023-01-11T00:36:24.952Z,99116.88
2023-01-11T00:36:34.893Z,99106.05
2023-01-11T00:36:44.904Z,99151.17
2023-01-11T00:36:54.840Z,99116.06
2023-01-11T00:37:04.883Z,99136.55
2023-01-11T00:37:14.846Z,99140.81
2023-01-11T00:37:24.951Z,99146.06
2023-01-11T00:37:34.945Z,99119.70
2023-01-11T00:37:44.949Z,99118.88
2023-01-11T00:37:54.862Z,99127.76
2023-01-11T00:38:04.883Z,99119.39
2023-01-11T00:38:14.835Z,99125.30
2023-01-11T00:38:24.911Z,99126.77
2023-01-11T00:38:34.878Z,99111.76
2023-01-11T00:38:44.851Z,99129.97
2023-01-11T00:38:54.866Z,99115.64
2023-01-11T00:39:04.888Z,99116.92
2023-01-11T00:39:14.867Z,99122.09
2023-01-11T00:39:24.965Z,99123.58
2023-01-11T00:39:34.857Z,99112.08
2023-01-11T00:39:44.944Z,99115.94
2023-01-11T00:39:54.934Z,99157.30
2023-01-11T00:40:04.828Z,99118.16
2023-01-11T00:40:14.906Z,99116.95
2023-01-11T00:40:24.885Z,99111.92
2023-01-11T00:40:34.874Z,99107.88
2023-01-11T00:40:44.906Z,99110.28
2023-01-11T00:40:54.910Z,99118.19
2023-01-11T00:41:04.845Z,99109.10
2023-01-11T00:41:14.917Z,99130.43
2023-01-11T00:41:24.852Z,99116.97
2023-01-11T00:41:34.898Z,99110.05
2023-01-11T00:41:44.891Z,99110.74
2023-01-11T00:41:54.933Z,99102.86
2023-01-11T00:42:04.910Z,99129.78
2023-01-11T00:42:14.866Z,99127.39
2023-01-11T00:42:24.952Z,99131.39
2023-01-11T00:42:34.896Z,99116.38
2023-01-11T00:42:44.919Z,99116.56
2023-01-11T00:42:54.853Z,99118.53
2023-01-11T00:43:04.873Z,99114.27
2023-01-11T00:43:14.846Z,99123.52
2023-01-11T00:43:24.887Z,99140.85
2023-01-11T00:43:34.889Z,99131.98
2023-01-11T00:43:44.899Z,99134.61
2023-01-11T00:43:54.961Z,99126.16
2023-01-11T00:44:04.902Z,99120.97
2023-01-11T00:44:14.921Z,99134.34
2023-01-11T00:44:24.847Z,99119.49
2023-01-11T00:44:34.968Z,99108.19
2023-01-11T00:44:44.848Z,99104.55
2023-01-11T00:44:54.962Z,99110.33
2023-01-11T00:45:04.992Z,99129.86
2023-01-11T00:45:14.862Z,99119.02
2023-01-11T00:45:24.979Z,99114.02
2023-01-11T00:45:34.895Z,99133.80
2023-01-11T00:45:44.848Z,99143.80
2023-01-11T00:45:54.895Z,99123.87
2023-01-11T00:46:05.001Z,99119.69
2023-01-11T00:46:15.001Z,99121.65
2023-01-11T00:46:24.962Z,99127.38
2023-01-11T00:46:34.885Z,99122.12
2023-01-11T00:46:44.835Z,99125.02
2023-01-11T00:46:54.908Z,99128.38
2023-01-11T00:47:04.894Z,99122.96
2023-01-11T00:47:14.974Z,99124.14
2023-01-11T00:47:24.905Z,99124.95
2023-01-11T00:47:34.845Z,99131.25
2023-01-11T00:47:44.907Z,99124.11
2023-01-11T00:47:54.953Z,99131.00
2023-01-11T00:48:05.017Z,99140.08
2023-01-11T00:48:14.955Z,99128.76
2023-01-11T00:48:24.876Z,99131.66
2023-01-11T00:48:34.938Z,99139.59
2023-01-11T00:48:44.948Z,99141.06
2023-01-11T00:48:54.916Z,99132.53
2023-01-11T00:49:04.910Z,99121.20
2023-01-11T00:49:14.831Z,99136.63
2023-01-11T00:49:24.959Z,99120.99
2023-01-11T00:49:34.861Z,99124.47
2023-01-11T00:49:44.935Z,99127.77
2023-01-11T00:49:54.840Z,99128.92
2023-01-11T00:50:04.954Z,99125.66
2023-01-11T00:50:14.911Z,99154.11
2023-01-11T00:50:24.891Z,99128.02
2023-01-11T00:50:34.917Z,99131.38
2023-01-11T00:50:44.888Z,99146.40
2023-01-11T00:50:54.871Z,99132.06
2023-01-11T00:51:04.974Z,99132.53
2023-01-11T00:51:14.869Z,99133.45
2023-01-11T00:51:24.858Z,99126.16
2023-01-11T00:51:34.918Z,99128.78
2023-01-11T00:51:44.920Z,99126.12
2023-01-11T00:51:54.832Z,99132.30
2023-01-11T00:52:04.841Z,99134.55
2023-01-11T00:52:14.871Z,99131.38
2023-01-11T00:52:24.949Z,99130.50
2023-01-11T00:52:34.932Z,99149.59
2023-01-11T00:52:44.871Z,99135.16
2023-01-11T00:52:54.966Z,99138.81
2023-01-11T00:53:04.850Z,99133.30
2023-01-11T00:53:14.836Z,99138.11
2023-01-11T00:53:24.878Z,99143.03
2023-01-11T00:53:34.946Z,99139.63
2023-01-11T00:53:44.874Z,99131.59
2023-01-11T00:53:54.904Z,99134.55
2023-01-11T00:54:04.935Z,99131.59
2023-01-11T00:54:14.831Z,99137.34
2023-01-11T00:54:24.916Z,99152.11
2023-01-11T00:54:34.832Z,99144.02
2023-01-11T00:54:44.953Z,99152.14
2023-01-11T00:54:54.915Z,99139.09
2023-01-11T00:55:04.957Z,99148.20
2023-01-11T00:55:14.907Z,99139.18
2023-01-11T00:55:24.861Z,99150.01
2023-01-11T00:55:34.873Z,99151.92
2023-01-11T00:55:44.917Z,99151.52
2023-01-11T00:55:54.904Z,99143.58
2023-01-11T00:56:04.918Z,99154.47
2023-01-11T00:56:14.983Z,99155.67
2023-01-11T00:56:24.935Z,99152.55
2023-01-11T00:56:34.947Z,99150.91
2023-01-11T00:56:44.948Z,99146.03
2023-01-11T00:56:54.928Z,99160.45
2023-01-11T00:57:04.880Z,99156.33
2023-01-11T00:57:14.995Z,99158.78
2023-01-11T00:57:24.911Z,99155.12
2023-01-11T00:57:34.940Z,99156.19
2023-01-11T00:57:44.951Z,99154.90
2023-01-11T00:57:54.885Z,99156.95
2023-01-11T00:58:04.831Z,99157.06
2023-01-11T00:58:14.928Z,99158.86
2023-01-11T00:58:24.908Z,99150.55
2023-01-11T00:58:34.865Z,99152.03
2023-01-11T00:58:44.932Z,99165.29
2023-01-11T00:58:54.881Z,99156.23
2023-01-11T00:59:04.884Z,99156.64
2023-01-11T00:59:14.900Z,99161.48
2023-01-11T00:59:24.979Z,99162.34
2023-01-11T00:59:34.878Z,99167.40
2023-01-11T00:59:44.872Z,99170.52
2023-01-11T00:59:54.917Z,99160.64
2023-01-11T01:00:04.969Z,99171.42
2023-01-11T01:00:14.913Z,99169.12
2023-01-11T01:00:24.845Z,99169.39
2023-01-11T01:00:34.866Z,99160.80
2023-01-11T01:00:44.901Z,99153.03
2023-01-11T01:00:54.928Z,99157.66
2023-01-11T01:01:05.020Z,99159.35
2023-01-11T01:01:14.955Z,99164.05
2023-01-11T01:01:24.871Z,99155.60
2023-01-11T01:01:35.060Z,99165.78
2023-01-11T01:01:44.965Z,99156.80
2023-01-11T01:01:54.880Z,99158.45
2023-01-11T01:02:04.917Z,99158.83
2023-01-11T01:02:14.949Z,99155.13
2023-01-11T01:02:24.985Z,99157.38
2023-01-11T01:02:34.915Z,99157.38
2023-01-11T01:02:44.946Z,99156.63
2023-01-11T01:02:54.993Z,99158.61
2023-01-11T01:03:04.862Z,99166.41
2023-01-11T01:03:14.948Z,99164.52
2023-01-11T01:03:24.889Z,99162.71
2023-01-11T01:03:34.836Z,99156.72
2023-01-11T01:03:44.857Z,99159.09
2023-01-11T01:03:54.946Z,99158.82
2023-01-11T01:04:04.966Z,99155.98
2023-01-11T01:04:14.963Z,99158.00
2023-01-11T01:04:24.918Z,99148.78
2023-01-11T01:04:34.894Z,99140.73
2023-01-11T01:04:44.906Z,99138.55
2023-01-11T01:04:54.904Z,99140.12
2023-01-11T01:05:04.928Z,99138.05
2023-01-11T01:05:14.931Z,99133.84
2023-01-11T01:05:24.852Z,99135.65
2023-01-11T01:05:34.840Z,99134.28
2023-01-11T01:05:44.895Z,99133.21
2023-01-11T01:05:54.964Z,99129.59
2023-01-11T01:06:04.880Z,99129.93
2023-01-11T01:06:14.926Z,99129.27
2023-01-11T01:06:24.880Z,99126.16
2023-01-11T01:06:34.988Z,99113.66
2023-01-11T01:06:44.998Z,99113.95
2023-01-11T01:06:55.095Z,99108.81
2023-01-11T01:07:04.965Z,99108.22
2023-01-11T01:07:14.936Z,99107.06
2023-01-11T01:07:24.902Z,99101.16
2023-01-11T01:07:34.956Z,99098.36
2023-01-11T01:07:44.862Z,99092.20
2023-01-11T01:07:54.932Z,99089.20
2023-01-11T01:08:04.966Z,99089.15
2023-01-11T01:08:14.908Z,99087.61
2023-01-11T01:08:24.939Z,99088.44
2023-01-11T01:08:34.961Z,99084.06
2023-01-11T01:08:44.831Z,99081.38
2023-01-11T01:08:54.866Z,99088.59
2023-01-11T01:09:04.927Z,99077.44
2023-01-11T01:09:14.896Z,99098.75
2023-01-11T01:09:24.947Z,99090.45
2023-01-11T01:09:34.961Z,99098.97
2023-01-11T01:09:44.925Z,99081.17
2023-01-11T01:09:54.932Z,99078.78
2023-01-11T01:10:04.905Z,99069.19
2023-01-11T01:10:14.870Z,99071.98
2023-01-11T01:10:24.884Z,99085.38
2023-01-11T01:10:34.955Z,99077.06
2023-01-11T01:10:44.872Z,99079.14
2023-01-11T01:10:54.958Z,99075.75
2023-01-11T01:11:04.879Z,99074.52
2023-01-11T01:11:14.839Z,99063.11
2023-01-11T01:11:24.951Z,99073.12
2023-01-11T01:11:34.843Z,99064.09
2023-01-11T01:11:44.839Z,99059.67
2023-01-11T01:11:54.959Z,99076.32
2023-01-11T01:12:04.873Z,99056.88
2023-01-11T01:12:14.954Z,99064.48
2023-01-11T01:12:24.899Z,99075.41
2023-01-11T01:12:34.897Z,99061.88
2023-01-11T01:12:44.949Z,99056.30
2023-01-11T01:12:54.834Z,99064.75
2023-01-11T01:13:04.846Z,99057.70
2023-01-11T01:13:14.907Z,99060.73
2023-01-11T01:13:24.829Z,99060.32
2023-01-11T01:13:34.929Z,99058.02
2023-01-11T01:13:44.926Z,99057.04
2023-01-11T01:13:54.893Z,99050.56
2023-01-11T01:14:04.857Z,99048.94
2023-01-11T01:14:14.841Z,99054.52
2023-01-11T01:14:24.900Z,99047.22
2023-01-11T01:14:34.905Z,99056.84
2023-01-11T01:14:44.901Z,99040.75
2023-01-11T01:14:54.858Z,99039.03
2023-01-11T01:15:04.971Z,99057.98
2023-01-11T01:15:14.895Z,99038.80
2023-01-11T01:15:24.908Z,99052.73
2023-01-11T01:15:34.973Z,99042.64
2023-01-11T01:15:44.962Z,99049.20
2023-01-11T01:15:54.983Z,99064.14
2023-01-11T01:16:05.053Z,99076.39
2023-01-11T01:16:15.006Z,99051.12
2023-01-11T01:16:24.865Z,99051.12
2023-01-11T01:16:34.945Z,99045.43
2023-01-11T01:16:44.934Z,99064.72
2023-01-11T01:16:54.848Z,99060.14
2023-01-11T01:17:04.903Z,99064.55
2023-01-11T01:17:14.945Z,99059.95
2023-01-11T01:17:24.838Z,99063.02
2023-01-11T01:17:34.886Z,99056.53
2023-01-11T01:17:44.899Z,99051.14
2023-01-11T01:17:54.902Z,99049.98
2023-01-11T01:18:04.922Z,99063.18
2023-01-11T01:18:14.833Z,99045.36
2023-01-11T01:18:24.891Z,99060.06
2023-01-11T01:18:34.972Z,99049.66
2023-01-11T01:18:44.924Z,99053.35
2023-01-11T01:18:54.935Z,99050.73
2023-01-11T01:19:04.830Z,99044.33
2023-01-11T01:19:14.991Z,99049.82
2023-01-11T01:19:24.949Z,99052.03
2023-01-11T01:19:34.961Z,99049.16
2023-01-11T01:19:44.933Z,99048.23
2023-01-11T01:19:54.937Z,99047.69
2023-01-11T01:20:04.957Z,99057.04
2023-01-11T01:20:14.920Z,99053.76
2023-01-11T01:20:24.902Z,99050.33
2023-01-11T01:20:34.905Z,99048.23
2023-01-11T01:20:44.875Z,99049.95
2023-01-11T01:20:54.895Z,99034.45
2023-01-11T01:21:04.832Z,99037.71
2023-01-11T01:21:14.846Z,99037.71
2023-01-11T01:21:24.863Z,99043.07
2023-01-11T01:21:34.898Z,99035.46
2023-01-11T01:21:44.913Z,99037.27
2023-01-11T01:21:54.958Z,99042.84
2023-01-11T01:22:04.944Z,99049.86
2023-01-11T01:22:14.891Z,99047.56
2023-01-11T01:22:24.834Z,99034.02
2023-01-11T01:22:34.908Z,99038.12
2023-01-11T01:22:44.828Z,99033.80
2023-01-11T01:22:54.900Z,99049.80
2023-01-11T01:23:04.945Z,99035.25
2023-01-11T01:23:14.847Z,99044.45
2023-01-11T01:23:24.956Z,99046.09
2023-01-11T01:23:34.950Z,99032.78
2023-01-11T01:23:44.925Z,99035.79
2023-01-11T01:23:54.847Z,99052.83
2023-01-11T01:24:04.877Z,99046.95
2023-01-11T01:24:14.837Z,99023.16
2023-01-11T01:24:24.952Z,99032.53
2023-01-11T01:24:34.878Z,99047.62
2023-01-11T01:24:44.859Z,99042.05
2023-01-11T01:24:54.967Z,99034.14
2023-01-11T01:25:04.952Z,99050.26
2023-01-11T01:25:14.899Z,99032.38
2023-01-11T01:25:24.836Z,99042.05
2023-01-11T01:25:34.840Z,99059.97
2023-01-11T01:25:44.952Z,99038.41
2023-01-11T01:25:54.905Z,99028.42
2023-01-11T01:26:04.918Z,99031.23
2023-01-11T01:26:14.922Z,99027.12
2023-01-11T01:26:24.969Z,99028.11
2023-01-11T01:26:34.889Z,99041.91
2023-01-11T01:26:44.942Z,99040.86
2023-01-11T01:26:54.960Z,99037.97
2023-01-11T01:27:04.844Z,99052.00
2023-01-11T01:27:14.955Z,99029.84
2023-01-11T01:27:24.914Z,99037.47
2023-01-11T01:27:34.838Z,99032.05
2023-01-11T01:27:44.966Z,99043.30
2023-01-11T01:27:54.886Z,99069.17
2023-01-11T01:28:04.838Z,99027.97
2023-01-11T01:28:14.959Z,99033.47
2023-01-11T01:28:24.934Z,99038.69
2023-01-11T01:28:34.886Z,99028.32
2023-01-11T01:28:44.828Z,99030.48
2023-01-11T01:28:54.860Z,99067.92
2023-01-11T01:29:04.885Z,99031.43
2023-01-11T01:29:14.835Z,99018.46
2023-01-11T01:29:24.939Z,99023.33
2023-01-11T01:29:34.950Z,99022.86
2023-01-11T01:29:44.856Z,99019.57
2023-01-11T01:29:54.887Z,99035.94
2023-01-11T01:30:04.876Z,99023.77
2023-01-11T01:30:14.904Z,99027.78
2023-01-11T01:30:24.940Z,99044.31
2023-01-11T01:30:34.894Z,99038.47
2023-01-11T01:30:44.831Z,99038.12
2023-01-11T01:30:54.860Z,99030.65
2023-01-11T01:31:05.004Z,99040.86
2023-01-11T01:31:14.898Z,99051.02
2023-01-11T01:31:24.900Z,99011.28
2023-01-11T01:31:34.946Z,99029.03
2023-01-11T01:31:44.878Z,99024.64
2023-01-11T01:31:54.913Z,99026.78
2023-01-11T01:32:04.948Z,99040.38
2023-01-11T01:32:14.890Z,99036.93
2023-01-11T01:32:24.898Z,99028.84
2023-01-11T01:32:34.828Z,99040.56
2023-01-11T01:32:44.873Z,99020.56
2023-01-11T01:32:54.870Z,99031.30
2023-01-11T01:33:04.900Z,99034.52
2023-01-11T01:33:14.937Z,99020.04
2023-01-11T01:33:24.845Z,99016.27
2023-01-11T01:33:34.919Z,99028.95
2023-01-11T01:33:44.895Z,99016.88
2023-01-11T01:33:54.879Z,99028.78
2023-01-11T01:34:04.963Z,99026.51
2023-01-11T01:34:14.879Z,99044.03
2023-01-11T01:34:24.927Z,99049.83
2023-01-11T01:34:34.830Z,99064.88
2023-01-11T01:34:44.842Z,99024.38
2023-01-11T01:34:54.843Z,99027.33
2023-01-11T01:35:04.955Z,99036.69
2023-01-11T01:35:14.891Z,99022.87
2023-01-11T01:35:24.949Z,99058.69
2023-01-11T01:35:34.886Z,99032.15
2023-01-11T01:35:44.869Z,99025.66
2023-01-11T01:35:54.936Z,99029.62
2023-01-11T01:36:04.967Z,99062.47
2023-01-11T01:36:14.902Z,99046.38
2023-01-11T01:36:24.852Z,99041.03
2023-01-11T01:36:34.869Z,99062.22
2023-01-11T01:36:44.919Z,99046.53
2023-01-11T01:36:54.891Z,99026.11
2023-01-11T01:37:04.979Z,99019.98
2023-01-11T01:37:14.953Z,99040.64
2023-01-11T01:37:24.916Z,99014.69
2023-01-11T01:37:34.864Z,99018.64
2023-01-11T01:37:44.990Z,99046.91
2023-01-11T01:37:54.943Z,99024.58
2023-01-11T01:38:04.967Z,99027.83
2023-01-11T01:38:14.885Z,99032.05
2023-01-11T01:38:24.929Z,99022.69
2023-01-11T01:38:34.960Z,99028.92
2023-01-11T01:38:44.896Z,99031.81
2023-01-11T01:38:54.840Z,99013.89
2023-01-11T01:39:04.881Z,99034.34
2023-01-11T01:39:14.959Z,99037.05
2023-01-11T01:39:24.965Z,99024.43
2023-01-11T01:39:34.896Z,99011.68
2023-01-11T01:39:44.937Z,99015.20
2023-01-11T01:39:54.846Z,99040.78
2023-01-11T01:40:04.873Z,99026.31
2023-01-11T01:40:14.946Z,99021.97
2023-01-11T01:40:24.932Z,99006.94
2023-01-11T01:40:34.841Z,99004.95
2023-01-11T01:40:44.909Z,99008.99
2023-01-11T01:40:54.909Z,99015.89
2023-01-11T01:41:04.978Z,99020.89
2023-01-11T01:41:14.965Z,99021.49
2023-01-11T01:41:24.911Z,99001.30
2023-01-11T01:41:34.892Z,99005.42
2023-01-11T01:41:44.889Z,99018.69
2023-01-11T01:41:54.938Z,99020.56
2023-01-11T01:42:04.892Z,99009.84
2023-01-11T01:42:14.836Z,99026.59
2023-01-11T01:42:24.975Z,99031.00
2023-01-11T01:42:34.981Z,99002.65
2023-01-11T01:42:44.938Z,99036.33
2023-01-11T01:42:54.971Z,99012.21
2023-01-11T01:43:04.925Z,99022.39
2023-01-11T01:43:14.853Z,99034.56
2023-01-11T01:43:24.901Z,99006.48
2023-01-11T01:43:34.895Z,99016.23
2023-01-11T01:43:47.404Z,99018.41
2023-01-11T01:43:54.849Z,99015.29
2023-01-11T01:44:04.929Z,99010.77
2023-01-11T01:44:14.925Z,98981.30
2023-01-11T01:44:24.913Z,98999.17
2023-01-11T01:44:34.889Z,98989.34
2023-01-11T01:44:44.827Z,99015.53
2023-01-11T01:44:54.992Z,99014.63
2023-01-11T01:45:04.895Z,99021.98
2023-01-11T01:45:14.843Z,98992.09
2023-01-11T01:45:24.957Z,99022.47
2023-01-11T01:45:34.873Z,99004.78
2023-01-11T01:45:44.886Z,99022.81
2023-01-11T01:45:54.859Z,99016.77
2023-01-11T01:46:04.855Z,99014.63
2023-01-11T01:46:14.924Z,99005.12
2023-01-11T01:46:24.894Z,99018.33
2023-01-11T01:46:35.003Z,99022.50
2023-01-11T01:46:44.967Z,99002.66
2023-01-11T01:46:54.875Z,99052.81
2023-01-11T01:47:04.927Z,99028.85
2023-01-11T01:47:14.970Z,99021.23
2023-01-11T01:47:24.888Z,99045.36
2023-01-11T01:47:34.851Z,99019.59
2023-01-11T01:47:44.954Z,99024.53
2023-01-11T01:47:54.889Z,99032.98
2023-01-11T01:48:04.861Z,99005.11
2023-01-11T01:48:14.918Z,99018.11
2023-01-11T01:48:24.956Z,98996.92
2023-01-11T01:48:34.838Z,98999.71
2023-01-11T01:48:44.935Z,99002.88
2023-01-11T01:48:54.881Z,98998.51
2023-01-11T01:49:04.859Z,99007.23
2023-01-11T01:49:14.934Z,99005.18
2023-01-11T01:49:24.859Z,99027.09
2023-01-11T01:49:34.916Z,99043.86
2023-01-11T01:49:44.934Z,99047.95
2023-01-11T01:49:54.939Z,98990.35
2023-01-11T01:50:04.877Z,99027.80
2023-01-11T01:50:14.885Z,99012.06
2023-01-11T01:50:24.962Z,99003.77
2023-01-11T01:50:34.953Z,99008.84
2023-01-11T01:50:44.897Z,99020.59
2023-01-11T01:50:54.854Z,99014.34
2023-01-11T01:51:04.937Z,99017.44
2023-01-11T01:51:14.935Z,99002.68
2023-01-11T01:51:24.860Z,99006.77
2023-01-11T01:51:34.891Z,99005.23
2023-01-11T01:51:44.884Z,98989.14
2023-01-11T01:51:54.864Z,99001.61
2023-01-11T01:52:04.905Z,99023.04
2023-01-11T01:52:14.856Z,99020.08
2023-01-11T01:52:24.899Z,98992.16
2023-01-11T01:52:34.880Z,98994.23
2023-01-11T01:52:44.867Z,99004.03
2023-01-11T01:52:54.869Z,99015.83
2023-01-11T01:53:04.952Z,99019.14
2023-01-11T01:53:14.931Z,99062.12
2023-01-11T01:53:24.916Z,99049.42
2023-01-11T01:53:34.899Z,98999.98
2023-01-11T01:53:44.853Z,99010.08
2023-01-11T01:53:54.965Z,98996.39
2023-01-11T01:54:04.942Z,99011.83
2023-01-11T01:54:14.910Z,99013.06
2023-01-11T01:54:24.900Z,99003.45
2023-01-11T01:54:34.829Z,98994.66
2023-01-11T01:54:44.946Z,99005.38
2023-01-11T01:54:54.852Z,99020.55
2023-01-11T01:55:04.939Z,99009.48
2023-01-11T01:55:14.936Z,99007.84
2023-01-11T01:55:24.936Z,98997.99
2023-01-11T01:55:34.963Z,99004.86
2023-01-11T01:55:44.849Z,99007.48
2023-01-11T01:55:54.904Z,99000.92
2023-01-11T01:56:04.948Z,99026.56
2023-01-11T01:56:14.883Z,99003.23
2023-01-11T01:56:24.836Z,99004.97
2023-01-11T01:56:34.920Z,99010.18
2023-01-11T01:56:44.940Z,99002.69
2023-01-11T01:56:54.918Z,99053.70
2023-01-11T01:57:04.912Z,99031.37
2023-01-11T01:57:14.961Z,99001.95
2023-01-11T01:57:24.860Z,99005.30