createdAt,value
2019-05-26T00:00:09.030Z,19.57
2019-05-26T00:02:41.697Z,18.65
2019-05-26T00:05:13.920Z,17.75
2019-05-26T00:07:46.015Z,18.40
2019-05-26T00:10:18.946Z,19.17
2019-05-26T00:12:52.166Z,18.12
2019-05-26T00:15:24.388Z,19.80
2019-05-26T00:17:56.348Z,17.60
2019-05-26T00:20:28.345Z,18.87
2019-05-26T00:23:00.586Z,18.32
2019-05-26T00:25:32.709Z,18.25
2019-05-26T00:28:04.955Z,19.10
2019-05-26T00:30:37.135Z,18.32
2019-05-26T00:33:09.588Z,19.57
2019-05-26T00:35:41.509Z,18.00
2019-05-26T00:38:13.631Z,18.17
2019-05-26T00:40:45.708Z,18.55
2019-05-26T00:43:18.243Z,18.82
2019-05-26T00:45:50.462Z,16.52
2019-05-26T00:48:22.626Z,16.35
2019-05-26T00:50:54.805Z,14.68
2019-05-26T00:53:26.821Z,16.15
2019-05-26T00:55:58.904Z,15.63
2019-05-26T00:58:31.015Z,16.50
2019-05-26T01:01:03.221Z,15.43
2019-05-26T01:03:35.161Z,15.55
2019-05-26T01:06:07.391Z,16.60
2019-05-26T01:08:39.874Z,14.05
2019-05-26T01:11:12.091Z,15.53
2019-05-26T01:13:44.227Z,15.15
2019-05-26T01:16:16.309Z,14.95
2019-05-26T01:18:48.595Z,14.73
2019-05-26T01:21:20.708Z,15.18
2019-05-26T01:23:52.797Z,15.80
2019-05-26T01:26:24.966Z,21.75
2019-05-26T01:28:57.075Z,17.95
2019-05-26T01:31:29.495Z,16.75
2019-05-26T01:34:01.634Z,16.60
2019-05-26T01:36:34.134Z,19.98
2019-05-26T01:39:07.965Z,24.60
2019-05-26T01:41:39.905Z,23.47
2019-05-26T01:44:11.907Z,23.80
2019-05-26T01:46:44.055Z,28.10
2019-05-26T01:49:16.085Z,24.82
2019-05-26T01:51:48.148Z,25.43
2019-05-26T01:54:20.330Z,22.32
2019-05-26T01:56:52.505Z,21.70
2019-05-26T01:59:24.568Z,20.32
2019-05-26T02:01:58.774Z,20.12
2019-05-26T02:04:30.353Z,18.52
2019-05-26T02:07:02.431Z,18.57
2019-05-26T02:09:34.570Z,18.48
2019-05-26T02:12:06.681Z,15.32
2019-05-26T02:14:38.808Z,15.68
2019-05-26T02:17:10.875Z,15.55
2019-05-26T02:19:42.923Z,14.95
2019-05-26T02:22:14.951Z,15.05
2019-05-26T02:24:46.882Z,14.75
2019-05-26T02:27:19.028Z,13.68
2019-05-26T02:29:51.172Z,13.30
2019-05-26T02:32:34.953Z,14.60
2019-05-26T02:35:19.222Z,14.23
2019-05-26T02:37:51.264Z,15.55
2019-05-26T02:40:35.368Z,13.15
2019-05-26T02:43:26.866Z,14.20
2019-05-26T02:46:11.057Z,16.73
2019-05-26T02:48:54.881Z,14.10
2019-05-26T02:51:45.984Z,15.08
2019-05-26T02:54:18.171Z,14.90
2019-05-26T02:56:50.159Z,14.90
2019-05-26T02:59:22.271Z,17.52
2019-05-26T03:02:13.462Z,15.60
2019-05-26T03:04:57.204Z,15.55
2019-05-26T03:07:41.913Z,16.45
2019-05-26T03:10:33.654Z,16.27
2019-05-26T03:13:17.326Z,16.32
2019-05-26T03:16:10.473Z,15.10
2019-05-26T03:19:15.855Z,15.58
2019-05-26T03:22:17.854Z,15.38
2019-05-26T03:25:02.080Z,15.00
2019-05-26T03:27:53.207Z,15.68
2019-05-26T03:30:38.007Z,16.40
2019-05-26T03:33:21.631Z,16.70
2019-05-26T03:36:12.792Z,16.70
2019-05-26T03:38:56.883Z,14.43
2019-05-26T03:41:41.064Z,15.40
2019-05-26T03:44:32.153Z,17.02
2019-05-26T03:47:16.978Z,15.23
2019-05-26T03:50:08.566Z,14.75
2019-05-26T03:52:40.697Z,15.28
2019-05-26T03:55:12.956Z,14.63
2019-05-26T03:57:57.218Z,13.95
2019-05-26T04:00:48.383Z,12.95
2019-05-26T04:03:32.749Z,12.60
2019-05-26T04:06:16.502Z,12.88
2019-05-26T04:09:08.520Z,14.03
2019-05-26T04:11:51.945Z,12.07
2019-05-26T04:14:44.019Z,14.65
2019-05-26T04:17:27.671Z,22.25
2019-05-26T04:20:18.953Z,18.02
2019-05-26T04:22:51.003Z,15.25
2019-05-26T04:25:23.170Z,15.20
2019-05-26T04:27:55.571Z,14.47
2019-05-26T04:30:27.735Z,16.20
2019-05-26T04:32:59.872Z,16.55
2019-05-26T04:35:31.882Z,15.72
2019-05-26T04:38:03.859Z,14.63
2019-05-26T04:40:54.942Z,16.05
2019-05-26T04:43:38.368Z,13.80
2019-05-26T04:46:29.623Z,15.60
2019-05-26T04:49:13.830Z,13.83
2019-05-26T04:52:05.462Z,13.60
2019-05-26T04:54:50.576Z,14.58
2019-05-26T05:00:27.233Z,12.35
2019-05-26T05:03:11.035Z,13.48
2019-05-26T05:05:43.073Z,14.78
2019-05-26T05:08:26.785Z,12.90
2019-05-26T05:11:11.114Z,16.05
2019-05-26T05:14:03.281Z,14.55
2019-05-26T05:16:47.114Z,13.08
2019-05-26T05:19:38.219Z,12.60
2019-05-26T05:22:22.155Z,12.95
2019-05-26T05:24:54.189Z,12.78
2019-05-26T05:27:26.395Z,12.93
2019-05-26T05:29:58.380Z,11.83
2019-05-26T05:32:49.561Z,12.10
2019-05-26T05:35:33.768Z,12.65
2019-05-26T05:38:24.879Z,12.07
2019-05-26T05:41:08.930Z,11.03
2019-05-26T05:44:00.137Z,11.90
2019-05-26T05:49:22.377Z,11.40
2019-05-26T05:52:08.404Z,11.40
2019-05-26T05:54:40.643Z,12.33
2019-05-26T05:57:24.131Z,11.90
2019-05-26T05:59:56.217Z,11.53
2019-05-26T06:02:39.857Z,11.00
2019-05-26T06:05:23.333Z,11.20
2019-05-26T06:08:08.041Z,11.65
2019-05-26T06:10:40.190Z,10.03
2019-05-26T06:13:12.357Z,10.88
2019-05-26T06:15:44.475Z,10.85
2019-05-26T06:18:35.738Z,11.60
2019-05-26T06:21:08.037Z,11.20
2019-05-26T06:23:51.626Z,10.65
2019-05-26T06:26:36.725Z,10.55
2019-05-26T06:29:09.048Z,10.68
2019-05-26T06:31:41.221Z,10.65
2019-05-26T06:34:24.761Z,9.95
2019-05-26T06:36:56.824Z,9.90
2019-05-26T06:39:41.639Z,11.43
2019-05-26T06:42:25.581Z,10.10
2019-05-26T06:44:57.790Z,10.00
2019-05-26T06:47:42.728Z,8.80
2019-05-26T06:50:33.899Z,9.25
2019-05-26T06:53:17.413Z,8.25
2019-05-26T06:56:08.602Z,7.45
2019-05-26T06:58:40.562Z,8.60
2019-05-26T07:01:31.751Z,8.65
2019-05-26T07:04:03.896Z,8.23
2019-05-26T07:06:35.869Z,8.78
2019-05-26T07:09:21.026Z,8.80
2019-05-26T07:12:04.476Z,9.15
2019-05-26T07:14:55.662Z,9.13
2019-05-26T07:17:37.946Z,8.30
2019-05-26T07:20:21.835Z,9.70
2019-05-26T07:23:13.284Z,8.73
2019-05-26T07:25:57.697Z,8.20
2019-05-26T07:28:29.932Z,8.35
2019-05-26T07:31:13.292Z,8.15
2019-05-26T07:34:04.500Z,9.35
2019-05-26T07:36:48.593Z,8.05
2019-05-26T07:39:39.848Z,8.78
2019-05-26T07:42:23.311Z,9.43
2019-05-26T07:44:55.432Z,10.05
2019-05-26T07:47:39.143Z,9.30
2019-05-26T07:50:30.413Z,9.68
2019-05-26T07:53:12.832Z,9.40
2019-05-26T07:56:04.072Z,9.68
2019-05-26T07:58:47.859Z,9.08
2019-05-26T08:01:39.448Z,9.93
2019-05-26T08:04:23.738Z,9.93
2019-05-26T08:07:13.120Z,9.68
2019-05-26T08:09:58.254Z,10.30
2019-05-26T08:12:49.861Z,9.73
2019-05-26T08:15:22.645Z,9.55
2019-05-26T08:18:06.850Z,10.05
2019-05-26T08:20:58.263Z,10.20
2019-05-26T08:23:42.187Z,10.35
2019-05-26T08:26:34.094Z,9.80
2019-05-26T08:29:17.701Z,10.08
2019-05-26T08:32:00.482Z,9.80
2019-05-26T08:34:46.424Z,8.40
2019-05-26T08:38:02.402Z,9.93
2019-05-26T08:40:49.584Z,9.65
2019-05-26T08:43:40.937Z,9.80
2019-05-26T08:46:25.173Z,9.43
2019-05-26T08:49:09.235Z,9.05
2019-05-26T08:52:00.318Z,9.13
2019-05-26T08:54:44.600Z,8.45
2019-05-26T08:57:35.803Z,9.00
2019-05-26T09:00:20.479Z,9.78
2019-05-26T09:02:52.617Z,9.45
2019-05-26T09:05:36.390Z,8.63
2019-05-26T09:08:27.888Z,8.13
2019-05-26T09:11:13.219Z,8.88
2019-05-26T09:14:04.503Z,9.50
2019-05-26T09:16:48.782Z,8.45
2019-05-26T09:19:20.881Z,7.80
2019-05-26T09:22:04.995Z,9.08
2019-05-26T09:24:56.204Z,8.45
2019-05-26T09:27:39.577Z,9.00
2019-05-26T09:30:30.776Z,8.00
2019-05-26T09:36:26.066Z,11.38
2019-05-26T09:39:10.276Z,11.03
2019-05-26T09:42:01.562Z,10.68
2019-05-26T09:44:45.765Z,11.05
2019-05-26T09:47:36.959Z,10.93
2019-05-26T09:50:20.558Z,10.53
2019-05-26T09:52:52.631Z,9.18
2019-05-26T09:55:36.576Z,7.60
2019-05-26T09:58:27.811Z,7.22
2019-05-26T10:01:11.076Z,8.70
2019-05-26T10:04:02.315Z,9.17
2019-05-26T10:06:46.009Z,10.60
2019-05-26T10:09:37.217Z,9.48
2019-05-26T10:12:21.196Z,9.95
2019-05-26T10:15:12.452Z,10.18
2019-05-26T10:17:56.619Z,9.80
2019-05-26T10:20:47.687Z,10.23
2019-05-26T10:23:31.356Z,9.95
2019-05-26T10:26:22.565Z,9.95
2019-05-26T10:29:07.817Z,9.53
2019-05-26T10:31:52.466Z,10.13
2019-05-26T10:34:43.615Z,9.13
2019-05-26T10:37:27.867Z,9.08
2019-05-26T10:40:19.059Z,7.67
2019-05-26T10:43:02.977Z,8.33
2019-05-26T10:45:54.204Z,8.60
2019-05-26T10:48:37.954Z,8.80
2019-05-26T10:51:29.174Z,9.50
2019-05-26T10:54:13.259Z,8.90
2019-05-26T10:57:04.410Z,6.75
2019-05-26T10:59:48.394Z,6.30
2019-05-26T11:02:32.361Z,7.33
2019-05-26T11:05:24.544Z,7.08
2019-05-26T11:08:15.780Z,7.80
2019-05-26T11:10:59.912Z,6.50
2019-05-26T11:14:02.560Z,6.60
2019-05-26T11:16:55.894Z,6.22
2019-05-26T11:19:47.141Z,7.12
2019-05-26T11:22:19.125Z,6.83
2019-05-26T11:25:11.945Z,7.00
2019-05-26T11:27:55.715Z,6.37
2019-05-26T11:30:49.891Z,6.55
2019-05-26T11:33:34.726Z,7.75
2019-05-26T11:36:45.909Z,6.92
2019-05-26T11:39:29.580Z,6.75
2019-05-26T11:42:20.807Z,7.33
2019-05-26T11:45:05.255Z,7.30
2019-05-26T11:47:37.405Z,7.53
2019-05-26T11:50:22.690Z,7.85
2019-05-26T11:53:14.124Z,6.67
2019-05-26T11:55:57.974Z,5.90
2019-05-26T11:58:49.504Z,6.45
2019-05-26T12:01:33.892Z,5.70
2019-05-26T12:04:25.447Z,5.85
2019-05-26T12:06:57.944Z,6.22
2019-05-26T12:09:50.373Z,6.42
2019-05-26T12:12:34.417Z,6.03
2019-05-26T12:15:26.225Z,5.65
2019-05-26T12:18:10.628Z,6.55
2019-05-26T12:21:02.266Z,5.80
2019-05-26T12:23:46.071Z,5.40
2019-05-26T12:26:18.602Z,10.00
2019-05-26T12:29:10.288Z,5.08
2019-05-26T12:31:54.746Z,5.50
2019-05-26T12:34:39.657Z,4.47
2019-05-26T12:37:30.790Z,5.40
2019-05-26T12:40:17.127Z,4.83
2019-05-26T12:43:08.411Z,4.15
2019-05-26T12:45:40.507Z,4.35
2019-05-26T12:48:31.725Z,3.75
2019-05-26T12:51:15.337Z,3.22
2019-05-26T12:53:48.674Z,3.87
2019-05-26T12:56:32.669Z,3.10
2019-05-26T12:59:04.939Z,2.75
2019-05-26T13:01:49.885Z,3.35
2019-05-26T13:04:41.079Z,2.50
2019-05-26T13:07:26.680Z,2.67
2019-05-26T13:10:11.001Z,3.00
2019-05-26T13:13:02.340Z,3.30
2019-05-26T13:15:34.485Z,3.42
2019-05-26T13:18:06.901Z,2.50
2019-05-26T13:20:39.268Z,3.62
2019-05-26T13:23:30.649Z,2.70
2019-05-26T13:26:02.953Z,2.80
2019-05-26T13:28:54.107Z,3.00
2019-05-26T13:31:38.909Z,2.92
2019-05-26T13:34:23.325Z,2.72
2019-05-26T13:36:55.482Z,3.60
2019-05-26T13:39:39.629Z,3.00
2019-05-26T13:42:23.759Z,2.60
2019-05-26T13:45:22.373Z,2.98
2019-05-26T13:48:07.192Z,2.40
2019-05-26T13:50:58.696Z,2.60
2019-05-26T13:53:41.957Z,2.70
2019-05-26T13:56:13.917Z,2.37
2019-05-26T13:59:05.482Z,2.40
2019-05-26T14:01:49.601Z,2.85
2019-05-26T14:04:40.727Z,2.83
2019-05-26T14:07:24.860Z,2.60
2019-05-26T14:10:09.335Z,2.40
2019-05-26T14:12:54.920Z,2.62
2019-05-26T14:15:39.430Z,2.30
2019-05-26T14:18:51.432Z,2.90
2019-05-26T14:21:35.030Z,2.98
2019-05-26T14:24:26.281Z,2.55
2019-05-26T14:26:58.682Z,2.70
2019-05-26T14:29:49.936Z,3.22
2019-05-26T14:32:34.033Z,2.80
2019-05-26T14:35:25.247Z,2.87
2019-05-26T14:38:09.457Z,3.15
2019-05-26T14:41:00.764Z,2.65
2019-05-26T14:43:44.839Z,2.85
2019-05-26T14:46:36.227Z,2.87
2019-05-26T14:49:08.746Z,2.85
2019-05-26T14:52:00.150Z,2.52
2019-05-26T14:54:45.298Z,3.12
2019-05-26T14:57:36.583Z,3.33
2019-05-26T15:00:20.349Z,2.92
2019-05-26T15:03:11.536Z,3.30
2019-05-26T15:06:05.541Z,2.83
2019-05-26T15:08:48.273Z,2.95
2019-05-26T15:11:32.351Z,2.60
2019-05-26T15:14:23.569Z,2.70
2019-05-26T15:17:08.743Z,2.70
2019-05-26T15:19:59.966Z,3.05
2019-05-26T15:22:43.737Z,2.20
2019-05-26T15:25:35.175Z,2.45
2019-05-26T15:28:19.651Z,2.58
2019-05-26T15:31:11.136Z,2.80
2019-05-26T15:33:55.446Z,2.55
2019-05-26T15:36:38.889Z,2.60
2019-05-26T15:39:23.314Z,2.60
2019-05-26T15:42:14.740Z,3.20
2019-05-26T15:44:59.095Z,2.70
2019-05-26T15:47:50.219Z,2.30
2019-05-26T15:50:42.903Z,2.35
2019-05-26T15:53:34.177Z,2.67
2019-05-26T15:56:17.856Z,2.58
2019-05-26T15:59:09.033Z,2.70
2019-05-26T16:01:53.380Z,2.65
2019-05-26T16:04:45.656Z,2.22
2019-05-26T16:07:36.159Z,2.50
2019-05-26T16:10:27.892Z,2.70
2019-05-26T16:13:11.891Z,2.90
2019-05-26T16:16:03.089Z,2.80
2019-05-26T16:18:48.101Z,2.30
2019-05-26T16:21:39.443Z,2.60
2019-05-26T16:24:21.607Z,2.90
2019-05-26T16:27:19.271Z,2.50
2019-05-26T16:30:17.658Z,2.80
2019-05-26T16:35:45.216Z,2.53
2019-05-26T17:02:53.644Z,2.60
2019-05-26T17:05:44.803Z,2.62
2019-05-26T17:08:28.426Z,2.80
2019-05-26T17:11:19.713Z,2.70
2019-05-26T17:14:07.825Z,2.55
2019-05-26T17:17:13.684Z,3.00
2019-05-26T17:20:04.495Z,2.45
2019-05-26T17:22:55.751Z,2.62
2019-05-26T17:25:39.239Z,2.33
2019-05-26T17:28:30.671Z,2.60
2019-05-26T17:31:14.859Z,2.50
2019-05-26T17:34:06.100Z,2.20
2019-05-26T17:36:49.525Z,2.30
2019-05-26T17:39:40.785Z,2.58
2019-05-26T17:42:24.295Z,1.90
2019-05-26T17:47:57.812Z,2.23
2019-05-26T17:50:41.693Z,2.50
2019-05-26T17:56:13.956Z,2.40
2019-05-26T17:59:05.423Z,2.47
2019-05-26T18:01:50.649Z,2.35
2019-05-26T18:04:41.899Z,2.20
2019-05-26T18:07:25.995Z,2.70
2019-05-26T18:10:11.446Z,2.35
2019-05-26T18:13:02.666Z,2.60
2019-05-26T18:15:46.606Z,3.10
2019-05-26T18:18:37.918Z,2.93
2019-05-26T18:21:22.288Z,2.70
2019-05-26T18:24:13.620Z,2.33
2019-05-26T18:26:57.150Z,2.65
2019-05-26T18:29:48.414Z,3.25
2019-05-26T18:32:32.076Z,3.22
2019-05-26T18:35:23.231Z,2.62
2019-05-26T18:38:06.926Z,2.72
2019-05-26T18:40:41.393Z,3.08
2019-05-26T18:43:26.355Z,2.60
2019-05-26T18:46:17.589Z,2.55
2019-05-26T18:49:01.601Z,3.00
2019-05-26T18:51:46.681Z,2.90
2019-05-26T18:54:37.824Z,3.15
2019-05-26T18:57:09.902Z,3.70
2019-05-26T19:00:00.982Z,3.40
2019-05-26T19:02:44.894Z,3.67
2019-05-26T19:05:30.412Z,3.72
2019-05-26T19:08:09.957Z,3.40
2019-05-26T19:10:41.940Z,4.05
2019-05-26T19:13:13.963Z,3.70
2019-05-26T19:15:58.464Z,3.70
2019-05-26T19:18:49.672Z,4.08
2019-05-26T19:21:33.642Z,4.35
2019-05-26T19:24:24.890Z,4.27
2019-05-26T19:27:08.872Z,4.00
2019-05-26T19:30:00.043Z,4.85
2019-05-26T19:32:43.665Z,4.75
2019-05-26T19:35:16.026Z,4.25
2019-05-26T19:37:59.851Z,4.60
2019-05-26T19:40:50.979Z,4.60
2019-05-26T19:43:35.427Z,5.05
2019-05-26T19:46:26.641Z,5.72
2019-05-26T19:49:11.044Z,5.35
2019-05-26T19:51:54.881Z,5.85
2019-05-26T19:54:38.922Z,4.85
2019-05-26T19:57:21.361Z,5.22
2019-05-26T20:00:33.215Z,5.80
2019-05-26T20:03:17.365Z,5.10
2019-05-26T20:06:08.729Z,5.10
2019-05-26T20:08:52.640Z,5.25
2019-05-26T20:11:43.840Z,4.67
2019-05-26T20:14:27.424Z,4.97
2019-05-26T20:17:18.558Z,5.08
2019-05-26T20:20:02.701Z,5.25
2019-05-26T20:22:34.723Z,4.83
2019-05-26T20:25:18.333Z,5.20
2019-05-26T20:28:10.530Z,5.45
2019-05-26T20:30:54.502Z,5.25
2019-05-26T20:33:45.603Z,5.35
2019-05-26T20:36:29.090Z,4.80
2019-05-26T20:39:12.760Z,4.65
2019-05-26T20:42:04.265Z,4.65
2019-05-26T20:44:48.086Z,5.70
2019-05-26T20:47:31.756Z,4.83
2019-05-26T20:50:29.132Z,5.58
2019-05-26T20:53:20.977Z,5.72
2019-05-26T20:56:13.175Z,5.30
2019-05-26T20:58:56.964Z,5.00
2019-05-26T21:01:48.201Z,5.40
2019-05-26T21:04:31.491Z,5.55
2019-05-26T21:07:22.648Z,5.28
2019-05-26T21:10:07.206Z,5.37
2019-05-26T21:12:58.467Z,4.65
2019-05-26T21:15:42.692Z,6.35
2019-05-26T21:18:26.920Z,5.30
2019-05-26T21:21:10.276Z,5.97
2019-05-26T21:24:01.413Z,5.60
2019-05-26T21:26:44.875Z,6.30
2019-05-26T21:29:36.090Z,5.80
2019-05-26T21:32:19.475Z,5.65
2019-05-26T21:34:51.626Z,5.60
2019-05-26T21:37:42.784Z,6.05
2019-05-26T21:40:27.905Z,5.70
2019-05-26T21:43:19.334Z,6.17
2019-05-26T21:45:51.371Z,5.97
2019-05-26T21:48:42.487Z,5.25
2019-05-26T21:51:26.040Z,5.80
2019-05-26T21:54:17.478Z,5.53
2019-05-26T21:57:01.954Z,5.60
2019-05-26T21:59:34.071Z,6.00
2019-05-26T22:02:17.828Z,6.17
2019-05-26T22:05:09.299Z,6.00
2019-05-26T22:07:43.560Z,6.53
2019-05-26T22:10:15.693Z,6.03
2019-05-26T22:12:48.061Z,5.72
2019-05-26T22:15:20.567Z,5.50
2019-05-26T22:17:52.745Z,6.08
2019-05-26T22:20:43.993Z,6.87
2019-05-26T22:23:27.882Z,6.12
2019-05-26T22:26:19.133Z,6.72
2019-05-26T22:29:02.849Z,5.87
2019-05-26T22:31:53.463Z,5.95
2019-05-26T22:34:37.452Z,5.50
2019-05-26T22:37:28.629Z,6.30
2019-05-26T22:40:12.785Z,6.65
2019-05-26T22:43:00.373Z,5.65
2019-05-26T22:45:32.566Z,6.90
2019-05-26T22:48:23.995Z,6.75
2019-05-26T22:51:09.340Z,6.30
2019-05-26T22:54:00.500Z,6.42
2019-05-26T22:56:44.200Z,6.50
2019-05-26T22:59:35.305Z,6.33
2019-05-26T23:02:18.867Z,6.53
2019-05-26T23:05:10.835Z,6.85
2019-05-26T23:07:54.705Z,6.75
2019-05-26T23:10:45.876Z,7.03
2019-05-26T23:13:29.405Z,6.70
2019-05-26T23:16:20.575Z,6.33
2019-05-26T23:19:18.297Z,5.90
2019-05-26T23:21:57.302Z,6.10
2019-05-26T23:24:40.770Z,6.12
2019-05-26T23:27:31.939Z,6.12
2019-05-26T23:30:15.554Z,6.55
2019-05-26T23:32:47.776Z,6.00
2019-05-26T23:35:32.533Z,7.20
2019-05-26T23:38:23.762Z,6.80
2019-05-26T23:41:07.959Z,6.42
2019-05-26T23:43:59.089Z,6.00
2019-05-26T23:46:43.051Z,5.97
2019-05-26T23:49:35.110Z,6.30
2019-05-26T23:52:19.652Z,6.40
2019-05-26T23:55:11.103Z,5.92
2019-05-26T23:57:54.959Z,6.35
