createdAt,value
2023-06-30T00:00:09.081Z,58.23
2023-06-30T00:01:10.178Z,58.25
2023-06-30T00:02:10.155Z,58.24
2023-06-30T00:03:10.331Z,58.24
2023-06-30T00:04:10.217Z,58.24
2023-06-30T00:05:10.194Z,58.26
2023-06-30T00:06:10.197Z,58.24
2023-06-30T00:07:09.257Z,58.24
2023-06-30T00:08:10.259Z,58.24
2023-06-30T00:09:09.267Z,58.27
2023-06-30T00:10:09.251Z,58.26
2023-06-30T00:11:10.319Z,58.26
2023-06-30T00:12:10.265Z,58.23
2023-06-30T00:13:10.266Z,58.28
2023-06-30T00:14:10.290Z,58.23
2023-06-30T00:15:10.300Z,58.23
2023-06-30T00:16:10.305Z,58.24
2023-06-30T00:17:09.271Z,58.27
2023-06-30T00:18:09.320Z,58.26
2023-06-30T00:19:10.272Z,58.23
2023-06-30T00:20:09.294Z,58.26
2023-06-30T00:21:09.292Z,58.24
2023-06-30T00:22:10.277Z,58.27
2023-06-30T00:23:09.347Z,58.24
2023-06-30T00:24:10.257Z,58.27
2023-06-30T00:25:10.905Z,58.26
2023-06-30T00:26:09.240Z,58.25
2023-06-30T00:27:10.253Z,58.25
2023-06-30T00:28:10.231Z,58.26
2023-06-30T00:29:10.248Z,58.27
2023-06-30T00:30:10.259Z,58.27
2023-06-30T00:31:10.265Z,58.26
2023-06-30T00:32:09.206Z,58.25
2023-06-30T00:33:10.315Z,58.26
2023-06-30T00:34:10.190Z,58.27
2023-06-30T00:35:10.193Z,58.28
2023-06-30T00:36:09.184Z,58.26
2023-06-30T00:37:10.190Z,58.28
2023-06-30T00:38:10.196Z,58.27
2023-06-30T00:39:10.200Z,58.26
2023-06-30T00:40:10.162Z,58.30
2023-06-30T00:41:10.159Z,58.29
2023-06-30T00:42:09.188Z,58.24
2023-06-30T00:43:10.157Z,58.29
2023-06-30T00:44:09.146Z,58.32
2023-06-30T00:45:09.174Z,58.29
2023-06-30T00:46:10.150Z,58.29
2023-06-30T00:47:09.197Z,58.34
2023-06-30T00:48:10.115Z,58.30
2023-06-30T00:49:10.111Z,58.32
2023-06-30T00:50:09.101Z,58.29
2023-06-30T00:51:09.104Z,58.31
2023-06-30T00:52:09.125Z,58.33
2023-06-30T00:53:09.081Z,58.29
2023-06-30T00:54:09.107Z,58.33
2023-06-30T00:55:09.070Z,58.33
2023-06-30T00:56:09.147Z,58.34
2023-06-30T00:57:10.066Z,58.31
2023-06-30T00:58:10.102Z,58.31
2023-06-30T00:59:09.038Z,58.32
2023-06-30T01:00:10.049Z,58.36
2023-06-30T01:01:10.034Z,58.36
2023-06-30T01:02:10.107Z,58.36
2023-06-30T01:03:10.100Z,58.35
2023-06-30T01:04:10.138Z,58.32
2023-06-30T01:05:09.007Z,58.36
2023-06-30T01:06:08.996Z,58.36
2023-06-30T01:07:10.014Z,58.36
2023-06-30T01:08:09.994Z,58.34
2023-06-30T01:09:09.991Z,58.36
2023-06-30T01:10:09.997Z,58.37
2023-06-30T01:11:09.965Z,58.38
2023-06-30T01:12:08.951Z,58.38
2023-06-30T01:13:09.945Z,58.40
2023-06-30T01:14:08.947Z,58.40
2023-06-30T01:15:08.931Z,58.37
2023-06-30T01:16:08.945Z,58.36
2023-06-30T01:17:09.921Z,58.39
2023-06-30T01:18:09.934Z,58.39
2023-06-30T01:19:09.897Z,58.39
2023-06-30T01:20:09.910Z,58.36
2023-06-30T01:21:09.889Z,58.39
2023-06-30T01:22:09.887Z,58.39
2023-06-30T01:23:09.901Z,58.37
2023-06-30T01:24:09.878Z,58.40
2023-06-30T01:25:08.862Z,58.39
2023-06-30T01:26:09.908Z,58.39
2023-06-30T01:27:08.864Z,58.40
2023-06-30T01:28:09.860Z,58.41
2023-06-30T01:29:08.844Z,58.40
2023-06-30T01:30:08.831Z,58.41
2023-06-30T01:31:09.939Z,58.40
2023-06-30T01:32:09.819Z,58.44
2023-06-30T01:33:08.854Z,58.43
2023-06-30T01:34:09.848Z,58.42
2023-06-30T01:35:08.803Z,58.43
2023-06-30T01:36:08.811Z,58.42
2023-06-30T01:37:08.777Z,58.41
2023-06-30T01:38:09.793Z,58.43
2023-06-30T01:39:09.770Z,58.46
2023-06-30T01:40:09.793Z,58.43
2023-06-30T01:41:09.779Z,58.45
2023-06-30T01:42:09.742Z,58.44
2023-06-30T01:43:09.753Z,58.44
2023-06-30T01:44:08.745Z,58.44
2023-06-30T01:45:08.721Z,58.45
2023-06-30T01:46:09.782Z,58.44
2023-06-30T01:47:09.709Z,58.45
2023-06-30T01:48:08.704Z,58.45
2023-06-30T01:49:09.716Z,58.45
2023-06-30T01:50:09.717Z,58.46
2023-06-30T01:51:09.679Z,58.44
2023-06-30T01:52:08.693Z,58.44
2023-06-30T01:53:09.715Z,58.47
2023-06-30T01:54:09.670Z,58.47
2023-06-30T01:55:08.658Z,58.48
2023-06-30T01:56:09.659Z,58.46
2023-06-30T01:57:08.645Z,58.47
2023-06-30T01:58:08.664Z,58.45
2023-06-30T01:59:08.635Z,58.47
2023-06-30T02:00:08.626Z,58.46
2023-06-30T02:01:09.640Z,58.46
2023-06-30T02:02:08.671Z,58.50
2023-06-30T02:03:09.707Z,58.45
2023-06-30T02:04:09.601Z,58.46
2023-06-30T02:05:09.669Z,58.44
2023-06-30T02:06:08.600Z,58.48
2023-06-30T02:07:09.613Z,58.48
2023-06-30T02:08:09.595Z,58.46
2023-06-30T02:09:09.584Z,58.47
2023-06-30T02:10:08.577Z,58.50
2023-06-30T02:11:09.538Z,58.49
2023-06-30T02:12:08.545Z,58.50
2023-06-30T02:13:08.520Z,58.51
2023-06-30T02:14:08.536Z,58.48
2023-06-30T02:15:08.511Z,58.49
2023-06-30T02:16:08.601Z,58.49
2023-06-30T02:17:08.513Z,58.49
2023-06-30T02:18:08.492Z,58.47
2023-06-30T02:19:09.486Z,58.47
2023-06-30T02:20:09.502Z,58.49
2023-06-30T02:21:09.469Z,58.52
2023-06-30T02:22:08.488Z,58.49
2023-06-30T02:23:08.475Z,58.54
2023-06-30T02:24:09.451Z,58.50
2023-06-30T02:25:09.463Z,58.53
2023-06-30T02:26:09.438Z,58.48
2023-06-30T02:27:08.448Z,58.48
2023-06-30T02:28:09.442Z,58.51
2023-06-30T02:29:09.430Z,58.49
2023-06-30T02:30:08.413Z,58.51
2023-06-30T02:31:08.516Z,58.49
2023-06-30T02:32:08.437Z,58.55
2023-06-30T02:33:09.438Z,58.52
2023-06-30T02:34:08.471Z,58.54
2023-06-30T02:35:08.618Z,58.52
2023-06-30T02:36:09.491Z,58.54
2023-06-30T02:37:08.494Z,58.52
2023-06-30T02:38:09.532Z,58.52
2023-06-30T02:39:08.542Z,58.54
2023-06-30T02:40:09.555Z,58.51
2023-06-30T02:41:08.577Z,58.51
2023-06-30T02:42:08.580Z,58.52
2023-06-30T02:43:09.597Z,58.54
2023-06-30T02:44:08.625Z,58.54
2023-06-30T02:45:08.604Z,58.53
2023-06-30T02:46:09.655Z,58.52
2023-06-30T02:47:09.653Z,58.55
2023-06-30T02:48:09.659Z,58.56
2023-06-30T02:49:09.657Z,58.56
2023-06-30T02:50:09.681Z,58.55
2023-06-30T02:51:09.692Z,58.55
2023-06-30T02:52:08.691Z,58.55
2023-06-30T02:53:08.680Z,58.58
2023-06-30T02:54:09.736Z,58.60
2023-06-30T02:55:09.714Z,58.54
2023-06-30T02:56:09.717Z,58.57
2023-06-30T02:57:08.744Z,58.58
2023-06-30T02:58:09.789Z,58.58
2023-06-30T02:59:09.784Z,58.58
2023-06-30T03:00:09.818Z,58.55
2023-06-30T03:01:08.858Z,58.58
2023-06-30T03:02:08.982Z,58.60
2023-06-30T03:03:08.904Z,58.62
2023-06-30T03:04:09.972Z,58.59
2023-06-30T03:05:09.881Z,58.58
2023-06-30T03:06:08.894Z,58.61
2023-06-30T03:07:09.945Z,58.61
2023-06-30T03:08:08.882Z,58.56
2023-06-30T03:09:09.905Z,58.62
2023-06-30T03:10:09.955Z,58.62
2023-06-30T03:11:09.957Z,58.61
2023-06-30T03:12:09.947Z,58.61
2023-06-30T03:13:08.965Z,58.61
2023-06-30T03:14:09.978Z,58.63
2023-06-30T03:15:08.990Z,58.59
2023-06-30T03:16:08.991Z,58.59
2023-06-30T03:17:10.068Z,58.62
2023-06-30T03:18:09.079Z,58.64
2023-06-30T03:19:09.056Z,58.62
2023-06-30T03:20:10.051Z,58.61
2023-06-30T03:21:09.050Z,58.63
2023-06-30T03:22:09.076Z,58.63
2023-06-30T03:23:10.100Z,58.60
2023-06-30T03:24:10.106Z,58.64
2023-06-30T03:25:10.120Z,58.61
2023-06-30T03:26:10.147Z,58.65
2023-06-30T03:27:09.156Z,58.65
2023-06-30T03:28:09.156Z,58.65
2023-06-30T03:29:10.175Z,58.64
2023-06-30T03:30:09.228Z,58.62
2023-06-30T03:31:09.272Z,58.64
2023-06-30T03:32:10.201Z,58.68
2023-06-30T03:33:10.226Z,58.63
2023-06-30T03:34:09.264Z,58.67
2023-06-30T03:35:10.261Z,58.65
2023-06-30T03:36:10.296Z,58.64
2023-06-30T03:37:10.293Z,58.66
2023-06-30T03:38:10.330Z,58.66
2023-06-30T03:39:10.346Z,58.70
2023-06-30T03:40:10.367Z,58.64
2023-06-30T03:41:10.471Z,58.64
2023-06-30T03:42:09.432Z,58.66
2023-06-30T03:43:10.426Z,58.67
2023-06-30T03:44:10.441Z,58.66
2023-06-30T03:45:10.457Z,58.66
2023-06-30T03:46:09.508Z,58.68
2023-06-30T03:47:10.488Z,58.67
2023-06-30T03:48:10.520Z,58.68
2023-06-30T03:49:09.525Z,58.72
2023-06-30T03:50:10.545Z,58.68
2023-06-30T03:51:10.551Z,58.72
2023-06-30T03:52:10.569Z,58.67
2023-06-30T03:53:10.688Z,58.68
2023-06-30T03:54:10.175Z,58.69
2023-06-30T03:55:09.620Z,58.69
2023-06-30T03:56:09.708Z,58.68
2023-06-30T03:57:10.658Z,58.70
2023-06-30T03:58:09.682Z,58.70
2023-06-30T03:59:10.685Z,58.70
2023-06-30T04:00:10.717Z,58.70
2023-06-30T04:01:09.696Z,58.68
2023-06-30T04:02:09.711Z,58.72
2023-06-30T04:03:10.892Z,58.69
2023-06-30T04:04:10.934Z,58.72
2023-06-30T04:05:10.902Z,58.68
2023-06-30T04:06:09.789Z,58.69
2023-06-30T04:07:10.874Z,58.71
2023-06-30T04:08:09.942Z,58.70
2023-06-30T04:09:09.850Z,58.70
2023-06-30T04:10:10.843Z,58.73
2023-06-30T04:11:09.861Z,58.73
2023-06-30T04:12:09.880Z,58.73
2023-06-30T04:13:10.898Z,58.72
2023-06-30T04:14:09.953Z,58.72
2023-06-30T04:15:10.922Z,58.75
2023-06-30T04:16:10.947Z,58.72
2023-06-30T04:17:09.964Z,58.77
2023-06-30T04:18:10.044Z,58.72
2023-06-30T04:19:10.977Z,58.74
2023-06-30T04:20:11.151Z,58.76
2023-06-30T04:21:11.024Z,58.74
2023-06-30T04:22:11.019Z,58.74
2023-06-30T04:23:11.041Z,58.71
2023-06-30T04:24:10.092Z,58.73
2023-06-30T04:25:11.080Z,58.75
2023-06-30T04:26:11.090Z,58.75
2023-06-30T04:27:11.112Z,58.77
2023-06-30T04:28:11.139Z,58.78
2023-06-30T04:29:10.176Z,58.75
2023-06-30T04:30:11.195Z,58.74
2023-06-30T04:31:11.183Z,58.76
2023-06-30T04:32:10.259Z,58.75
2023-06-30T04:33:11.228Z,58.73
2023-06-30T04:34:11.244Z,58.78
2023-06-30T04:35:11.268Z,58.77
2023-06-30T04:36:11.287Z,58.77
2023-06-30T04:37:11.290Z,58.75
2023-06-30T04:38:10.296Z,58.77
2023-06-30T04:39:11.362Z,58.77
2023-06-30T04:40:11.331Z,58.79
2023-06-30T04:41:10.351Z,58.76
2023-06-30T04:42:10.398Z,58.78
2023-06-30T04:43:11.392Z,58.81
2023-06-30T04:44:11.410Z,58.79
2023-06-30T04:45:11.418Z,58.78
2023-06-30T04:46:11.494Z,58.77
2023-06-30T04:47:10.481Z,58.77
2023-06-30T04:48:10.507Z,58.79
2023-06-30T04:49:11.465Z,58.79
2023-06-30T04:50:11.485Z,58.81
2023-06-30T04:51:10.499Z,58.79
2023-06-30T04:52:11.508Z,58.79
2023-06-30T04:53:11.527Z,58.80
2023-06-30T04:54:10.561Z,58.77
2023-06-30T04:55:11.577Z,58.77
2023-06-30T04:56:11.578Z,58.77
2023-06-30T04:57:11.601Z,58.81
2023-06-30T04:58:11.609Z,58.79
2023-06-30T04:59:11.627Z,58.78
2023-06-30T05:00:10.683Z,58.79
2023-06-30T05:01:10.690Z,58.76
2023-06-30T05:02:10.687Z,58.80
2023-06-30T05:03:11.823Z,58.80
2023-06-30T05:04:10.710Z,58.77
2023-06-30T05:05:11.705Z,58.78
2023-06-30T05:06:11.729Z,58.80
2023-06-30T05:07:11.765Z,58.77
2023-06-30T05:08:10.745Z,58.78
2023-06-30T05:09:10.767Z,58.75
2023-06-30T05:10:11.775Z,58.79
2023-06-30T05:11:11.780Z,58.79
2023-06-30T05:12:10.816Z,58.78
2023-06-30T05:13:11.801Z,58.79
2023-06-30T05:14:10.808Z,58.78
2023-06-30T05:15:11.824Z,58.79
2023-06-30T05:16:10.945Z,58.76
2023-06-30T05:17:11.931Z,58.81
2023-06-30T05:18:10.965Z,58.79
2023-06-30T05:19:11.914Z,58.80
2023-06-30T05:20:11.920Z,58.80
2023-06-30T05:21:11.955Z,58.80
2023-06-30T05:22:11.930Z,58.77
2023-06-30T05:23:11.941Z,58.77
2023-06-30T05:24:12.001Z,58.79
2023-06-30T05:25:11.981Z,58.80
2023-06-30T05:26:11.000Z,58.78
2023-06-30T05:27:10.995Z,58.77
2023-06-30T05:28:11.002Z,58.75
2023-06-30T05:29:12.028Z,58.79
2023-06-30T05:30:11.060Z,58.77
2023-06-30T05:31:12.056Z,58.78
2023-06-30T05:32:12.049Z,58.80
2023-06-30T05:33:11.069Z,58.81
2023-06-30T05:34:11.101Z,58.78
2023-06-30T05:35:12.106Z,58.79
2023-06-30T05:36:11.101Z,58.80
2023-06-30T05:37:12.097Z,58.78
2023-06-30T05:38:12.095Z,58.81
2023-06-30T05:39:12.133Z,58.78
2023-06-30T05:40:12.121Z,58.79
2023-06-30T05:41:11.135Z,58.77
2023-06-30T05:42:12.150Z,58.79
2023-06-30T05:43:12.144Z,58.80
2023-06-30T05:44:12.230Z,58.79
2023-06-30T05:45:11.157Z,58.79
2023-06-30T05:46:12.189Z,58.76
2023-06-30T05:47:11.172Z,58.77
2023-06-30T05:48:11.205Z,58.81
2023-06-30T05:49:11.195Z,58.77
2023-06-30T05:50:11.216Z,58.79
2023-06-30T05:51:11.204Z,58.78
2023-06-30T05:52:12.210Z,58.77
2023-06-30T05:53:11.224Z,58.77
2023-06-30T05:54:12.246Z,58.76
2023-06-30T05:55:12.247Z,58.76
2023-06-30T05:56:11.223Z,58.77
2023-06-30T05:57:12.239Z,58.78
2023-06-30T05:58:12.263Z,58.78
2023-06-30T05:59:11.254Z,58.76
2023-06-30T06:00:11.279Z,58.77
2023-06-30T06:01:12.273Z,58.78
2023-06-30T06:02:12.270Z,58.76
2023-06-30T06:03:12.591Z,58.81
2023-06-30T06:04:11.456Z,58.77
2023-06-30T06:05:11.398Z,58.76
2023-06-30T06:06:11.312Z,58.79
2023-06-30T06:07:11.306Z,58.77
2023-06-30T06:08:11.286Z,58.80
2023-06-30T06:09:12.299Z,58.82
2023-06-30T06:10:12.302Z,58.78
2023-06-30T06:11:12.304Z,58.77
2023-06-30T06:12:11.296Z,58.78
2023-06-30T06:13:11.305Z,58.81
2023-06-30T06:14:12.296Z,58.76
2023-06-30T06:15:11.313Z,58.80
2023-06-30T06:16:11.331Z,58.77
2023-06-30T06:17:12.319Z,58.77
2023-06-30T06:18:12.341Z,58.79
2023-06-30T06:19:11.335Z,58.79
2023-06-30T06:20:12.323Z,58.77
2023-06-30T06:21:11.350Z,58.77
2023-06-30T06:22:11.378Z,58.81
2023-06-30T06:23:12.354Z,58.79
2023-06-30T06:24:12.372Z,58.80
2023-06-30T06:25:12.347Z,58.82
2023-06-30T06:26:11.366Z,58.79
2023-06-30T06:27:12.368Z,58.76
2023-06-30T06:28:12.357Z,58.75
2023-06-30T06:29:11.378Z,58.80
2023-06-30T06:30:11.404Z,58.79
2023-06-30T06:31:11.439Z,58.77
2023-06-30T06:32:12.374Z,58.81
2023-06-30T06:33:12.394Z,58.79
2023-06-30T06:34:12.403Z,58.77
2023-06-30T06:35:12.394Z,58.79
2023-06-30T06:36:12.416Z,58.81
2023-06-30T06:37:12.407Z,58.82
2023-06-30T06:38:12.461Z,58.77
2023-06-30T06:39:12.403Z,58.78
2023-06-30T06:40:12.400Z,58.76
2023-06-30T06:41:11.405Z,58.77
2023-06-30T06:42:12.440Z,58.79
2023-06-30T06:43:12.424Z,58.79
2023-06-30T06:44:12.439Z,58.83
2023-06-30T06:45:12.401Z,58.78
2023-06-30T06:46:12.476Z,58.79
2023-06-30T06:47:12.436Z,58.83
2023-06-30T06:48:12.434Z,58.77
2023-06-30T06:49:12.434Z,58.79
2023-06-30T06:50:12.407Z,58.81
2023-06-30T06:51:12.402Z,58.76
2023-06-30T06:52:12.411Z,58.78
2023-06-30T06:53:12.410Z,58.78
2023-06-30T06:54:12.437Z,58.80
2023-06-30T06:55:11.406Z,58.81
2023-06-30T06:56:11.398Z,58.79
2023-06-30T06:57:12.397Z,58.80
2023-06-30T06:58:11.414Z,58.82
2023-06-30T06:59:11.406Z,58.79
2023-06-30T07:00:12.440Z,58.83
2023-06-30T07:01:12.393Z,58.80
2023-06-30T07:02:12.500Z,58.81
2023-06-30T07:03:11.420Z,58.83
2023-06-30T07:04:11.565Z,58.79
2023-06-30T07:05:12.400Z,58.80
2023-06-30T07:06:11.431Z,58.81
2023-06-30T07:07:12.437Z,58.80
2023-06-30T07:08:11.399Z,58.81
2023-06-30T07:09:11.409Z,58.79
2023-06-30T07:10:12.434Z,58.80
2023-06-30T07:11:12.418Z,58.83
2023-06-30T07:12:11.447Z,58.83
2023-06-30T07:13:11.426Z,58.82
2023-06-30T07:14:12.410Z,58.79
2023-06-30T07:15:12.417Z,58.81
2023-06-30T07:16:11.505Z,58.82
2023-06-30T07:17:11.434Z,58.79
2023-06-30T07:18:11.503Z,58.82
2023-06-30T07:19:12.428Z,58.83
2023-06-30T07:20:11.426Z,58.82
2023-06-30T07:21:11.441Z,58.84
2023-06-30T07:22:12.449Z,58.85
2023-06-30T07:23:12.429Z,58.82
2023-06-30T07:24:12.449Z,58.81
2023-06-30T07:25:12.419Z,58.79
2023-06-30T07:26:11.438Z,58.83
2023-06-30T07:27:11.409Z,58.81
2023-06-30T07:28:12.409Z,58.84
2023-06-30T07:29:12.418Z,58.86
2023-06-30T07:30:11.435Z,58.86
2023-06-30T07:31:12.434Z,58.85
2023-06-30T07:32:12.406Z,58.82
2023-06-30T07:33:11.416Z,58.83
2023-06-30T07:34:12.414Z,58.82
2023-06-30T07:35:12.418Z,58.85
2023-06-30T07:36:12.441Z,58.85
2023-06-30T07:37:12.397Z,58.83
2023-06-30T07:38:12.413Z,58.85
2023-06-30T07:39:12.415Z,58.86
2023-06-30T07:40:16.640Z,58.85
2023-06-30T07:41:12.477Z,58.87
2023-06-30T07:42:12.431Z,58.84
2023-06-30T07:43:11.381Z,58.84
2023-06-30T07:44:12.374Z,58.84
2023-06-30T07:45:11.361Z,58.83
2023-06-30T07:46:12.434Z,58.81
2023-06-30T07:47:12.356Z,58.86
2023-06-30T07:48:11.472Z,58.86
2023-06-30T07:49:12.368Z,58.84
2023-06-30T07:50:12.319Z,58.84
2023-06-30T07:51:12.323Z,58.90
2023-06-30T07:52:11.306Z,58.87
2023-06-30T07:53:11.305Z,58.87
2023-06-30T07:54:12.314Z,58.87
2023-06-30T07:55:11.292Z,58.85
2023-06-30T07:56:12.279Z,58.87
2023-06-30T07:57:12.276Z,58.88
2023-06-30T07:58:12.308Z,58.89
2023-06-30T07:59:12.277Z,58.88
2023-06-30T08:00:11.298Z,58.88
2023-06-30T08:01:11.259Z,58.85
2023-06-30T08:02:12.255Z,58.90
2023-06-30T08:03:12.355Z,58.89
2023-06-30T08:04:11.448Z,58.88
2023-06-30T08:05:12.378Z,58.90
2023-06-30T08:06:11.413Z,58.89
2023-06-30T08:07:12.230Z,58.86
2023-06-30T08:08:12.205Z,58.90
2023-06-30T08:09:11.205Z,58.87
2023-06-30T08:10:12.202Z,58.90
2023-06-30T08:11:12.198Z,58.91
2023-06-30T08:12:12.205Z,58.93
2023-06-30T08:13:12.200Z,58.90
2023-06-30T08:14:11.193Z,58.93
2023-06-30T08:15:11.175Z,58.94
2023-06-30T08:16:12.157Z,58.89
2023-06-30T08:17:12.170Z,58.89
2023-06-30T08:18:12.228Z,58.93
2023-06-30T08:19:44.750Z,58.92
2023-06-30T08:20:12.220Z,58.89
2023-06-30T08:21:12.119Z,58.94
2023-06-30T08:22:12.169Z,58.91
2023-06-30T08:23:11.096Z,58.89
2023-06-30T08:24:12.116Z,58.90
2023-06-30T08:25:11.100Z,58.89
2023-06-30T08:26:12.100Z,58.93
2023-06-30T08:27:11.087Z,58.89
2023-06-30T08:28:12.100Z,58.89
2023-06-30T08:29:12.058Z,58.91
2023-06-30T08:30:11.090Z,58.91
2023-06-30T08:31:12.125Z,58.93
2023-06-30T08:32:11.034Z,58.90
2023-06-30T08:33:13.922Z,58.92
2023-06-30T08:34:12.024Z,58.91
2023-06-30T08:35:12.035Z,58.95
2023-06-30T08:36:12.024Z,58.96
2023-06-30T08:37:11.014Z,58.95
2023-06-30T08:38:11.019Z,58.93
2023-06-30T08:39:12.005Z,58.90
2023-06-30T08:40:11.984Z,58.93
2023-06-30T08:41:10.996Z,58.93
2023-06-30T08:42:11.984Z,58.92
2023-06-30T08:43:11.972Z,58.94
2023-06-30T08:44:11.968Z,58.92
2023-06-30T08:45:11.958Z,58.92
2023-06-30T08:46:12.028Z,58.95
2023-06-30T08:47:11.962Z,58.93
2023-06-30T08:48:10.936Z,58.91
2023-06-30T08:49:11.934Z,58.91
2023-06-30T08:50:11.959Z,58.93
2023-06-30T08:51:11.915Z,58.92
2023-06-30T08:52:10.915Z,58.95
2023-06-30T08:53:10.893Z,58.90
2023-06-30T08:54:11.914Z,58.89
2023-06-30T08:55:11.923Z,58.94
2023-06-30T08:56:10.880Z,58.94
2023-06-30T08:57:11.882Z,58.91
2023-06-30T08:58:21.094Z,58.89
2023-06-30T08:59:11.866Z,58.93
2023-06-30T09:00:10.857Z,58.93
2023-06-30T09:01:11.888Z,58.91
2023-06-30T09:02:11.941Z,58.93
2023-06-30T09:03:10.935Z,58.91
2023-06-30T09:04:11.982Z,58.91
2023-06-30T09:05:11.926Z,58.91
2023-06-30T09:06:10.816Z,58.90
2023-06-30T09:07:10.893Z,58.87
2023-06-30T09:08:10.811Z,58.88
2023-06-30T09:09:11.799Z,58.87
2023-06-30T09:10:11.791Z,58.86
2023-06-30T09:11:11.790Z,58.88
2023-06-30T09:12:11.774Z,58.88
2023-06-30T09:13:10.800Z,58.87
2023-06-30T09:14:10.754Z,58.89
2023-06-30T09:15:10.756Z,58.88
2023-06-30T09:16:10.779Z,58.87
2023-06-30T09:17:10.751Z,58.87
2023-06-30T09:18:11.866Z,58.91
2023-06-30T09:19:10.781Z,58.89
2023-06-30T09:20:10.735Z,58.88
2023-06-30T09:21:10.728Z,58.86
2023-06-30T09:22:51.896Z,58.89
2023-06-30T09:23:11.730Z,58.88
2023-06-30T09:24:11.717Z,58.90
2023-06-30T09:25:11.810Z,58.88
2023-06-30T09:26:11.783Z,58.89
2023-06-30T09:27:10.711Z,58.88
2023-06-30T09:28:11.697Z,58.89
2023-06-30T09:29:10.673Z,58.89
2023-06-30T09:30:10.690Z,58.87
2023-06-30T09:31:10.683Z,58.87
2023-06-30T09:32:11.698Z,58.90
2023-06-30T09:33:10.715Z,58.88
2023-06-30T09:34:11.703Z,58.88
2023-06-30T09:35:10.671Z,58.86
2023-06-30T09:36:11.638Z,58.87
2023-06-30T09:37:12.556Z,58.87
2023-06-30T09:38:11.633Z,58.87
2023-06-30T09:39:10.622Z,58.86
2023-06-30T09:40:11.644Z,58.91
2023-06-30T09:41:10.610Z,58.90
2023-06-30T09:42:11.606Z,58.87
2023-06-30T09:43:11.638Z,58.90
2023-06-30T09:44:10.588Z,58.90
2023-06-30T09:45:11.594Z,58.88
2023-06-30T09:46:11.590Z,58.90
2023-06-30T09:47:10.571Z,58.88
2023-06-30T09:48:11.564Z,58.91
2023-06-30T09:49:11.588Z,58.91
2023-06-30T09:50:11.727Z,58.89
2023-06-30T09:51:10.546Z,58.90
2023-06-30T09:52:11.541Z,58.87
2023-06-30T09:53:11.532Z,58.90
2023-06-30T09:54:11.525Z,58.88
2023-06-30T09:55:11.558Z,58.89
2023-06-30T09:56:10.505Z,58.88
2023-06-30T09:57:10.513Z,58.90
2023-06-30T09:58:10.501Z,58.90
2023-06-30T09:59:10.503Z,58.91
2023-06-30T10:00:21.829Z,58.89
2023-06-30T10:01:11.536Z,58.92
2023-06-30T10:02:10.483Z,58.91
2023-06-30T10:03:10.530Z,58.92
2023-06-30T10:04:10.473Z,58.91
2023-06-30T10:05:10.527Z,58.88
2023-06-30T10:06:11.489Z,58.90
2023-06-30T10:07:11.492Z,58.90
2023-06-30T10:08:11.437Z,58.90
2023-06-30T10:09:11.443Z,58.88
2023-06-30T10:10:10.429Z,58.90
2023-06-30T10:11:11.456Z,58.93
2023-06-30T10:12:10.421Z,58.91
2023-06-30T10:13:11.413Z,58.89
2023-06-30T10:14:11.411Z,58.90
2023-06-30T10:15:11.405Z,58.89
2023-06-30T10:16:11.375Z,58.92
2023-06-30T10:17:10.442Z,58.89
2023-06-30T10:18:10.382Z,58.91
2023-06-30T10:19:10.368Z,58.92
2023-06-30T10:20:10.467Z,58.90
2023-06-30T10:21:11.363Z,58.90
2023-06-30T10:22:11.376Z,58.91
2023-06-30T10:23:11.336Z,58.89
2023-06-30T10:24:10.328Z,58.90
2023-06-30T10:25:11.337Z,58.91
2023-06-30T10:26:11.336Z,58.91
2023-06-30T10:27:11.329Z,58.93
2023-06-30T10:28:11.313Z,58.91
2023-06-30T10:29:11.303Z,58.89
2023-06-30T10:30:10.434Z,58.91
2023-06-30T10:31:11.282Z,58.93
2023-06-30T10:32:11.288Z,58.92
2023-06-30T10:33:11.361Z,58.92
2023-06-30T10:34:11.282Z,58.92
2023-06-30T10:35:11.287Z,58.94
2023-06-30T10:36:11.269Z,58.91
2023-06-30T10:37:10.247Z,58.89
2023-06-30T10:38:10.263Z,58.92
2023-06-30T10:39:10.238Z,58.90
2023-06-30T10:40:11.246Z,58.94
2023-06-30T10:41:10.227Z,58.91
2023-06-30T10:42:11.237Z,58.90
2023-06-30T10:43:10.220Z,58.93
2023-06-30T10:44:11.246Z,58.90
2023-06-30T10:45:10.205Z,58.93
2023-06-30T10:46:12.553Z,58.91
2023-06-30T10:47:11.238Z,58.94
2023-06-30T10:48:11.186Z,58.96
2023-06-30T10:49:11.181Z,58.90
2023-06-30T10:50:10.166Z,58.93
2023-06-30T10:51:11.182Z,58.92
2023-06-30T10:52:10.158Z,58.90
2023-06-30T10:53:10.144Z,58.92
2023-06-30T10:54:11.183Z,58.92
2023-06-30T10:55:10.152Z,58.92
2023-06-30T10:56:11.139Z,58.92
2023-06-30T10:57:10.163Z,58.93
2023-06-30T10:58:10.133Z,58.93
2023-06-30T10:59:11.123Z,58.93
2023-06-30T11:00:11.118Z,58.94
2023-06-30T11:01:10.102Z,58.93
2023-06-30T11:02:10.101Z,58.98
2023-06-30T11:03:11.316Z,58.96
2023-06-30T11:04:11.280Z,58.96
2023-06-30T11:05:11.207Z,58.96
2023-06-30T11:06:11.068Z,58.95
2023-06-30T11:07:11.095Z,58.96
2023-06-30T11:08:10.055Z,58.93
2023-06-30T11:09:11.069Z,58.95
2023-06-30T11:10:10.073Z,58.94
2023-06-30T11:11:10.032Z,58.95
2023-06-30T11:12:11.038Z,58.98
2023-06-30T11:13:10.013Z,58.97
2023-06-30T11:14:10.032Z,58.95
2023-06-30T11:15:10.055Z,58.96
2023-06-30T11:16:10.993Z,58.94
2023-06-30T11:17:10.989Z,58.94
2023-06-30T11:18:11.099Z,58.97
2023-06-30T11:19:10.041Z,58.93
2023-06-30T11:20:10.991Z,58.95
2023-06-30T11:21:10.988Z,58.99
2023-06-30T11:22:09.976Z,58.96
2023-06-30T11:23:09.960Z,58.95
2023-06-30T11:24:11.069Z,58.96
2023-06-30T11:25:11.107Z,58.99
2023-06-30T11:26:10.145Z,58.99
2023-06-30T11:27:11.099Z,58.96
2023-06-30T11:28:11.046Z,58.96
2023-06-30T11:29:11.045Z,58.94
2023-06-30T11:30:10.119Z,58.96
2023-06-30T11:31:10.096Z,58.97
2023-06-30T11:32:10.038Z,58.95
2023-06-30T11:33:11.061Z,58.96
2023-06-30T11:34:11.031Z,58.96
2023-06-30T11:35:11.026Z,58.95
2023-06-30T11:36:10.030Z,58.97
2023-06-30T11:37:11.039Z,58.97
2023-06-30T11:38:10.024Z,58.95
2023-06-30T11:39:10.020Z,58.97
2023-06-30T11:40:10.005Z,58.96
2023-06-30T11:41:10.006Z,58.95
2023-06-30T11:42:11.034Z,58.97
2023-06-30T11:43:09.999Z,58.97
2023-06-30T11:44:09.990Z,58.96
2023-06-30T11:45:09.981Z,58.96
2023-06-30T11:46:10.000Z,58.94
2023-06-30T11:47:11.090Z,58.95
2023-06-30T11:48:10.988Z,58.95
2023-06-30T11:49:09.972Z,58.96
2023-06-30T11:50:11.028Z,58.97
2023-06-30T11:51:10.970Z,59.01
2023-06-30T11:52:10.954Z,58.96
2023-06-30T11:53:09.972Z,58.97
2023-06-30T11:54:10.961Z,58.97
2023-06-30T11:55:09.957Z,58.95
2023-06-30T11:56:10.971Z,58.99
2023-06-30T11:57:09.950Z,59.01
2023-06-30T11:58:10.968Z,58.97
2023-06-30T11:59:09.977Z,58.95
2023-06-30T12:00:09.964Z,58.97
2023-06-30T12:01:09.969Z,58.97
2023-06-30T12:02:10.981Z,59.00
2023-06-30T12:03:11.036Z,58.97
2023-06-30T12:04:11.046Z,58.98
2023-06-30T12:05:09.982Z,58.98
2023-06-30T12:06:10.974Z,58.97
2023-06-30T12:07:11.059Z,58.98
2023-06-30T12:08:10.003Z,58.99
2023-06-30T12:09:10.977Z,58.99
2023-06-30T12:10:11.034Z,59.02
2023-06-30T12:11:11.048Z,58.99
2023-06-30T12:12:10.062Z,58.98
2023-06-30T12:13:10.072Z,59.01
2023-06-30T12:14:10.090Z,59.03
2023-06-30T12:15:10.071Z,59.04
2023-06-30T12:16:10.132Z,59.05
2023-06-30T12:17:10.111Z,59.03
2023-06-30T12:18:11.165Z,59.06
2023-06-30T12:19:10.136Z,59.08
2023-06-30T12:20:10.187Z,59.09
2023-06-30T12:21:11.169Z,59.07
2023-06-30T12:22:11.167Z,59.13
2023-06-30T12:23:10.166Z,59.11
2023-06-30T12:24:10.210Z,59.12
2023-06-30T12:25:11.225Z,59.12
2023-06-30T12:26:11.265Z,59.10
2023-06-30T12:27:11.253Z,59.08
2023-06-30T12:28:10.285Z,59.07
2023-06-30T12:29:10.300Z,59.07
2023-06-30T12:30:10.444Z,59.11
2023-06-30T12:31:11.362Z,59.06
2023-06-30T12:32:10.328Z,59.08
2023-06-30T12:33:10.378Z,59.06
2023-06-30T12:34:11.415Z,59.09
2023-06-30T12:35:11.423Z,59.05
2023-06-30T12:36:11.449Z,59.09
2023-06-30T12:37:11.484Z,59.10
2023-06-30T12:38:10.506Z,59.07
2023-06-30T12:39:11.497Z,59.05
2023-06-30T12:40:10.577Z,59.07
2023-06-30T12:41:10.547Z,59.07
2023-06-30T12:42:11.598Z,59.10
2023-06-30T12:43:11.575Z,59.07
2023-06-30T12:44:12.060Z,59.07
2023-06-30T12:45:11.610Z,59.07
2023-06-30T12:46:11.694Z,59.08
2023-06-30T12:47:11.653Z,59.08
2023-06-30T12:48:10.744Z,59.10
2023-06-30T12:49:11.725Z,59.07
2023-06-30T12:50:11.734Z,59.08
2023-06-30T12:51:11.781Z,59.08
2023-06-30T12:52:11.778Z,59.08