createdAt,value
2022-10-06T00:00:53.425Z,9.43
2022-10-06T00:03:23.141Z,10.47
2022-10-06T00:05:51.305Z,8.83
2022-10-06T00:08:20.058Z,10.80
2022-10-06T00:10:47.746Z,8.83
2022-10-06T00:13:15.464Z,7.00
2022-10-06T00:15:43.218Z,6.90
2022-10-06T00:18:12.422Z,9.40
2022-10-06T00:20:43.243Z,9.20
2022-10-06T00:23:11.206Z,5.30
2022-10-06T00:25:40.072Z,8.57
2022-10-06T00:28:07.775Z,7.53
2022-10-06T00:30:35.467Z,5.47
2022-10-06T00:33:04.509Z,9.17
2022-10-06T00:35:35.158Z,5.80
2022-10-06T00:38:03.301Z,8.57
2022-10-06T00:40:32.622Z,6.17
2022-10-06T00:43:02.417Z,7.73
2022-10-06T00:45:34.729Z,6.97
2022-10-06T00:48:06.179Z,6.07
2022-10-06T00:50:36.648Z,6.43
2022-10-06T00:53:07.319Z,7.90
2022-10-06T00:55:35.150Z,5.07
2022-10-06T00:58:03.165Z,9.10
2022-10-06T01:00:30.970Z,5.87
2022-10-06T01:03:06.052Z,9.77
2022-10-06T01:05:41.605Z,5.70
2022-10-06T01:08:09.770Z,5.97
2022-10-06T01:10:37.567Z,5.63
2022-10-06T01:13:06.556Z,6.60
2022-10-06T01:15:34.966Z,7.27
2022-10-06T01:18:07.156Z,5.57
2022-10-06T01:20:38.373Z,4.10
2022-10-06T01:23:10.094Z,5.37
2022-10-06T01:25:38.382Z,4.63
2022-10-06T01:28:08.812Z,8.30
2022-10-06T01:30:40.546Z,5.13
2022-10-06T01:33:08.521Z,4.17
2022-10-06T01:35:36.275Z,5.83
2022-10-06T01:38:04.218Z,5.93
2022-10-06T01:40:33.328Z,4.77
2022-10-06T01:43:01.034Z,6.53
2022-10-06T01:45:28.984Z,5.67
2022-10-06T01:47:56.761Z,6.60
2022-10-06T01:50:24.505Z,9.13
2022-10-06T01:52:52.235Z,7.07
2022-10-06T01:55:19.922Z,3.53
2022-10-06T01:57:49.015Z,5.40
2022-10-06T02:00:16.814Z,5.60
2022-10-06T02:02:44.829Z,6.10
2022-10-06T02:05:14.509Z,7.73
2022-10-06T02:07:42.611Z,4.73
2022-10-06T02:10:11.003Z,3.33
2022-10-06T02:12:39.167Z,4.57
2022-10-06T02:15:10.553Z,7.43
2022-10-06T02:17:39.032Z,5.40
2022-10-06T02:20:07.385Z,3.90
2022-10-06T02:22:38.581Z,7.73
2022-10-06T02:25:06.730Z,11.93
2022-10-06T02:27:34.485Z,6.87
2022-10-06T02:30:02.398Z,5.00
2022-10-06T02:32:35.367Z,4.30
2022-10-06T02:35:03.715Z,8.07
2022-10-06T02:37:31.477Z,7.07
2022-10-06T02:39:59.241Z,6.70
2022-10-06T02:42:26.908Z,7.80
2022-10-06T02:44:54.649Z,4.63
2022-10-06T02:47:22.636Z,11.10
2022-10-06T02:49:51.709Z,6.20
2022-10-06T02:52:19.457Z,12.37
2022-10-06T02:54:47.173Z,7.90
2022-10-06T02:57:16.280Z,4.77
2022-10-06T02:59:43.965Z,6.50
2022-10-06T03:02:11.782Z,7.63
2022-10-06T03:04:39.507Z,4.77
2022-10-06T03:07:08.553Z,4.03
2022-10-06T03:09:36.551Z,4.60
2022-10-06T03:12:04.550Z,6.60
2022-10-06T03:14:32.218Z,8.93
2022-10-06T03:17:00.359Z,3.43
2022-10-06T03:19:28.059Z,7.80
2022-10-06T03:21:55.787Z,5.20
2022-10-06T03:24:24.812Z,3.57
2022-10-06T03:26:52.541Z,4.97
2022-10-06T03:29:20.303Z,2.57
2022-10-06T03:31:48.308Z,2.80
2022-10-06T03:34:16.131Z,2.47
2022-10-06T03:36:44.090Z,8.60
2022-10-06T03:39:11.916Z,4.20
2022-10-06T03:41:41.091Z,2.30
2022-10-06T03:44:08.841Z,2.43
2022-10-06T03:46:37.466Z,2.20
2022-10-06T03:49:05.705Z,3.60
2022-10-06T03:51:36.411Z,5.23
2022-10-06T03:54:04.233Z,3.90
2022-10-06T03:56:33.467Z,4.47
2022-10-06T03:59:04.629Z,3.90
2022-10-06T04:01:34.399Z,3.70
2022-10-06T04:04:03.402Z,1.90
2022-10-06T04:06:32.989Z,2.30
2022-10-06T04:09:01.429Z,3.20
2022-10-06T04:11:31.548Z,2.87
2022-10-06T04:14:01.191Z,4.77
2022-10-06T04:16:32.325Z,1.37
2022-10-06T04:19:01.907Z,4.07
2022-10-06T04:21:31.784Z,2.53
2022-10-06T04:24:00.978Z,3.77
2022-10-06T04:26:31.436Z,3.97
2022-10-06T04:29:00.521Z,2.50
2022-10-06T04:31:32.850Z,2.57
2022-10-06T04:34:01.909Z,1.97
2022-10-06T04:36:32.141Z,2.30
2022-10-06T04:39:02.673Z,2.63
2022-10-06T04:41:32.801Z,2.53
2022-10-06T04:44:00.907Z,3.93
2022-10-06T04:46:45.451Z,2.97
2022-10-06T04:49:19.971Z,3.23
2022-10-06T04:51:49.318Z,4.97
2022-10-06T04:54:17.165Z,5.50
2022-10-06T04:56:44.922Z,1.00
2022-10-06T04:59:12.722Z,3.30
2022-10-06T05:01:40.456Z,3.27
2022-10-06T05:04:08.339Z,3.13
2022-10-06T05:06:39.669Z,1.70
2022-10-06T05:09:09.413Z,2.60
2022-10-06T05:11:37.389Z,4.13
2022-10-06T05:14:05.461Z,2.80
2022-10-06T05:16:33.283Z,3.70
2022-10-06T05:19:01.081Z,3.13
2022-10-06T05:21:30.260Z,4.40
2022-10-06T05:23:59.792Z,3.37
2022-10-06T05:26:30.062Z,3.93
2022-10-06T05:28:58.498Z,4.10
2022-10-06T05:31:28.518Z,6.60
2022-10-06T05:33:57.308Z,3.23
2022-10-06T05:36:27.489Z,3.43
2022-10-06T05:38:56.093Z,2.97
2022-10-06T05:41:26.445Z,4.87
2022-10-06T05:43:54.694Z,5.47
2022-10-06T05:46:25.143Z,4.23
2022-10-06T05:48:55.487Z,6.00
2022-10-06T05:51:30.111Z,4.53
2022-10-06T05:53:58.741Z,5.83
2022-10-06T05:56:28.827Z,6.20
2022-10-06T05:58:58.014Z,6.73
2022-10-06T06:01:28.819Z,5.53
2022-10-06T06:03:59.463Z,9.50
2022-10-06T06:06:29.439Z,3.43
2022-10-06T06:08:59.492Z,5.13
2022-10-06T06:11:31.263Z,4.67
2022-10-06T06:13:59.918Z,6.47
2022-10-06T06:16:29.489Z,6.10
2022-10-06T06:18:57.689Z,5.83
2022-10-06T06:21:26.165Z,4.80
2022-10-06T06:23:55.748Z,7.43
2022-10-06T06:26:25.206Z,6.23
2022-10-06T06:28:56.031Z,5.90
2022-10-06T06:31:26.731Z,5.83
2022-10-06T06:33:56.316Z,4.70
2022-10-06T06:36:25.867Z,7.13
2022-10-06T06:38:55.295Z,7.23
2022-10-06T06:41:24.842Z,7.07
2022-10-06T06:43:54.629Z,4.07
2022-10-06T06:46:24.939Z,3.67
2022-10-06T06:48:53.706Z,6.90
2022-10-06T06:51:23.026Z,7.97
2022-10-06T06:53:51.179Z,6.50
2022-10-06T06:56:19.287Z,4.53
2022-10-06T06:58:48.930Z,6.40
2022-10-06T07:01:20.309Z,6.30
2022-10-06T07:03:57.589Z,4.07
2022-10-06T07:06:28.746Z,7.53
2022-10-06T07:08:58.037Z,11.30
2022-10-06T07:11:27.921Z,4.30
2022-10-06T07:13:57.633Z,7.50
2022-10-06T07:16:44.460Z,3.73
2022-10-06T07:19:30.626Z,7.23
2022-10-06T07:22:18.464Z,8.80
2022-10-06T07:25:04.466Z,6.97
2022-10-06T07:27:33.561Z,7.80
2022-10-06T07:30:01.381Z,6.23
2022-10-06T07:32:31.146Z,7.93
2022-10-06T07:35:00.607Z,7.87
2022-10-06T07:37:29.703Z,6.27
2022-10-06T07:39:57.433Z,8.93
2022-10-06T07:42:25.297Z,4.23
2022-10-06T07:45:07.113Z,5.67
2022-10-06T07:47:38.071Z,5.53
2022-10-06T07:50:06.556Z,8.10
2022-10-06T07:52:36.423Z,5.67
2022-10-06T07:55:04.612Z,9.17
2022-10-06T07:57:35.381Z,4.83
2022-10-06T08:00:05.471Z,9.53
2022-10-06T08:02:35.793Z,6.47
2022-10-06T08:05:07.088Z,6.20
2022-10-06T08:07:35.010Z,6.27
2022-10-06T08:10:02.839Z,4.47
2022-10-06T08:12:37.839Z,3.63
2022-10-06T08:15:07.733Z,5.13
2022-10-06T08:17:37.047Z,4.47
2022-10-06T08:20:08.313Z,9.30
2022-10-06T08:22:36.647Z,8.83
2022-10-06T08:25:06.618Z,6.57
2022-10-06T08:27:35.853Z,6.67
2022-10-06T08:30:04.482Z,13.10
2022-10-06T08:32:33.120Z,5.97
2022-10-06T08:35:00.982Z,8.33
2022-10-06T08:37:30.163Z,7.90
2022-10-06T08:39:57.962Z,10.37
2022-10-06T08:42:35.421Z,21.80
2022-10-06T08:45:07.171Z,5.20
2022-10-06T08:47:37.061Z,6.00
2022-10-06T08:50:07.215Z,6.67
2022-10-06T08:52:49.351Z,6.77
2022-10-06T08:55:30.490Z,11.63
2022-10-06T09:00:44.553Z,6.47
2022-10-06T09:03:23.611Z,7.10
2022-10-06T09:05:54.046Z,6.37
2022-10-06T09:08:39.715Z,12.00
2022-10-06T09:11:20.606Z,11.67
2022-10-06T09:13:53.997Z,6.83
2022-10-06T09:16:29.033Z,6.93
2022-10-06T09:19:09.146Z,9.47
2022-10-06T09:21:42.265Z,4.30
2022-10-06T09:24:16.594Z,10.00
2022-10-06T09:26:46.506Z,9.63
2022-10-06T09:29:15.141Z,10.70
2022-10-06T09:31:44.513Z,8.87
2022-10-06T09:34:22.552Z,7.53
2022-10-06T09:37:02.872Z,6.90
2022-10-06T09:39:36.480Z,7.87
2022-10-06T09:42:08.053Z,10.57
2022-10-06T09:44:47.014Z,6.73
2022-10-06T09:47:34.651Z,7.67
2022-10-06T09:50:22.651Z,10.53
2022-10-06T09:53:12.583Z,7.17
2022-10-06T09:55:51.298Z,5.60
2022-10-06T09:58:32.665Z,7.80
2022-10-06T10:01:02.979Z,11.27
2022-10-06T10:04:08.314Z,6.60
2022-10-06T10:06:36.774Z,6.93
2022-10-06T10:09:22.128Z,5.87
2022-10-06T10:12:31.453Z,5.33
2022-10-06T10:15:04.005Z,6.23
2022-10-06T10:17:37.393Z,9.03
2022-10-06T10:20:20.809Z,4.63
2022-10-06T10:22:49.469Z,8.00
2022-10-06T10:25:30.487Z,10.13
2022-10-06T10:28:07.235Z,6.43
2022-10-06T10:30:45.246Z,9.10
2022-10-06T10:33:19.307Z,7.83
2022-10-06T10:35:52.905Z,8.13
2022-10-06T10:38:22.363Z,11.33
2022-10-06T10:40:55.612Z,10.07
2022-10-06T10:43:31.842Z,5.77
2022-10-06T10:46:06.697Z,6.87
2022-10-06T10:48:40.351Z,7.90
2022-10-06T10:51:14.175Z,5.43
2022-10-06T10:53:49.462Z,6.73
2022-10-06T10:56:21.378Z,8.93
2022-10-06T10:58:55.199Z,6.63
2022-10-06T11:01:35.031Z,7.87
2022-10-06T11:04:02.971Z,6.27
2022-10-06T11:06:54.199Z,10.07
2022-10-06T11:09:28.250Z,6.70
2022-10-06T11:12:13.344Z,6.23
2022-10-06T11:14:54.566Z,7.37
2022-10-06T11:17:43.980Z,5.63
2022-10-06T11:20:37.840Z,5.70
2022-10-06T11:23:23.654Z,5.00
2022-10-06T11:26:03.986Z,5.47
2022-10-06T11:28:37.473Z,7.10
2022-10-06T11:31:21.793Z,5.17
2022-10-06T11:33:54.223Z,9.20
2022-10-06T11:36:34.881Z,7.83
2022-10-06T11:39:21.133Z,6.27
2022-10-06T11:41:53.680Z,5.20
2022-10-06T11:44:32.568Z,6.47
2022-10-06T11:47:06.521Z,5.93
2022-10-06T11:49:56.779Z,7.37
2022-10-06T11:52:45.445Z,6.60
2022-10-06T11:55:23.809Z,5.83
2022-10-06T11:58:37.559Z,6.77
2022-10-06T12:01:02.035Z,5.43
2022-10-06T12:03:48.739Z,4.70
2022-10-06T12:07:01.965Z,4.80
2022-10-06T12:10:16.078Z,5.80
2022-10-06T12:13:07.018Z,8.23
2022-10-06T12:19:23.296Z,6.07
2022-10-06T12:22:00.455Z,7.50
2022-10-06T12:24:38.391Z,8.07
2022-10-06T12:27:28.113Z,4.33
2022-10-06T12:30:02.380Z,7.20
2022-10-06T12:32:49.854Z,5.40
2022-10-06T12:35:25.850Z,6.17
2022-10-06T12:37:54.861Z,6.97
2022-10-06T12:40:54.481Z,10.07
2022-10-06T12:43:32.850Z,6.20
2022-10-06T12:46:07.974Z,4.83
2022-10-06T12:48:40.696Z,9.47
2022-10-06T12:51:25.654Z,6.03
2022-10-06T12:54:00.593Z,7.27
2022-10-06T12:56:31.678Z,7.50
2022-10-06T12:58:59.642Z,7.27
2022-10-06T13:01:28.409Z,9.70
2022-10-06T13:03:56.292Z,9.77
2022-10-06T13:06:26.316Z,9.50
2022-10-06T13:09:07.078Z,8.90
2022-10-06T13:11:34.804Z,7.50
2022-10-06T13:14:10.806Z,10.53
2022-10-06T13:16:41.671Z,5.83
2022-10-06T13:19:17.977Z,7.53
2022-10-06T13:21:48.197Z,6.57
2022-10-06T13:24:20.506Z,10.43
2022-10-06T13:26:49.125Z,5.90
2022-10-06T13:29:22.703Z,7.57
2022-10-06T13:31:53.191Z,5.50
2022-10-06T13:34:28.651Z,5.13
2022-10-06T13:37:00.396Z,6.97
2022-10-06T13:39:31.807Z,8.73
2022-10-06T13:42:03.523Z,13.27
2022-10-06T13:44:35.886Z,9.03
2022-10-06T13:47:08.278Z,6.57
2022-10-06T13:49:44.004Z,8.73
2022-10-06T13:52:19.857Z,4.93
2022-10-06T13:54:52.184Z,5.43
2022-10-06T13:57:37.930Z,7.67
2022-10-06T14:00:16.141Z,7.20
2022-10-06T14:02:46.035Z,6.00
2022-10-06T14:05:31.691Z,5.30
2022-10-06T14:08:03.399Z,6.80
2022-10-06T14:10:37.742Z,6.40
2022-10-06T14:13:09.775Z,5.43
2022-10-06T14:15:46.047Z,4.93
2022-10-06T14:18:20.473Z,5.27
2022-10-06T14:20:49.786Z,7.30
2022-10-06T14:23:39.923Z,5.67
2022-10-06T14:26:08.390Z,8.27
2022-10-06T14:28:36.142Z,8.13
2022-10-06T14:31:05.027Z,8.23
2022-10-06T14:33:33.936Z,6.63
2022-10-06T14:36:02.554Z,10.30
2022-10-06T14:38:30.573Z,12.43
2022-10-06T14:41:02.601Z,5.57
2022-10-06T14:43:30.342Z,7.63
2022-10-06T14:46:02.630Z,7.83
2022-10-06T14:48:33.317Z,10.00
2022-10-06T14:51:03.066Z,6.77
2022-10-06T14:53:31.463Z,5.83
2022-10-06T14:56:03.586Z,7.03
2022-10-06T14:58:31.832Z,8.60
2022-10-06T15:01:06.024Z,6.13
2022-10-06T15:03:34.192Z,11.93
2022-10-06T15:06:21.242Z,8.87
2022-10-06T15:08:52.659Z,5.40
2022-10-06T15:11:24.113Z,8.13
2022-10-06T15:13:53.769Z,6.57
2022-10-06T15:16:23.057Z,11.13
2022-10-06T15:18:51.440Z,5.80
2022-10-06T15:21:21.068Z,5.60
2022-10-06T15:23:49.105Z,6.45
2022-10-06T15:26:34.395Z,8.23
2022-10-06T15:29:03.750Z,5.88
2022-10-06T15:31:33.889Z,6.43
2022-10-06T15:34:03.469Z,4.65
2022-10-06T15:36:33.454Z,4.95
2022-10-06T15:39:05.974Z,6.90
2022-10-06T15:41:35.035Z,6.78
2022-10-06T15:44:04.916Z,4.25
2022-10-06T15:46:34.441Z,8.65
2022-10-06T15:49:05.183Z,5.05
2022-10-06T15:51:36.544Z,6.07
2022-10-06T15:54:06.135Z,5.55
2022-10-06T15:56:34.038Z,8.23
2022-10-06T15:59:01.840Z,5.10
2022-10-06T16:01:39.978Z,7.97
2022-10-06T16:04:15.656Z,7.03
2022-10-06T16:06:50.652Z,8.20
2022-10-06T16:09:19.731Z,5.50
2022-10-06T16:11:48.685Z,6.03
2022-10-06T16:14:17.473Z,5.67
2022-10-06T16:16:48.345Z,9.30
2022-10-06T16:19:17.590Z,7.97
2022-10-06T16:21:47.781Z,5.73
2022-10-06T16:24:16.043Z,5.67
2022-10-06T16:26:44.175Z,6.73
2022-10-06T16:29:12.417Z,8.67
2022-10-06T16:31:40.714Z,7.37
2022-10-06T16:34:09.977Z,6.53
2022-10-06T16:36:38.107Z,4.30
2022-10-06T16:39:07.987Z,10.27
2022-10-06T16:41:35.757Z,5.53
2022-10-06T16:44:03.549Z,5.57
2022-10-06T16:46:33.171Z,8.53
2022-10-06T16:49:02.551Z,7.50
2022-10-06T16:51:33.176Z,7.07
2022-10-06T16:54:02.833Z,6.17
2022-10-06T16:56:32.274Z,5.53
2022-10-06T16:59:01.455Z,6.70
2022-10-06T17:01:32.028Z,8.77
2022-10-06T17:04:02.635Z,8.33
2022-10-06T17:06:32.451Z,8.30
2022-10-06T17:09:00.395Z,10.17
2022-10-06T17:11:28.349Z,13.83
2022-10-06T17:13:57.963Z,10.23
2022-10-06T17:16:27.411Z,7.97
2022-10-06T17:18:56.620Z,12.43
2022-10-06T17:21:46.241Z,11.93
2022-10-06T17:24:14.697Z,7.63
2022-10-06T17:26:44.780Z,9.93
2022-10-06T17:29:15.967Z,10.27
2022-10-06T17:31:44.449Z,11.60
2022-10-06T17:34:20.472Z,16.30
2022-10-06T17:36:51.243Z,12.43
2022-10-06T17:39:22.515Z,10.70
2022-10-06T17:41:51.839Z,15.43
2022-10-06T17:44:22.379Z,12.53
2022-10-06T17:46:52.316Z,8.13
2022-10-06T17:49:21.595Z,12.47
2022-10-06T17:51:50.611Z,11.73
2022-10-06T17:54:21.434Z,12.00
2022-10-06T17:56:51.310Z,10.80
2022-10-06T17:59:21.606Z,12.30
2022-10-06T18:01:51.252Z,16.87
2022-10-06T18:04:19.910Z,15.83
2022-10-06T18:06:48.978Z,14.07
2022-10-06T18:09:17.131Z,13.67
2022-10-06T18:11:56.341Z,11.30
2022-10-06T18:14:26.765Z,13.37
2022-10-06T18:16:57.445Z,19.90
2022-10-06T18:19:28.661Z,14.30
2022-10-06T18:21:58.185Z,16.83
2022-10-06T18:24:28.109Z,18.63
2022-10-06T18:27:03.167Z,21.97
2022-10-06T18:29:33.207Z,18.13
2022-10-06T18:32:34.827Z,20.43
2022-10-06T18:37:37.803Z,19.17
2022-10-06T18:40:08.758Z,14.60
2022-10-06T18:42:38.340Z,13.23
2022-10-06T18:45:24.933Z,15.90
2022-10-06T18:48:10.168Z,15.10
2022-10-06T18:50:39.433Z,16.27
2022-10-06T18:53:07.789Z,12.87
2022-10-06T18:55:35.627Z,14.90
2022-10-06T18:58:08.173Z,16.93
2022-10-06T19:00:36.521Z,13.67
2022-10-06T19:03:05.484Z,15.57
2022-10-06T19:05:56.150Z,17.97
2022-10-06T19:08:41.474Z,16.00
2022-10-06T19:11:46.019Z,29.47
2022-10-06T19:14:19.086Z,18.57
2022-10-06T19:16:54.489Z,10.33
2022-10-06T19:19:31.235Z,16.10
2022-10-06T19:22:02.540Z,16.00
2022-10-06T19:24:33.727Z,18.97
2022-10-06T19:27:02.746Z,16.90
2022-10-06T19:29:37.162Z,14.37
2022-10-06T19:32:10.177Z,16.30
2022-10-06T19:34:38.992Z,23.03
2022-10-06T19:37:13.179Z,21.63
2022-10-06T19:39:47.139Z,18.27
2022-10-06T19:42:34.818Z,21.40
2022-10-06T19:45:09.670Z,16.40
2022-10-06T19:47:38.879Z,14.87
2022-10-06T19:50:12.578Z,20.23
2022-10-06T19:52:46.564Z,17.03
2022-10-06T19:55:16.364Z,17.87
2022-10-06T19:57:46.493Z,15.13
2022-10-06T20:00:16.976Z,20.67
2022-10-06T20:02:50.823Z,19.60
2022-10-06T20:05:19.514Z,20.63
2022-10-06T20:07:49.573Z,16.47
2022-10-06T20:10:18.727Z,23.90
2022-10-06T20:12:49.416Z,23.07
2022-10-06T20:15:19.695Z,21.40
2022-10-06T20:17:47.924Z,14.47
2022-10-06T20:20:16.036Z,15.17
2022-10-06T20:22:44.596Z,11.43
2022-10-06T20:25:12.465Z,13.73
2022-10-06T20:27:40.325Z,13.70
2022-10-06T20:30:09.578Z,13.90
2022-10-06T20:32:39.156Z,16.23
2022-10-06T20:35:07.994Z,13.90
2022-10-06T20:37:41.844Z,14.13
2022-10-06T20:40:28.550Z,15.10
2022-10-06T20:42:59.063Z,26.97
2022-10-06T20:45:27.013Z,20.70
2022-10-06T20:47:59.572Z,16.50
2022-10-06T20:50:27.353Z,16.17
2022-10-06T20:52:55.056Z,16.73
2022-10-06T20:55:22.914Z,16.67
2022-10-06T20:57:50.833Z,14.73
2022-10-06T21:00:19.064Z,13.07
2022-10-06T21:02:46.905Z,12.43
2022-10-06T21:05:16.414Z,17.97
2022-10-06T21:07:45.341Z,21.00
2022-10-06T21:10:14.712Z,16.00
2022-10-06T21:12:48.406Z,18.17
2022-10-06T21:15:16.424Z,15.60
2022-10-06T21:17:46.532Z,19.47
2022-10-06T21:20:16.132Z,15.63
2022-10-06T21:22:43.888Z,11.83
2022-10-06T21:25:12.275Z,12.97
2022-10-06T21:27:40.162Z,15.33
2022-10-06T21:30:10.188Z,16.27
2022-10-06T21:32:38.414Z,13.33
2022-10-06T21:35:08.346Z,16.47
2022-10-06T21:37:37.509Z,13.63
2022-10-06T21:40:05.992Z,14.27
2022-10-06T21:42:33.910Z,10.83
2022-10-06T21:45:01.893Z,16.77
2022-10-06T21:47:30.018Z,12.93
2022-10-06T21:49:57.841Z,17.87
2022-10-06T21:52:26.047Z,12.80
2022-10-06T21:54:55.381Z,16.47
2022-10-06T21:57:23.234Z,11.67
2022-10-06T21:59:51.030Z,14.90
2022-10-06T22:02:18.838Z,13.33
2022-10-06T22:04:46.641Z,14.90
2022-10-06T22:07:14.450Z,12.10
2022-10-06T22:09:42.392Z,13.53
2022-10-06T22:12:11.478Z,11.67
2022-10-06T22:14:39.328Z,14.30
2022-10-06T22:17:07.456Z,17.90
2022-10-06T22:19:35.237Z,17.10
2022-10-06T22:22:03.010Z,15.60
2022-10-06T22:24:30.725Z,15.70
2022-10-06T22:26:58.742Z,16.17
2022-10-06T22:29:28.090Z,18.40
2022-10-06T22:31:57.727Z,17.90
2022-10-06T22:34:25.862Z,17.13
2022-10-06T22:36:53.596Z,16.40
2022-10-06T22:39:21.347Z,22.93
2022-10-06T22:41:49.117Z,24.67
2022-10-06T22:44:17.733Z,16.30
2022-10-06T22:46:48.059Z,15.67
2022-10-06T22:49:15.923Z,13.60
2022-10-06T22:51:43.757Z,17.17
2022-10-06T22:54:18.731Z,23.73
2022-10-06T22:56:46.775Z,21.27
2022-10-06T22:59:14.558Z,19.33
2022-10-06T23:01:42.428Z,22.60
2022-10-06T23:04:11.521Z,10.33
2022-10-06T23:06:39.261Z,15.77
2022-10-06T23:09:07.076Z,16.87
2022-10-06T23:11:34.895Z,18.77
2022-10-06T23:14:02.601Z,18.30
2022-10-06T23:16:30.501Z,11.87
2022-10-06T23:18:58.720Z,17.10
2022-10-06T23:21:28.037Z,16.40
2022-10-06T23:23:59.055Z,18.40
2022-10-06T23:26:27.511Z,16.60
2022-10-06T23:28:58.970Z,14.87
2022-10-06T23:31:28.040Z,14.17
2022-10-06T23:33:56.179Z,12.47
2022-10-06T23:36:24.046Z,17.60
2022-10-06T23:38:53.240Z,13.60
2022-10-06T23:41:22.646Z,17.07
2022-10-06T23:43:50.548Z,15.10
2022-10-06T23:46:18.702Z,14.13
2022-10-06T23:48:46.632Z,13.53
2022-10-06T23:51:16.273Z,14.20
2022-10-06T23:53:44.482Z,17.27
2022-10-06T23:56:14.325Z,16.67
2022-10-06T23:58:42.755Z,17.10
