createdAt,value
2019-06-27T00:02:31.001Z,97798.92
2019-06-27T00:05:19.639Z,97798.77
2019-06-27T00:08:10.159Z,97794.47
2019-06-27T00:10:48.724Z,97799.25
2019-06-27T00:13:38.375Z,97792.33
2019-06-27T00:16:49.432Z,97795.30
2019-06-27T00:19:33.670Z,97790.70
2019-06-27T00:22:05.501Z,97792.19
2019-06-27T00:24:37.412Z,97789.70
2019-06-27T00:27:17.835Z,97789.38
2019-06-27T00:29:52.228Z,97789.70
2019-06-27T00:32:34.521Z,97788.21
2019-06-27T00:35:22.713Z,97789.70
2019-06-27T00:38:15.926Z,97784.92
2019-06-27T00:41:06.384Z,97779.00
2019-06-27T00:44:18.388Z,97778.35
2019-06-27T00:47:14.708Z,97780.64
2019-06-27T00:49:56.384Z,97775.89
2019-06-27T00:52:37.337Z,97774.06
2019-06-27T00:55:36.563Z,97775.23
2019-06-27T00:58:35.636Z,97776.20
2019-06-27T01:01:28.947Z,97773.58
2019-06-27T01:04:00.880Z,97773.88
2019-06-27T01:09:28.875Z,97772.91
2019-06-27T01:12:06.301Z,97770.59
2019-06-27T01:15:04.204Z,97768.48
2019-06-27T01:17:57.271Z,97769.94
2019-06-27T01:23:26.664Z,97771.91
2019-06-27T01:26:37.543Z,97764.02
2019-06-27T01:29:18.727Z,97764.84
2019-06-27T01:32:05.174Z,97768.31
2019-06-27T01:34:54.820Z,97758.45
2019-06-27T01:37:33.215Z,97760.73
2019-06-27T01:40:05.411Z,97764.54
2019-06-27T01:43:13.866Z,97766.48
2019-06-27T01:46:04.673Z,97757.45
2019-06-27T01:48:37.906Z,97758.27
2019-06-27T01:51:27.664Z,97751.52
2019-06-27T01:54:11.587Z,97762.70
2019-06-27T01:57:08.146Z,97750.21
2019-06-27T01:59:42.698Z,97750.21
2019-06-27T02:02:15.860Z,97746.75
2019-06-27T02:04:47.590Z,97748.58
2019-06-27T02:07:24.916Z,97746.92
2019-06-27T02:09:58.178Z,97754.16
2019-06-27T02:13:07.926Z,97752.52
2019-06-27T02:15:40.356Z,97749.89
2019-06-27T02:18:12.521Z,97748.41
2019-06-27T02:20:53.909Z,97746.61
2019-06-27T02:23:50.678Z,97737.72
2019-06-27T02:26:33.698Z,97741.48
2019-06-27T02:29:46.792Z,97737.23
2019-06-27T02:32:15.908Z,97739.52
2019-06-27T02:35:08.653Z,97741.00
2019-06-27T02:37:53.846Z,97741.31
2019-06-27T02:40:31.749Z,97743.77
2019-06-27T02:43:28.347Z,97735.88
2019-06-27T02:46:40.795Z,97738.47
2019-06-27T02:49:24.705Z,97731.90
2019-06-27T02:52:05.103Z,97735.70
2019-06-27T02:55:00.636Z,97738.81
2019-06-27T02:57:53.340Z,97732.07
2019-06-27T03:00:25.111Z,97728.83
2019-06-27T03:03:13.592Z,97727.20
2019-06-27T03:06:22.183Z,97726.37
2019-06-27T03:09:08.902Z,97733.60
2019-06-27T03:12:09.685Z,97733.95
2019-06-27T03:14:55.831Z,97729.34
2019-06-27T03:17:57.325Z,97729.69
2019-06-27T03:20:53.656Z,97728.53
2019-06-27T03:23:25.367Z,97726.38
2019-06-27T03:25:57.212Z,97724.73
2019-06-27T03:28:49.723Z,97727.03
2019-06-27T03:31:02.144Z,97721.95
2019-06-27T03:33:33.828Z,97722.76
2019-06-27T03:36:10.235Z,97721.25
2019-06-27T03:39:16.711Z,97716.95
2019-06-27T03:41:54.568Z,97714.13
2019-06-27T03:44:36.301Z,97720.51
2019-06-27T03:47:10.632Z,97711.09
2019-06-27T03:49:42.396Z,97711.20
2019-06-27T03:52:22.050Z,97716.48
2019-06-27T03:55:07.297Z,97715.80
2019-06-27T03:57:49.389Z,97716.11
2019-06-27T04:00:41.010Z,97714.48
2019-06-27T04:06:30.582Z,97722.05
2019-06-27T04:09:10.180Z,97720.73
2019-06-27T04:12:01.589Z,97719.77
2019-06-27T04:14:48.588Z,97722.53
2019-06-27T04:17:46.422Z,97726.28
2019-06-27T04:20:22.871Z,97726.95
2019-06-27T04:22:56.077Z,97722.37
2019-06-27T04:25:27.933Z,97719.07
2019-06-27T04:28:05.415Z,97721.06
2019-06-27T04:31:18.679Z,97727.16
2019-06-27T04:33:50.413Z,97724.17
2019-06-27T04:36:22.126Z,97723.64
2019-06-27T04:39:01.698Z,97725.56
2019-06-27T04:41:37.818Z,97721.83
2019-06-27T04:44:12.255Z,97720.85
2019-06-27T04:46:46.947Z,97719.61
2019-06-27T04:49:18.562Z,97724.97
2019-06-27T04:51:58.115Z,97727.72
2019-06-27T04:54:29.564Z,97721.67
2019-06-27T04:57:40.814Z,97726.27
2019-06-27T05:00:34.426Z,97728.20
2019-06-27T05:03:26.198Z,97723.02
2019-06-27T05:05:54.987Z,97728.17
2019-06-27T05:08:27.104Z,97718.52
2019-06-27T05:10:58.798Z,97720.08
2019-06-27T05:13:30.575Z,97716.16
2019-06-27T05:16:02.364Z,97720.91
2019-06-27T05:18:39.787Z,97723.11
2019-06-27T05:21:16.824Z,97719.23
2019-06-27T05:23:50.084Z,97728.08
2019-06-27T05:26:22.053Z,97724.22
2019-06-27T05:28:53.867Z,97718.88
2019-06-27T05:31:25.512Z,97729.31
2019-06-27T05:33:59.956Z,97728.07
2019-06-27T05:37:05.489Z,97725.77
2019-06-27T05:39:37.230Z,97723.69
2019-06-27T05:42:15.185Z,97718.90
2019-06-27T05:44:53.071Z,97725.11
2019-06-27T05:47:26.038Z,97723.48
2019-06-27T05:49:58.939Z,97724.16
2019-06-27T05:53:00.447Z,97724.94
2019-06-27T05:55:32.014Z,97730.12
2019-06-27T05:58:29.075Z,97723.61
2019-06-27T06:01:06.983Z,97724.87
2019-06-27T06:03:54.741Z,97725.54
2019-06-27T06:06:26.893Z,97721.20
2019-06-27T06:08:58.439Z,97718.34
2019-06-27T06:15:38.361Z,97718.62
2019-06-27T06:21:57.340Z,97720.00
2019-06-27T06:52:50.107Z,97708.20
2019-06-27T06:52:56.559Z,97702.02
2019-06-27T07:11:21.879Z,97692.90
2019-06-27T07:13:44.075Z,97698.48
2019-06-27T07:16:16.139Z,97692.03
2019-06-27T07:19:06.894Z,97690.37
2019-06-27T07:21:47.539Z,97694.66
2019-06-27T07:24:21.302Z,97687.29
2019-06-27T07:30:52.125Z,97681.41
2019-06-27T07:45:43.355Z,97684.86
2019-06-27T07:55:33.474Z,97687.25
2019-06-27T07:58:12.593Z,97679.57
2019-06-27T08:01:35.489Z,97680.24
2019-06-27T08:04:16.342Z,97678.27
2019-06-27T08:07:21.326Z,97679.57
2019-06-27T08:09:58.055Z,97675.14
2019-06-27T08:12:56.273Z,97682.06
2019-06-27T08:18:56.843Z,97679.23
2019-06-27T08:21:32.239Z,97678.73
2019-06-27T08:33:23.550Z,97666.51
2019-06-27T08:36:52.290Z,97663.69
2019-06-27T08:39:25.621Z,97663.16
2019-06-27T08:42:15.227Z,97655.25
2019-06-27T08:45:00.966Z,97659.29
2019-06-27T08:48:05.667Z,97651.34
2019-06-27T08:50:40.415Z,97656.47
2019-06-27T09:04:23.547Z,97645.45
2019-06-27T09:10:12.776Z,97649.39
2019-06-27T09:15:47.688Z,97647.96
2019-06-27T09:32:28.734Z,97629.33
2019-06-27T09:35:24.945Z,97637.41
2019-06-27T09:39:03.853Z,97630.47
2019-06-27T09:42:28.849Z,97621.98
2019-06-27T09:45:30.407Z,97618.41
2019-06-27T09:48:19.486Z,97624.05
2019-06-27T09:51:21.720Z,97623.49
2019-06-27T09:54:43.738Z,97617.59
2019-06-27T09:57:33.044Z,97607.98
2019-06-27T10:00:25.303Z,97605.16
2019-06-27T10:03:45.696Z,97602.08
2019-06-27T10:06:26.187Z,97605.45
2019-06-27T10:09:03.977Z,97604.67
2019-06-27T10:12:07.026Z,97595.30
2019-06-27T10:15:38.867Z,97577.81
2019-06-27T10:18:23.899Z,97580.84
2019-06-27T10:21:57.510Z,97584.60
2019-06-27T10:24:34.508Z,97583.02
2019-06-27T10:30:37.789Z,97573.84
2019-06-27T10:40:36.672Z,97551.47
2019-06-27T10:51:22.150Z,97550.46
2019-06-27T10:54:12.655Z,97546.93
2019-06-27T10:57:41.312Z,97543.12
2019-06-27T11:13:59.944Z,97525.31
2019-06-27T11:17:24.235Z,97521.16
2019-06-27T11:20:17.773Z,97518.37
2019-06-27T11:30:28.435Z,97505.34
2019-06-27T11:33:33.305Z,97500.43
2019-06-27T11:36:37.273Z,97503.88
2019-06-27T11:38:58.045Z,97502.86
2019-06-27T11:54:36.676Z,97487.24
2019-06-27T11:57:33.438Z,97478.52
2019-06-27T12:02:58.886Z,97469.72
2019-06-27T12:05:37.686Z,97458.31
2019-06-27T12:11:37.262Z,97457.20
2019-06-27T12:14:30.437Z,97453.44
2019-06-27T12:20:07.482Z,97453.68
2019-06-27T12:23:00.865Z,97441.27
2019-06-27T12:25:55.761Z,97433.27
2019-06-27T12:28:30.241Z,97439.34
2019-06-27T12:31:16.008Z,97435.89
2019-06-27T12:33:35.967Z,97434.73
2019-06-27T12:36:26.638Z,97423.41
2019-06-27T12:39:10.145Z,97423.77
2019-06-27T12:41:47.218Z,97416.13
2019-06-27T12:44:40.107Z,97425.67
2019-06-27T12:47:21.020Z,97423.58
2019-06-27T12:50:03.126Z,97414.96
2019-06-27T12:52:38.423Z,97416.44
2019-06-27T12:58:46.677Z,97399.52
2019-06-27T13:01:21.447Z,97384.16
2019-06-27T13:04:00.490Z,97375.84
2019-06-27T13:06:36.633Z,97359.80
2019-06-27T13:09:09.208Z,97364.91
2019-06-27T13:11:47.318Z,97355.19
2019-06-27T13:14:19.711Z,97352.49
2019-06-27T13:16:59.090Z,97349.22
2019-06-27T13:19:39.679Z,97344.36
2019-06-27T13:22:20.784Z,97342.45
2019-06-27T13:25:35.520Z,97327.69
2019-06-27T13:28:19.274Z,97325.80
2019-06-27T13:30:53.918Z,97319.69
2019-06-27T13:33:35.250Z,97320.98
2019-06-27T13:36:07.205Z,97324.22
2019-06-27T13:38:39.095Z,97312.03
2019-06-27T13:41:15.229Z,97309.66
2019-06-27T13:43:52.170Z,97296.58
2019-06-27T13:46:25.813Z,97293.56
2019-06-27T13:49:07.044Z,97279.19
2019-06-27T13:51:38.976Z,97280.61
2019-06-27T13:54:15.414Z,97286.22
2019-06-27T13:57:38.839Z,97287.47
2019-06-27T14:00:19.611Z,97285.52
2019-06-27T14:03:18.729Z,97276.86
2019-06-27T14:06:18.481Z,97281.20
2019-06-27T14:16:34.631Z,97256.14
2019-06-27T14:19:10.213Z,97261.35
2019-06-27T14:21:51.031Z,97257.42
2019-06-27T14:24:23.089Z,97257.70
2019-06-27T14:27:05.291Z,97248.79
2019-06-27T14:29:43.155Z,97249.99
2019-06-27T14:32:25.626Z,97242.25
2019-06-27T14:35:20.113Z,97233.50
2019-06-27T14:38:37.148Z,97227.45
2019-06-27T14:51:42.871Z,97201.96
2019-06-27T15:00:40.560Z,97194.70
2019-06-27T15:03:55.470Z,97186.03
2019-06-27T15:10:30.431Z,97175.13
2019-06-27T15:16:31.194Z,97166.63
2019-06-27T15:20:12.974Z,97164.88
2019-06-27T15:23:17.542Z,97151.16
2019-06-27T15:26:02.369Z,97155.62
2019-06-27T15:32:38.133Z,97148.38
2019-06-27T15:35:18.757Z,97148.64
2019-06-27T15:38:15.574Z,97142.28
2019-06-27T15:41:05.369Z,97135.67
2019-06-27T15:43:40.605Z,97126.13
2019-06-27T15:46:17.290Z,97127.83
2019-06-27T15:48:58.542Z,97129.73
2019-06-27T15:51:33.607Z,97127.79
2019-06-27T15:54:11.973Z,97117.30
2019-06-27T15:56:56.619Z,97116.55
2019-06-27T16:00:00.591Z,97122.49
2019-06-27T16:02:57.222Z,97115.17
2019-06-27T16:05:31.815Z,97111.77
2019-06-27T16:08:09.139Z,97101.21
2019-06-27T16:10:47.258Z,97102.78
2019-06-27T16:13:40.144Z,97101.52
2019-06-27T16:16:39.361Z,97102.03
2019-06-27T16:19:20.083Z,97104.16
2019-06-27T16:21:56.068Z,97096.16
2019-06-27T16:24:36.102Z,97088.24
2019-06-27T16:27:12.957Z,97091.49
2019-06-27T16:29:52.595Z,97090.60
2019-06-27T16:32:38.111Z,97096.03
2019-06-27T16:39:11.095Z,97098.78
2019-06-27T16:41:59.485Z,97102.37
2019-06-27T16:44:33.155Z,97097.87
2019-06-27T16:47:30.309Z,97102.53
2019-06-27T16:50:21.190Z,97104.41
2019-06-27T16:52:57.482Z,97106.88
2019-06-27T16:55:30.882Z,97105.82
2019-06-27T16:58:14.690Z,97099.48
2019-06-27T17:01:01.017Z,97099.99
2019-06-27T17:03:45.612Z,97099.56
2019-06-27T17:06:42.705Z,97093.27
2019-06-27T17:09:55.099Z,97102.58
2019-06-27T17:15:53.165Z,97095.92
2019-06-27T17:19:15.846Z,97090.84
2019-06-27T17:21:35.516Z,97089.94
2019-06-27T17:24:10.890Z,97093.27
2019-06-27T17:27:20.734Z,97096.98
2019-06-27T17:30:33.251Z,97089.52
2019-06-27T17:33:13.949Z,97087.80
2019-06-27T17:35:52.295Z,97093.86
2019-06-27T17:38:35.460Z,97088.46
2019-06-27T17:44:45.123Z,97087.21
2019-06-27T17:51:07.990Z,97100.30
2019-06-27T17:54:01.081Z,97100.12
2019-06-27T17:57:27.723Z,97097.38
2019-06-27T18:00:23.371Z,97102.68
2019-06-27T18:02:57.888Z,97097.92
2019-06-27T18:06:08.862Z,97097.92
2019-06-27T18:08:47.833Z,97101.23
2019-06-27T18:11:28.316Z,97094.50
2019-06-27T18:14:07.875Z,97094.84
2019-06-27T18:16:51.132Z,97091.17
2019-06-27T18:19:32.085Z,97098.00
2019-06-27T18:22:53.049Z,97088.67
2019-06-27T18:25:43.437Z,97084.55
2019-06-27T18:28:22.999Z,97098.24
2019-06-27T18:31:01.963Z,97107.98
2019-06-27T19:14:29.416Z,97109.47
2019-06-27T20:50:33.278Z,97046.95
2019-06-27T21:13:08.550Z,97039.84
2019-06-27T21:27:19.125Z,97029.08
2019-06-27T22:20:21.662Z,96970.39
2019-06-27T22:30:26.207Z,96958.52
2019-06-27T23:39:48.994Z,96865.14
2019-06-27T23:47:21.443Z,96869.98
