createdAt,value
2022-08-11T11:34:30.386Z,315.00
2022-08-11T11:35:30.539Z,315.00
2022-08-11T11:36:30.502Z,315.00
2022-08-11T11:37:30.576Z,315.00
2022-08-11T11:38:30.490Z,315.00
2022-08-11T11:39:30.441Z,315.00
2022-08-11T11:40:31.611Z,315.00
2022-08-11T11:41:30.522Z,315.00
2022-08-11T11:42:30.494Z,315.00
2022-08-11T11:43:30.454Z,315.00
2022-08-11T11:44:30.460Z,315.00
2022-08-11T11:45:30.463Z,315.00
2022-08-11T11:46:30.516Z,261.57
2022-08-11T11:47:30.434Z,225.00
2022-08-11T11:48:30.535Z,302.88
2022-08-11T11:49:30.472Z,0.00
2022-08-11T11:50:32.731Z,0.00
2022-08-11T11:51:30.582Z,0.00
2022-08-11T11:52:30.456Z,0.00
2022-08-11T11:53:30.511Z,0.00
2022-08-11T11:54:30.488Z,0.00
2022-08-11T11:55:30.537Z,0.00
2022-08-11T11:56:30.513Z,318.57
2022-08-11T11:57:30.702Z,315.00
2022-08-11T11:58:30.598Z,315.00
2022-08-11T11:59:30.513Z,315.00
2022-08-11T12:00:32.915Z,315.00
2022-08-11T12:01:30.555Z,315.00
2022-08-11T12:02:30.588Z,315.00
2022-08-11T12:03:30.617Z,315.00
2022-08-11T12:04:30.601Z,315.00
2022-08-11T12:05:30.526Z,315.00
2022-08-11T12:06:30.600Z,315.00
2022-08-11T12:07:30.502Z,315.00
2022-08-11T12:08:30.565Z,315.00
2022-08-11T12:09:30.630Z,315.00
2022-08-11T12:10:30.549Z,315.00
2022-08-11T12:11:30.547Z,315.00
2022-08-11T12:12:30.555Z,329.44
2022-08-11T12:13:30.671Z,0.00
2022-08-11T12:14:30.564Z,0.00
2022-08-11T12:16:03.539Z,0.00
2022-08-11T12:16:32.774Z,0.00
2022-08-11T12:17:30.592Z,0.00
2022-08-11T12:18:30.622Z,0.00
2022-08-11T12:19:35.699Z,1.45
2022-08-11T12:20:31.646Z,0.00
2022-08-11T12:21:30.571Z,0.00
2022-08-11T12:22:30.592Z,0.00
2022-08-11T12:23:30.570Z,0.00
2022-08-11T12:24:30.579Z,0.00
2022-08-11T12:25:30.623Z,0.00
2022-08-11T12:26:30.643Z,0.00
2022-08-11T12:27:30.596Z,0.00
2022-08-11T12:28:30.603Z,0.00
2022-08-11T12:29:30.580Z,10.27
2022-08-11T12:30:30.910Z,45.00
2022-08-11T12:31:30.644Z,45.00
2022-08-11T12:32:30.638Z,45.00
2022-08-11T12:33:30.632Z,45.00
2022-08-11T12:34:30.676Z,45.00
2022-08-11T12:35:30.614Z,45.00
2022-08-11T12:36:30.618Z,45.00
2022-08-11T12:37:30.645Z,45.00
2022-08-11T12:38:30.637Z,45.00
2022-08-11T12:40:16.680Z,45.00
2022-08-11T12:40:43.635Z,45.00
2022-08-11T12:41:30.826Z,45.00
2022-08-11T12:42:30.662Z,45.00
2022-08-11T12:43:38.896Z,45.00
2022-08-11T12:44:30.640Z,45.00
2022-08-11T12:45:30.649Z,45.00
2022-08-11T12:46:30.632Z,45.00
2022-08-11T12:47:30.675Z,1.76
2022-08-11T12:49:01.010Z,0.00
2022-08-11T12:49:30.688Z,0.00
2022-08-11T12:50:30.761Z,0.00
2022-08-11T12:51:30.742Z,0.00
2022-08-11T12:52:30.729Z,0.00
2022-08-11T12:53:30.673Z,0.76
2022-08-11T12:54:30.662Z,0.00
2022-08-11T12:55:30.718Z,0.00
2022-08-11T12:56:30.675Z,0.00
2022-08-11T12:57:37.491Z,0.00
2022-08-11T12:58:30.692Z,0.00
2022-08-11T12:59:30.732Z,0.00
2022-08-11T13:00:30.734Z,0.00
2022-08-11T13:01:30.729Z,0.00
2022-08-11T13:02:30.688Z,0.00
2022-08-11T13:03:30.720Z,0.00
2022-08-11T13:04:30.704Z,0.00
2022-08-11T13:05:30.710Z,0.00
2022-08-11T13:06:30.703Z,0.00
2022-08-11T13:07:50.884Z,0.00
2022-08-11T13:08:30.738Z,0.00
2022-08-11T13:09:30.709Z,0.00
2022-08-11T13:10:30.869Z,0.00
2022-08-11T13:11:54.529Z,0.00
2022-08-11T13:12:30.719Z,0.00
2022-08-11T13:13:54.497Z,0.00
2022-08-11T13:14:30.708Z,0.00
2022-08-11T13:15:30.829Z,0.00
2022-08-11T13:16:30.843Z,0.00
2022-08-11T13:17:40.080Z,0.00
2022-08-11T13:18:30.761Z,94.47
2022-08-11T13:19:30.808Z,135.00
2022-08-11T13:20:30.757Z,135.00
2022-08-11T13:21:30.789Z,135.00
2022-08-11T13:22:32.559Z,135.00
2022-08-11T13:23:30.772Z,135.00
2022-08-11T13:24:30.720Z,88.74
2022-08-11T13:25:30.752Z,0.00
2022-08-11T13:26:47.466Z,0.00
2022-08-11T13:27:30.844Z,0.00
2022-08-11T13:28:30.796Z,0.00
2022-08-11T13:29:30.825Z,7.98
2022-08-11T13:30:32.583Z,0.00
2022-08-11T13:31:30.793Z,0.00
2022-08-11T13:32:30.846Z,0.00
2022-08-11T13:33:30.789Z,0.00
2022-08-11T13:34:30.749Z,0.00
2022-08-11T13:35:30.796Z,0.00
2022-08-11T13:36:30.797Z,0.00
2022-08-11T13:38:18.533Z,0.00
2022-08-11T13:38:31.100Z,0.00
2022-08-11T13:39:30.884Z,351.59
2022-08-11T13:40:45.767Z,315.00
2022-08-11T13:41:30.859Z,315.00
2022-08-11T13:42:30.797Z,315.00
2022-08-11T13:43:30.824Z,315.00
2022-08-11T13:44:30.808Z,315.00
2022-08-11T13:45:30.808Z,315.00
2022-08-11T13:46:30.823Z,315.00
2022-08-11T13:47:30.838Z,322.26
2022-08-11T13:48:30.828Z,0.00
2022-08-11T13:49:30.852Z,0.00
2022-08-11T13:50:30.870Z,0.00
2022-08-11T13:51:34.256Z,0.00
2022-08-11T13:52:30.856Z,0.00
2022-08-11T13:53:30.920Z,0.00
2022-08-11T13:54:30.851Z,0.00
2022-08-11T13:55:51.078Z,0.00
2022-08-11T13:56:30.902Z,0.00
2022-08-11T13:58:06.770Z,0.00
2022-08-11T13:58:40.296Z,354.50
2022-08-11T13:59:31.524Z,225.00
2022-08-11T14:00:30.930Z,225.00
2022-08-11T14:02:20.120Z,225.00
2022-08-11T14:02:31.167Z,284.29
2022-08-11T14:04:31.487Z,315.00
2022-08-11T14:04:32.385Z,315.00
2022-08-11T14:05:30.882Z,315.00
2022-08-11T14:06:30.900Z,315.00
2022-08-11T14:07:30.887Z,315.00
2022-08-11T14:08:37.391Z,315.00
2022-08-11T14:09:30.898Z,315.00
2022-08-11T14:10:30.893Z,315.00
2022-08-11T14:12:22.293Z,315.00
2022-08-11T14:12:30.888Z,315.00
2022-08-11T14:13:42.647Z,67.84
2022-08-11T14:14:31.015Z,72.35
2022-08-11T14:15:30.894Z,0.00
2022-08-11T14:16:30.960Z,0.00
2022-08-11T14:17:35.904Z,0.00
2022-08-11T14:18:30.987Z,0.00
2022-08-11T14:19:30.914Z,0.00
2022-08-11T14:20:39.083Z,0.00
2022-08-11T14:21:30.974Z,0.00
2022-08-11T14:22:30.990Z,0.00
2022-08-11T14:23:31.026Z,0.00
2022-08-11T14:24:30.993Z,0.00
2022-08-11T14:26:00.032Z,0.00
2022-08-11T14:26:30.935Z,0.00
2022-08-11T14:28:15.446Z,0.00
2022-08-11T14:28:36.235Z,0.00
2022-08-11T14:29:30.937Z,0.00
2022-08-11T14:30:30.904Z,0.00
2022-08-11T14:31:31.022Z,0.00
2022-08-11T14:32:30.945Z,0.00
2022-08-11T14:33:58.074Z,0.00
2022-08-11T14:34:31.013Z,0.00
2022-08-11T14:35:31.041Z,0.00
2022-08-11T14:36:30.950Z,0.00
2022-08-11T14:37:30.963Z,0.00
2022-08-11T14:38:31.047Z,0.00
2022-08-11T14:39:30.983Z,0.00
2022-08-11T14:40:31.706Z,0.00
2022-08-11T14:41:31.051Z,0.00
2022-08-11T14:42:31.028Z,0.00
2022-08-11T14:44:10.441Z,0.00
2022-08-11T14:44:31.047Z,0.00
2022-08-11T14:45:57.723Z,0.00
2022-08-11T14:47:31.094Z,331.87
2022-08-11T14:48:31.118Z,0.00
2022-08-11T14:49:31.049Z,0.00
2022-08-11T14:50:31.036Z,0.00
2022-08-11T14:51:31.063Z,0.00
2022-08-11T14:52:31.141Z,0.00
2022-08-11T14:53:31.215Z,0.00
2022-08-11T14:54:31.060Z,0.00
2022-08-11T14:55:31.072Z,0.00
2022-08-11T14:56:31.075Z,0.00
2022-08-11T14:58:04.941Z,0.00
2022-08-11T14:58:31.085Z,0.00
2022-08-11T14:59:31.082Z,0.00
2022-08-11T15:00:31.178Z,0.00
2022-08-11T15:01:31.202Z,0.00
2022-08-11T15:02:31.070Z,0.00
2022-08-11T15:03:31.096Z,0.00
2022-08-11T15:04:36.179Z,0.00
2022-08-11T15:05:31.160Z,0.00
2022-08-11T15:06:31.095Z,0.00
2022-08-11T15:07:31.127Z,0.00
2022-08-11T15:08:31.295Z,0.00
2022-08-11T15:09:31.109Z,0.00
2022-08-11T15:10:31.109Z,0.00
2022-08-11T15:11:31.128Z,0.00
2022-08-11T15:12:33.072Z,0.00
2022-08-11T15:13:31.165Z,0.00
2022-08-11T15:14:31.213Z,0.00
2022-08-11T15:15:31.210Z,0.00
2022-08-11T15:16:31.201Z,0.00
2022-08-11T15:17:42.760Z,0.00
2022-08-11T15:18:31.278Z,0.00
2022-08-11T15:19:40.435Z,0.00
2022-08-11T15:20:31.277Z,335.58
2022-08-11T15:21:31.249Z,225.00
2022-08-11T15:22:31.230Z,225.00
2022-08-11T15:23:31.273Z,225.00
2022-08-11T15:24:31.325Z,225.00
2022-08-11T15:25:31.261Z,225.00
2022-08-11T15:26:31.248Z,225.00
2022-08-11T15:27:31.315Z,225.00
2022-08-11T15:28:31.277Z,187.14
2022-08-11T15:29:31.295Z,90.00
2022-08-11T15:30:33.381Z,87.93
2022-08-11T15:31:31.308Z,0.00
2022-08-11T15:32:31.356Z,0.00
2022-08-11T15:33:31.371Z,0.00
2022-08-11T15:34:31.305Z,0.00
2022-08-11T15:35:38.782Z,0.00
2022-08-11T15:36:31.346Z,0.00
2022-08-11T15:37:31.320Z,0.00
2022-08-11T15:38:31.337Z,0.00
2022-08-11T15:39:31.412Z,0.00
2022-08-11T15:40:33.113Z,0.00
2022-08-11T15:41:31.391Z,0.00
2022-08-11T15:42:31.520Z,0.00
2022-08-11T15:43:31.396Z,0.00
2022-08-11T15:44:59.077Z,0.00
2022-08-11T15:45:31.342Z,0.00
2022-08-11T15:46:31.387Z,4.81
2022-08-11T15:47:31.418Z,45.00
2022-08-11T15:48:31.374Z,45.00
2022-08-11T15:50:10.861Z,45.00
2022-08-11T15:50:31.377Z,45.00
2022-08-11T15:51:31.358Z,45.00
2022-08-11T15:52:31.393Z,45.00
2022-08-11T15:53:31.386Z,45.00
2022-08-11T15:54:31.439Z,45.00
2022-08-11T15:55:31.378Z,45.00
2022-08-11T15:56:31.385Z,45.00
2022-08-11T15:57:40.086Z,45.00
2022-08-11T15:58:31.516Z,45.00
2022-08-11T15:59:43.286Z,45.00
2022-08-11T16:00:31.402Z,45.00
2022-08-11T16:01:31.467Z,45.00
2022-08-11T16:02:31.398Z,45.00
2022-08-11T16:04:06.176Z,45.00
2022-08-11T16:04:31.453Z,45.00
2022-08-11T16:05:45.585Z,45.00
2022-08-11T16:06:31.386Z,45.00
2022-08-11T16:07:31.414Z,45.00
2022-08-11T16:08:33.198Z,45.00
2022-08-11T16:09:35.558Z,45.00
2022-08-11T16:10:33.129Z,45.00
2022-08-11T16:11:31.546Z,45.00
2022-08-11T16:12:31.473Z,45.00
2022-08-11T16:13:31.535Z,45.00
2022-08-11T16:14:31.644Z,45.00
2022-08-11T16:15:31.586Z,45.00
2022-08-11T16:16:31.597Z,45.00
2022-08-11T16:17:31.616Z,45.00
2022-08-11T16:18:31.702Z,45.00
2022-08-11T16:19:31.725Z,45.00
2022-08-11T16:20:31.696Z,45.00
2022-08-11T16:21:34.955Z,45.00
2022-08-11T16:22:31.816Z,44.33
2022-08-11T16:23:32.024Z,0.00
2022-08-11T16:26:30.439Z,0.00
2022-08-11T16:27:03.825Z,0.00
2022-08-11T16:27:07.585Z,0.00
2022-08-11T16:27:31.803Z,0.00
2022-08-11T16:28:31.800Z,0.00
2022-08-11T16:29:31.772Z,0.00
