createdAt,value
2023-03-22T00:02:16.601Z,100514.91
2023-03-22T00:04:44.834Z,100511.50
2023-03-22T00:07:12.686Z,100514.91
2023-03-22T00:09:40.684Z,100509.94
2023-03-22T00:12:09.204Z,100508.09
2023-03-22T00:14:37.175Z,100505.78
2023-03-22T00:17:05.001Z,100498.69
2023-03-22T00:19:34.110Z,100499.72
2023-03-22T00:22:03.710Z,100497.38
2023-03-22T00:24:31.530Z,100489.53
2023-03-22T00:27:00.987Z,100492.16
2023-03-22T00:29:28.980Z,100487.72
2023-03-22T00:31:56.964Z,100491.66
2023-03-22T00:34:25.152Z,100483.78
2023-03-22T00:36:53.297Z,100484.87
2023-03-22T00:39:24.385Z,100486.69
2023-03-22T00:41:52.574Z,100484.87
2023-03-22T00:44:20.459Z,100488.53
2023-03-22T00:46:48.284Z,100486.47
2023-03-22T00:49:17.480Z,100484.91
2023-03-22T00:51:45.827Z,100490.16
2023-03-22T00:54:14.016Z,100483.34
2023-03-22T00:56:45.588Z,100485.47
2023-03-22T00:59:13.901Z,100485.47
2023-03-22T01:01:42.589Z,100482.34
2023-03-22T01:04:15.480Z,100480.50
2023-03-22T01:06:44.722Z,100484.16
2023-03-22T01:09:15.236Z,100475.81
2023-03-22T01:11:45.306Z,100480.00
2023-03-22T01:14:14.080Z,100481.06
2023-03-22T01:16:42.546Z,100488.13
2023-03-22T01:19:11.162Z,100477.16
2023-03-22T01:21:39.511Z,100483.44
2023-03-22T01:24:07.707Z,100483.44
2023-03-22T01:26:35.942Z,100471.44
2023-03-22T01:29:03.935Z,100471.69
2023-03-22T01:31:31.918Z,100473.50
2023-03-22T01:34:00.154Z,100473.50
2023-03-22T01:36:28.048Z,100476.44
2023-03-22T01:38:56.561Z,100468.84
2023-03-22T01:41:25.482Z,100474.09
2023-03-22T01:44:09.613Z,100481.16
2023-03-22T01:46:38.231Z,100473.56
2023-03-22T01:49:28.670Z,100474.63
2023-03-22T01:52:02.456Z,100479.09
2023-03-22T01:54:37.732Z,100474.91
2023-03-22T01:57:11.659Z,100476.75
2023-03-22T01:59:41.675Z,100472.56
2023-03-22T02:02:19.020Z,100477.03
2023-03-22T02:04:58.099Z,100474.69
2023-03-22T02:07:27.705Z,100470.50
2023-03-22T02:09:56.924Z,100473.91
2023-03-22T02:12:37.100Z,100477.59
2023-03-22T02:15:12.701Z,100469.22
2023-03-22T02:17:44.048Z,100477.84
2023-03-22T02:20:25.219Z,100475.22
2023-03-22T02:23:31.396Z,100469.50
2023-03-22T02:26:31.838Z,100466.09
2023-03-22T02:29:19.375Z,100471.63
2023-03-22T02:32:30.379Z,100473.44
2023-03-22T02:35:23.059Z,100475.28
2023-03-22T02:37:51.191Z,100478.16
2023-03-22T02:40:36.163Z,100473.22
2023-03-22T02:43:38.555Z,100475.81
2023-03-22T02:46:12.881Z,100474.28
2023-03-22T02:49:19.729Z,100479.78
2023-03-22T02:51:55.738Z,100483.41
2023-03-22T02:55:00.774Z,100481.88
2023-03-22T02:57:35.137Z,100486.31
2023-03-22T03:00:16.154Z,100476.91
2023-03-22T03:02:49.653Z,100487.38
2023-03-22T03:05:19.546Z,100483.19
2023-03-22T03:07:53.246Z,100486.88
2023-03-22T03:10:23.263Z,100491.63
2023-03-22T03:12:51.305Z,100489.00
2023-03-22T03:15:21.203Z,100490.81
2023-03-22T03:18:01.532Z,100497.91
2023-03-22T03:20:54.558Z,100498.94
2023-03-22T03:23:33.372Z,100498.16
2023-03-22T03:26:13.673Z,100495.81
2023-03-22T03:28:58.786Z,100495.06
2023-03-22T03:32:05.572Z,100504.75
2023-03-22T03:34:42.299Z,100508.41
2023-03-22T03:37:16.058Z,100506.84
2023-03-22T03:40:12.925Z,100510.53
2023-03-22T03:42:48.326Z,100506.34
2023-03-22T03:45:18.485Z,100511.56
2023-03-22T03:47:48.504Z,100513.91
2023-03-22T03:50:18.489Z,100504.78
2023-03-22T03:52:46.640Z,100512.66
2023-03-22T03:55:15.570Z,100517.06
2023-03-22T03:57:43.792Z,100521.53
2023-03-22T04:00:14.784Z,100513.19
2023-03-22T04:02:45.400Z,100518.41
2023-03-22T04:05:14.922Z,100509.00
2023-03-22T04:07:43.025Z,100515.03
2023-03-22T04:10:11.400Z,100519.47
2023-03-22T04:12:39.304Z,100515.03
2023-03-22T04:15:08.424Z,100516.34
2023-03-22T04:17:37.869Z,100517.91
2023-03-22T04:20:07.807Z,100519.72
2023-03-22T04:22:38.431Z,100521.56
2023-03-22T04:25:15.160Z,100529.44
2023-03-22T04:27:45.863Z,100529.44
2023-03-22T04:30:22.484Z,100520.00
2023-03-22T04:32:53.285Z,100517.38
2023-03-22T04:35:23.247Z,100528.66
2023-03-22T04:37:53.867Z,100527.06
2023-03-22T04:40:22.206Z,100532.56
2023-03-22T04:42:51.499Z,100525.53
2023-03-22T04:45:19.543Z,100525.81
2023-03-22T04:47:48.533Z,100529.19
2023-03-22T04:50:16.596Z,100532.06
2023-03-22T04:52:45.614Z,100532.84
2023-03-22T04:55:13.788Z,100534.44
2023-03-22T04:57:50.043Z,100536.25
2023-03-22T05:00:18.866Z,100542.00
2023-03-22T05:02:48.610Z,100544.91
2023-03-22T05:05:16.913Z,100547.25
2023-03-22T05:07:45.616Z,100548.00
2023-03-22T05:10:13.952Z,100548.78
2023-03-22T05:12:42.266Z,100549.59
2023-03-22T05:15:11.352Z,100555.31
2023-03-22T05:17:39.527Z,100556.09
2023-03-22T05:20:10.159Z,100552.72
2023-03-22T05:22:40.950Z,100546.13
2023-03-22T05:25:11.166Z,100548.47
2023-03-22T05:27:40.383Z,100552.41
2023-03-22T05:30:10.121Z,100543.47
2023-03-22T05:32:43.164Z,100550.28
2023-03-22T05:35:12.098Z,100543.47
2023-03-22T05:37:41.681Z,100549.53
2023-03-22T05:40:10.445Z,100554.75
2023-03-22T05:42:38.850Z,100559.19
2023-03-22T05:45:09.581Z,100562.34
2023-03-22T05:47:39.691Z,100566.78
2023-03-22T05:50:11.044Z,100564.97
2023-03-22T05:52:39.160Z,100579.06
2023-03-22T05:55:09.713Z,100575.63
2023-03-22T05:57:37.682Z,100581.09
2023-03-22T06:00:13.463Z,100593.66
2023-03-22T06:02:48.925Z,100584.50
2023-03-22T06:05:17.651Z,100584.22
2023-03-22T06:07:46.153Z,100591.56
2023-03-22T06:10:15.583Z,100591.56
2023-03-22T06:12:43.565Z,100589.72
2023-03-22T06:15:13.895Z,100596.50
2023-03-22T06:17:44.741Z,100596.25
2023-03-22T06:20:14.694Z,100591.81
2023-03-22T06:22:44.076Z,100586.84
2023-03-22T06:25:12.393Z,100587.34
2023-03-22T06:27:41.072Z,100582.09
2023-03-22T06:30:09.692Z,100586.56
2023-03-22T06:32:38.828Z,100589.97
2023-03-22T06:35:09.110Z,100591.53
2023-03-22T06:37:36.981Z,100591.53
2023-03-22T06:40:05.654Z,100586.78
2023-03-22T06:42:35.578Z,100586.78
2023-03-22T06:45:04.812Z,100584.94
2023-03-22T06:47:33.662Z,100583.91
2023-03-22T06:50:06.067Z,100584.41
2023-03-22T06:52:35.356Z,100588.31
2023-03-22T06:55:03.647Z,100586.19
2023-03-22T06:57:31.636Z,100594.84
2023-03-22T07:00:00.178Z,100600.31
2023-03-22T07:02:28.048Z,100595.59
2023-03-22T07:04:57.478Z,100595.03
2023-03-22T07:07:26.415Z,100598.94
2023-03-22T07:09:54.506Z,100599.16
2023-03-22T07:12:23.082Z,100597.56
2023-03-22T07:14:51.794Z,100605.94
2023-03-22T07:17:21.071Z,100616.37
2023-03-22T07:19:49.251Z,100617.38
2023-03-22T07:22:17.667Z,100620.50
2023-03-22T07:24:56.170Z,100621.53
2023-03-22T07:27:26.424Z,100625.59
2023-03-22T07:29:54.610Z,100632.56
2023-03-22T07:32:23.221Z,100626.72
2023-03-22T07:34:52.807Z,100629.87
2023-03-22T07:37:21.007Z,100631.69
2023-03-22T07:39:48.943Z,100627.22
2023-03-22T07:42:17.502Z,100631.09
2023-03-22T07:44:49.922Z,100635.47
2023-03-22T07:47:37.701Z,100634.63
2023-03-22T07:50:11.929Z,100628.31
2023-03-22T07:52:44.512Z,100628.75
2023-03-22T07:55:14.325Z,100629.47
2023-03-22T07:57:42.778Z,100626.75
2023-03-22T08:00:11.282Z,100629.06
2023-03-22T08:02:45.996Z,100629.78
2023-03-22T08:05:15.620Z,100632.47
2023-03-22T08:07:44.042Z,100630.94
2023-03-22T08:10:12.262Z,100635.38
2023-03-22T08:12:41.012Z,100631.72
2023-03-22T08:15:10.341Z,100633.63
2023-03-22T08:17:38.987Z,100628.94
2023-03-22T08:20:09.080Z,100621.47
2023-03-22T08:22:38.498Z,100622.75
2023-03-22T08:25:11.407Z,100623.37
2023-03-22T08:27:39.564Z,100619.53
2023-03-22T08:30:08.204Z,100621.72
2023-03-22T08:32:36.790Z,100622.16
2023-03-22T08:35:06.485Z,100623.28
2023-03-22T08:37:34.659Z,100615.59
2023-03-22T08:40:07.435Z,100617.38
2023-03-22T08:42:36.661Z,100612.84
2023-03-22T08:45:05.160Z,100616.56
2023-03-22T08:47:33.484Z,100617.69
2023-03-22T08:50:02.465Z,100621.41
2023-03-22T08:52:32.582Z,100612.47
2023-03-22T08:55:01.250Z,100610.37
2023-03-22T08:57:31.385Z,100614.41
2023-03-22T09:00:00.944Z,100611.88
2023-03-22T09:02:28.971Z,100614.72
2023-03-22T09:04:57.442Z,100606.75
2023-03-22T09:07:25.977Z,100612.50
2023-03-22T09:09:55.215Z,100608.12
2023-03-22T09:12:23.246Z,100608.41
2023-03-22T09:14:52.055Z,100606.94
2023-03-22T09:17:22.071Z,100614.59
2023-03-22T09:19:57.684Z,100612.41
2023-03-22T09:22:32.894Z,100612.28
2023-03-22T09:25:01.852Z,100606.22
2023-03-22T09:27:30.873Z,100615.72
2023-03-22T09:30:00.329Z,100603.31
2023-03-22T09:32:28.284Z,100599.81
2023-03-22T09:34:58.145Z,100603.63
2023-03-22T09:37:30.403Z,100599.81
2023-03-22T09:39:58.722Z,100597.41
2023-03-22T09:42:35.046Z,100591.91
2023-03-22T09:45:06.094Z,100595.53
2023-03-22T09:47:45.003Z,100589.41
2023-03-22T09:50:20.355Z,100592.91
2023-03-22T09:52:49.793Z,100590.06
2023-03-22T09:55:35.026Z,100590.13
2023-03-22T09:58:27.134Z,100586.37
2023-03-22T10:01:02.846Z,100591.09
2023-03-22T10:04:01.647Z,100589.25
2023-03-22T10:06:30.932Z,100589.06
2023-03-22T10:09:11.972Z,100600.47
2023-03-22T10:11:45.797Z,100595.94
2023-03-22T10:14:39.511Z,100591.84
2023-03-22T10:17:13.407Z,100591.38
2023-03-22T10:20:06.259Z,100595.06
2023-03-22T10:22:43.415Z,100588.97
2023-03-22T10:25:19.045Z,100596.31
2023-03-22T10:27:50.563Z,100594.66
2023-03-22T10:30:27.519Z,100598.03
2023-03-22T10:33:04.074Z,100590.06
2023-03-22T10:35:32.706Z,100588.09
2023-03-22T10:38:03.932Z,100593.66
2023-03-22T10:40:35.186Z,100586.03
2023-03-22T10:43:26.147Z,100580.22
2023-03-22T10:45:57.036Z,100585.84
2023-03-22T10:48:29.998Z,100572.69
2023-03-22T10:50:59.970Z,100574.78
2023-03-22T10:53:47.906Z,100575.91
2023-03-22T10:56:18.922Z,100574.81
2023-03-22T10:58:48.977Z,100575.28
2023-03-22T11:01:44.376Z,100576.06
2023-03-22T11:04:17.219Z,100568.19
2023-03-22T11:06:55.654Z,100568.78
2023-03-22T11:09:25.093Z,100571.59
2023-03-22T11:11:57.158Z,100566.78
2023-03-22T11:14:27.881Z,100562.75
2023-03-22T11:16:58.501Z,100546.91
2023-03-22T11:19:31.739Z,100550.50
2023-03-22T11:22:01.077Z,100547.69
2023-03-22T11:24:32.280Z,100552.81
2023-03-22T11:27:03.432Z,100536.25
2023-03-22T11:29:39.539Z,100540.66
2023-03-22T11:32:22.680Z,100543.59
2023-03-22T11:35:00.890Z,100542.41
2023-03-22T11:37:29.227Z,100536.53
2023-03-22T11:40:04.949Z,100536.03
2023-03-22T11:42:35.890Z,100535.75
2023-03-22T11:45:04.041Z,100537.63
2023-03-22T11:47:38.304Z,100536.53
2023-03-22T11:50:10.707Z,100530.47
2023-03-22T11:52:38.899Z,100539.00
2023-03-22T11:55:07.444Z,100528.44
2023-03-22T11:57:37.099Z,100528.91
2023-03-22T12:00:11.916Z,100532.00
2023-03-22T12:02:50.444Z,100530.16
2023-03-22T12:05:27.572Z,100528.91
2023-03-22T12:08:03.819Z,100518.94
2023-03-22T12:10:38.653Z,100529.50
2023-03-22T12:13:21.505Z,100525.78
2023-03-22T12:15:55.944Z,100529.34
2023-03-22T12:18:34.528Z,100528.28
2023-03-22T12:21:02.842Z,100518.47
2023-03-22T12:23:37.065Z,100519.56
2023-03-22T12:26:17.909Z,100520.00
2023-03-22T12:29:27.820Z,100510.84
2023-03-22T12:32:03.522Z,100513.62
2023-03-22T12:34:44.261Z,100510.22
2023-03-22T12:37:34.548Z,100509.59
2023-03-22T12:40:08.301Z,100511.09
2023-03-22T12:42:50.772Z,100506.28
2023-03-22T12:45:24.983Z,100498.34
2023-03-22T12:48:01.275Z,100505.56
2023-03-22T12:50:36.502Z,100497.84
2023-03-22T12:53:05.811Z,100503.56
2023-03-22T12:55:39.807Z,100500.00
2023-03-22T12:58:13.098Z,100501.09
2023-03-22T13:00:48.665Z,100496.44
2023-03-22T13:03:16.429Z,100491.31
2023-03-22T13:05:47.148Z,100490.56
2023-03-22T13:08:22.581Z,100494.44
2023-03-22T13:10:50.974Z,100489.47
2023-03-22T13:13:21.920Z,100490.06
2023-03-22T13:16:02.927Z,100490.25
2023-03-22T13:18:40.358Z,100492.88
2023-03-22T13:21:19.469Z,100477.84
2023-03-22T13:24:20.932Z,100482.34
2023-03-22T13:26:54.789Z,100485.91
2023-03-22T13:29:25.780Z,100486.22
2023-03-22T13:32:07.233Z,100480.94
2023-03-22T13:34:44.369Z,100486.34
2023-03-22T13:37:31.802Z,100492.09
2023-03-22T13:40:02.369Z,100489.31
2023-03-22T13:42:41.650Z,100485.44
2023-03-22T13:45:32.046Z,100482.66
2023-03-22T13:48:28.413Z,100480.69
2023-03-22T13:50:58.547Z,100484.25
2023-03-22T13:53:31.216Z,100484.13
2023-03-22T13:56:03.777Z,100477.63
2023-03-22T13:58:53.192Z,100487.25
2023-03-22T14:01:29.630Z,100477.97
2023-03-22T14:04:01.420Z,100484.13
2023-03-22T14:06:34.095Z,100481.16
2023-03-22T14:09:11.939Z,100483.69
2023-03-22T14:11:46.948Z,100490.53
2023-03-22T14:14:27.749Z,100490.22
2023-03-22T14:16:58.722Z,100488.47
2023-03-22T14:19:32.891Z,100489.84
