createdAt,value
2023-04-14T00:00:27.694Z,3.80
2023-04-14T00:02:30.638Z,3.80
2023-04-14T00:04:33.682Z,3.42
2023-04-14T00:06:36.525Z,3.50
2023-04-14T00:08:39.060Z,3.33
2023-04-14T00:10:41.710Z,3.45
2023-04-14T00:12:44.251Z,3.45
2023-04-14T00:14:48.142Z,3.50
2023-04-14T00:16:50.773Z,3.28
2023-04-14T00:18:53.341Z,3.13
2023-04-14T00:20:55.907Z,2.80
2023-04-14T00:22:58.434Z,3.35
2023-04-14T00:25:01.239Z,3.47
2023-04-14T00:27:03.815Z,3.90
2023-04-14T00:29:06.526Z,2.95
2023-04-14T00:31:11.243Z,3.20
2023-04-14T00:33:13.791Z,2.80
2023-04-14T00:35:16.357Z,3.70
2023-04-14T00:37:18.884Z,3.28
2023-04-14T00:39:21.423Z,3.47
2023-04-14T00:41:24.864Z,3.03
2023-04-14T00:43:27.430Z,3.45
2023-04-14T00:45:30.062Z,2.80
2023-04-14T00:47:34.027Z,3.53
2023-04-14T00:49:37.466Z,2.78
2023-04-14T00:51:40.058Z,3.30
2023-04-14T00:53:43.198Z,2.95
2023-04-14T00:55:45.897Z,3.03
2023-04-14T00:57:48.844Z,2.70
2023-04-14T00:59:51.543Z,2.90
2023-04-14T01:01:54.918Z,2.70
2023-04-14T01:03:59.071Z,3.30
2023-04-14T01:06:01.686Z,3.15
2023-04-14T01:08:05.243Z,2.90
2023-04-14T01:10:08.839Z,3.20
2023-04-14T01:12:19.115Z,3.38
2023-04-14T01:14:32.483Z,2.80
2023-04-14T01:16:39.376Z,3.42
2023-04-14T01:18:52.666Z,3.03
2023-04-14T01:21:02.655Z,2.92
2023-04-14T01:23:08.378Z,3.08
2023-04-14T01:25:32.493Z,2.55
2023-04-14T01:27:44.700Z,2.95
2023-04-14T01:30:04.157Z,2.67
2023-04-14T01:32:12.378Z,3.20
2023-04-14T01:34:20.256Z,2.28
2023-04-14T01:36:29.413Z,2.55
2023-04-14T01:38:35.960Z,2.50
2023-04-14T01:40:42.085Z,2.75
2023-04-14T01:42:48.384Z,3.42
2023-04-14T01:44:55.703Z,2.60
2023-04-14T01:47:03.335Z,3.03
2023-04-14T01:49:07.632Z,2.72
2023-04-14T01:51:11.053Z,2.90
2023-04-14T01:53:16.082Z,3.10
2023-04-14T01:55:20.955Z,3.78
2023-04-14T01:57:26.447Z,2.75
2023-04-14T01:59:30.252Z,2.95
2023-04-14T02:01:35.856Z,2.50
2023-04-14T02:03:41.036Z,2.85
2023-04-14T02:05:46.072Z,2.60
2023-04-14T02:07:51.365Z,3.00
2023-04-14T02:09:55.197Z,2.50
2023-04-14T02:11:59.276Z,2.70
2023-04-14T02:14:03.028Z,2.60
2023-04-14T02:16:09.034Z,2.97
2023-04-14T02:18:11.929Z,3.15
2023-04-14T02:20:15.792Z,3.13
2023-04-14T02:22:19.688Z,2.90
2023-04-14T02:24:23.632Z,3.38
2023-04-14T02:26:31.122Z,2.80
2023-04-14T02:28:37.582Z,2.90
2023-04-14T02:30:43.433Z,3.00
2023-04-14T02:32:49.858Z,2.67
2023-04-14T02:34:56.711Z,2.97
2023-04-14T02:37:04.174Z,3.00
2023-04-14T02:39:15.317Z,2.88
2023-04-14T02:41:23.362Z,3.20
2023-04-14T02:43:29.846Z,3.33
2023-04-14T02:45:37.151Z,3.10
2023-04-14T02:47:45.527Z,3.00
2023-04-14T02:49:50.264Z,2.92
2023-04-14T02:51:54.935Z,3.00
2023-04-14T02:53:57.757Z,3.00
2023-04-14T02:56:02.385Z,2.65
2023-04-14T02:58:05.953Z,2.90
2023-04-14T03:00:10.738Z,2.50
2023-04-14T03:02:14.886Z,3.30
2023-04-14T03:04:19.254Z,2.90
2023-04-14T03:06:22.630Z,2.80
2023-04-14T03:08:27.043Z,2.92
2023-04-14T03:10:29.940Z,3.05
2023-04-14T03:12:36.359Z,2.97
2023-04-14T03:14:40.535Z,2.70
2023-04-14T03:16:43.776Z,2.83
2023-04-14T03:18:47.698Z,2.97
2023-04-14T03:20:51.787Z,3.97
2023-04-14T03:23:00.886Z,2.97
2023-04-14T03:25:03.570Z,2.75
2023-04-14T03:27:10.659Z,3.47
2023-04-14T03:29:19.175Z,3.67
2023-04-14T03:31:25.399Z,2.97
2023-04-14T03:33:29.980Z,3.30
2023-04-14T03:35:33.163Z,2.92
2023-04-14T03:37:40.732Z,3.22
2023-04-14T03:39:45.597Z,3.95
2023-04-14T03:41:51.594Z,3.20
2023-04-14T03:43:57.059Z,2.92
2023-04-14T03:46:00.989Z,3.00
2023-04-14T03:48:06.976Z,3.03
2023-04-14T03:50:11.536Z,3.60
2023-04-14T03:52:16.708Z,2.85
2023-04-14T03:54:22.255Z,2.97
2023-04-14T03:56:27.153Z,3.42
2023-04-14T03:58:31.866Z,3.13
2023-04-14T04:00:34.648Z,3.47
2023-04-14T04:02:40.162Z,3.20
2023-04-14T04:04:44.311Z,3.10
2023-04-14T04:06:48.890Z,3.85
2023-04-14T04:08:53.724Z,3.50
2023-04-14T04:10:58.509Z,2.83
2023-04-14T04:13:02.355Z,3.40
2023-04-14T04:15:06.044Z,3.03
2023-04-14T04:17:10.637Z,2.88
2023-04-14T04:19:21.334Z,2.88
2023-04-14T04:21:26.996Z,2.78
2023-04-14T04:23:33.217Z,3.45
2023-04-14T04:25:37.692Z,3.35
2023-04-14T04:27:40.226Z,3.47
2023-04-14T04:29:43.098Z,3.00
2023-04-14T04:31:46.062Z,2.97
2023-04-14T04:33:49.443Z,3.50
2023-04-14T04:35:54.732Z,3.70
2023-04-14T04:38:00.869Z,3.08
2023-04-14T04:40:04.067Z,3.33
2023-04-14T04:42:07.948Z,3.40
2023-04-14T04:44:10.665Z,3.22
2023-04-14T04:46:26.123Z,3.90
2023-04-14T04:48:28.714Z,3.80
2023-04-14T04:50:31.290Z,3.33
2023-04-14T04:52:35.272Z,3.33
2023-04-14T04:54:37.862Z,3.80
2023-04-14T04:56:40.419Z,3.58
2023-04-14T04:58:42.941Z,3.05
2023-04-14T05:00:45.496Z,3.75
2023-04-14T05:02:48.173Z,3.70
2023-04-14T05:04:50.949Z,3.40
2023-04-14T05:06:53.694Z,3.83
2023-04-14T05:08:58.134Z,3.42
2023-04-14T05:11:01.581Z,3.60
2023-04-14T05:13:04.222Z,3.47
2023-04-14T05:15:08.359Z,3.50
2023-04-14T05:17:12.676Z,3.53
2023-04-14T05:19:15.547Z,3.30
2023-04-14T05:21:18.201Z,3.30
2023-04-14T05:23:20.756Z,3.03
2023-04-14T05:25:24.628Z,3.15
2023-04-14T05:27:27.143Z,3.55
2023-04-14T05:29:29.680Z,3.60
2023-04-14T05:31:32.265Z,3.63
2023-04-14T05:33:35.147Z,3.50
2023-04-14T05:35:37.696Z,4.00
2023-04-14T05:37:40.427Z,3.30
2023-04-14T05:39:43.131Z,3.63
2023-04-14T05:41:47.034Z,3.70
2023-04-14T05:43:49.587Z,3.47
2023-04-14T05:45:52.376Z,3.67
2023-04-14T05:47:54.925Z,4.32
2023-04-14T05:49:58.398Z,4.07
2023-04-14T05:52:01.179Z,3.90
2023-04-14T05:54:03.884Z,3.22
2023-04-14T05:56:06.958Z,4.07
2023-04-14T05:58:12.542Z,4.43
2023-04-14T06:00:15.422Z,3.72
2023-04-14T06:02:17.991Z,3.90
2023-04-14T06:04:20.723Z,4.05
2023-04-14T06:06:23.340Z,3.28
2023-04-14T06:08:26.354Z,3.17
2023-04-14T06:10:28.905Z,3.92
2023-04-14T06:12:31.476Z,3.50
2023-04-14T06:14:35.528Z,3.63
2023-04-14T06:16:38.166Z,3.65
2023-04-14T06:18:41.429Z,3.53
2023-04-14T06:20:43.975Z,3.75
2023-04-14T06:22:46.490Z,3.10
2023-04-14T06:24:49.574Z,3.22
2023-04-14T06:26:52.609Z,3.28
2023-04-14T06:28:55.251Z,2.88
2023-04-14T06:31:00.483Z,2.95
2023-04-14T06:33:04.449Z,3.33
2023-04-14T06:35:12.104Z,2.85
2023-04-14T06:37:19.091Z,3.03
2023-04-14T06:39:21.906Z,2.70
2023-04-14T06:41:24.415Z,3.53
2023-04-14T06:43:28.780Z,3.40
2023-04-14T06:45:31.315Z,3.42
2023-04-14T06:47:35.307Z,2.90
2023-04-14T06:49:38.237Z,2.92
2023-04-14T06:51:40.777Z,2.85
2023-04-14T06:53:43.331Z,3.28
2023-04-14T06:55:45.877Z,2.80
2023-04-14T06:57:48.408Z,2.72
2023-04-14T06:59:51.176Z,3.60
2023-04-14T07:01:53.795Z,2.35
2023-04-14T07:03:57.880Z,2.38
2023-04-14T07:06:04.517Z,2.47
2023-04-14T07:08:07.153Z,2.97
2023-04-14T07:10:10.708Z,2.38
2023-04-14T07:12:13.857Z,2.08
2023-04-14T07:14:16.398Z,2.78
2023-04-14T07:16:19.016Z,2.40
2023-04-14T07:18:21.849Z,2.45
2023-04-14T07:20:26.049Z,2.60
2023-04-14T07:22:28.620Z,2.40
2023-04-14T07:24:31.278Z,2.28
2023-04-14T07:26:33.902Z,2.30
2023-04-14T07:28:37.181Z,2.22
2023-04-14T07:30:39.744Z,2.05
2023-04-14T07:32:42.312Z,2.30
2023-04-14T07:34:48.027Z,2.33
2023-04-14T07:36:52.033Z,2.17
2023-04-14T07:38:54.566Z,2.10
2023-04-14T07:40:57.523Z,2.53
2023-04-14T07:43:00.092Z,2.05
2023-04-14T07:45:03.380Z,2.10
2023-04-14T07:47:06.009Z,1.85
2023-04-14T07:49:08.891Z,2.08
2023-04-14T07:51:12.134Z,2.22
2023-04-14T07:53:16.133Z,2.33
2023-04-14T07:55:18.885Z,2.17
2023-04-14T07:57:21.602Z,2.30
2023-04-14T07:59:24.182Z,2.10
2023-04-14T08:01:27.002Z,2.70
2023-04-14T08:03:29.735Z,2.25
2023-04-14T08:05:32.482Z,2.17
2023-04-14T08:07:35.072Z,1.92
2023-04-14T08:09:39.082Z,2.58
2023-04-14T08:11:41.683Z,2.25
2023-04-14T08:13:44.563Z,2.20
2023-04-14T08:15:47.249Z,1.90
2023-04-14T08:17:49.869Z,2.03
2023-04-14T08:19:52.747Z,2.05
2023-04-14T08:21:55.636Z,2.15
2023-04-14T08:23:58.406Z,2.03
2023-04-14T08:26:02.566Z,2.00
2023-04-14T08:28:05.647Z,2.20
2023-04-14T08:30:10.297Z,2.08
2023-04-14T08:32:14.049Z,1.73
2023-04-14T08:34:21.005Z,2.42
2023-04-14T08:36:31.340Z,2.10
2023-04-14T08:38:33.931Z,1.98
2023-04-14T08:40:39.319Z,1.90
2023-04-14T08:42:43.248Z,2.25
2023-04-14T08:44:46.438Z,2.20
2023-04-14T08:46:51.962Z,3.03
2023-04-14T08:49:00.393Z,2.13
2023-04-14T08:51:08.428Z,2.25
2023-04-14T08:53:11.352Z,2.05
2023-04-14T08:55:15.995Z,1.90
2023-04-14T08:57:20.365Z,2.13
2023-04-14T08:59:25.026Z,2.33
2023-04-14T09:01:29.118Z,1.70
2023-04-14T09:03:35.058Z,2.00
2023-04-14T09:05:38.101Z,2.58
2023-04-14T09:07:42.683Z,2.78
2023-04-14T09:09:45.881Z,2.40
2023-04-14T09:11:49.479Z,1.98
2023-04-14T09:13:54.466Z,2.03
2023-04-14T09:16:00.017Z,1.77
2023-04-14T09:18:03.003Z,1.95
2023-04-14T09:20:34.833Z,2.20
2023-04-14T09:22:29.353Z,2.85
2023-04-14T09:24:34.246Z,2.42
2023-04-14T09:26:37.591Z,2.20
2023-04-14T09:28:40.325Z,2.55
2023-04-14T09:30:43.732Z,2.47
2023-04-14T09:32:52.034Z,2.22
2023-04-14T09:34:56.617Z,1.98
2023-04-14T09:37:03.454Z,2.30
2023-04-14T09:39:17.450Z,2.00
2023-04-14T09:41:22.390Z,2.10
2023-04-14T09:43:26.899Z,2.10
2023-04-14T09:45:42.636Z,2.15
2023-04-14T09:47:45.321Z,2.55
2023-04-14T09:49:57.953Z,2.20
2023-04-14T09:52:05.175Z,2.08
2023-04-14T09:54:10.818Z,2.55
2023-04-14T09:56:13.979Z,2.30
2023-04-14T09:58:23.055Z,2.78
2023-04-14T10:00:27.220Z,2.08
2023-04-14T10:02:30.776Z,2.30
2023-04-14T10:04:34.010Z,2.33
2023-04-14T10:06:41.804Z,2.38
2023-04-14T10:08:46.331Z,2.00
2023-04-14T10:10:48.879Z,2.20
2023-04-14T10:12:53.825Z,2.10
2023-04-14T10:14:56.388Z,2.20
2023-04-14T10:16:58.957Z,2.63
2023-04-14T10:19:02.741Z,1.83
2023-04-14T10:21:06.882Z,2.17
2023-04-14T10:23:11.195Z,2.53
2023-04-14T10:25:14.405Z,2.15
2023-04-14T10:27:17.501Z,2.10
2023-04-14T10:29:20.320Z,2.13
2023-04-14T10:31:27.385Z,1.95
2023-04-14T10:33:30.383Z,1.77
2023-04-14T10:35:40.686Z,1.80
2023-04-14T10:37:51.244Z,1.52
2023-04-14T10:39:59.423Z,1.83
2023-04-14T10:42:02.021Z,2.55
2023-04-14T10:44:04.787Z,1.95
2023-04-14T10:46:09.662Z,2.20
2023-04-14T10:48:12.639Z,2.25
2023-04-14T10:50:19.113Z,2.00
2023-04-14T10:52:34.344Z,2.10
2023-04-14T10:54:50.756Z,1.80
2023-04-14T10:57:12.354Z,2.35
2023-04-14T10:59:17.474Z,2.55
2023-04-14T11:01:25.859Z,2.05
2023-04-14T11:03:32.887Z,2.30
2023-04-14T11:05:36.574Z,2.15
2023-04-14T11:07:45.617Z,2.08
2023-04-14T11:09:50.117Z,2.03
2023-04-14T11:11:55.754Z,1.95
2023-04-14T11:14:12.665Z,2.22
2023-04-14T11:16:15.374Z,2.25
2023-04-14T11:18:21.865Z,1.65
2023-04-14T11:20:25.016Z,2.33
2023-04-14T11:22:41.378Z,1.80
2023-04-14T11:24:44.486Z,2.00
2023-04-14T11:26:47.418Z,2.72
2023-04-14T11:28:50.017Z,2.25
2023-04-14T11:30:53.976Z,2.20
2023-04-14T11:32:58.028Z,1.83
2023-04-14T11:35:08.761Z,1.90
2023-04-14T11:37:11.610Z,1.70
2023-04-14T11:39:16.687Z,1.73
2023-04-14T11:41:20.349Z,1.95
2023-04-14T11:43:23.586Z,1.80
2023-04-14T11:45:29.448Z,2.33
2023-04-14T11:47:33.348Z,1.90
2023-04-14T11:49:36.644Z,1.90
2023-04-14T11:51:40.234Z,2.10
2023-04-14T11:53:43.213Z,1.65
2023-04-14T11:55:47.956Z,1.85
2023-04-14T11:57:50.640Z,1.90
2023-04-14T11:59:53.288Z,2.00
2023-04-14T12:01:58.176Z,1.70
2023-04-14T12:04:02.475Z,1.70
2023-04-14T12:06:05.692Z,1.90
2023-04-14T12:08:12.179Z,2.30
2023-04-14T12:10:16.214Z,1.60
2023-04-14T12:12:20.086Z,1.70
2023-04-14T12:14:22.975Z,2.42
2023-04-14T12:16:26.559Z,1.90
2023-04-14T12:18:29.514Z,1.80
2023-04-14T12:20:42.789Z,2.15
2023-04-14T12:22:45.795Z,1.85
2023-04-14T12:24:51.206Z,2.13
2023-04-14T12:26:53.786Z,1.90
2023-04-14T12:28:57.879Z,2.25
2023-04-14T12:31:03.575Z,1.65
2023-04-14T12:33:11.932Z,1.70
2023-04-14T12:35:14.574Z,1.73
2023-04-14T12:37:18.499Z,1.80
2023-04-14T12:39:22.118Z,2.30
2023-04-14T12:41:26.477Z,1.80
2023-04-14T12:43:30.625Z,1.80
2023-04-14T12:45:43.676Z,1.30
2023-04-14T12:47:53.823Z,2.50
2023-04-14T12:49:56.864Z,1.35
2023-04-14T12:51:59.531Z,1.50
2023-04-14T12:54:09.122Z,2.28
2023-04-14T12:56:13.115Z,2.15
2023-04-14T12:58:15.952Z,1.50
2023-04-14T13:00:18.982Z,1.42
2023-04-14T13:02:22.409Z,1.15
2023-04-14T13:04:25.181Z,1.60
2023-04-14T13:06:27.740Z,1.60
2023-04-14T13:08:30.598Z,1.95
2023-04-14T13:10:34.488Z,1.80
2023-04-14T13:12:37.039Z,3.53
2023-04-14T13:14:39.652Z,3.58
2023-04-14T13:16:42.222Z,3.30
2023-04-14T13:18:44.921Z,1.52
2023-04-14T13:20:53.619Z,1.50
2023-04-14T13:22:56.164Z,1.75
2023-04-14T13:25:00.431Z,2.40
2023-04-14T13:27:04.629Z,1.60
2023-04-14T13:29:07.149Z,1.92
2023-04-14T13:31:13.142Z,1.90
2023-04-14T13:33:16.202Z,1.67
2023-04-14T13:35:18.951Z,2.13
2023-04-14T13:37:22.029Z,2.05
2023-04-14T13:39:24.722Z,1.60
2023-04-14T13:41:27.407Z,1.70
2023-04-14T13:43:32.985Z,1.60
2023-04-14T13:45:35.587Z,2.28
2023-04-14T13:47:38.153Z,2.10
2023-04-14T13:49:40.977Z,1.83
2023-04-14T13:51:43.519Z,1.50
2023-04-14T13:53:47.510Z,1.63
2023-04-14T13:55:50.041Z,1.95
2023-04-14T13:57:53.661Z,1.70
2023-04-14T13:59:58.843Z,1.70
2023-04-14T14:02:01.487Z,1.17
2023-04-14T14:04:04.376Z,1.20
2023-04-14T14:06:07.425Z,1.33
2023-04-14T14:08:10.013Z,1.30
2023-04-14T14:10:12.830Z,1.35
2023-04-14T14:12:17.034Z,1.50
2023-04-14T14:14:19.586Z,1.60
2023-04-14T14:16:36.089Z,1.40
2023-04-14T14:18:41.555Z,1.75
2023-04-14T14:20:44.650Z,1.50
2023-04-14T14:22:47.245Z,1.38
2023-04-14T14:24:49.857Z,1.45
2023-04-14T14:26:52.390Z,1.50
2023-04-14T14:28:54.969Z,1.33
2023-04-14T14:30:57.538Z,1.60
2023-04-14T14:33:01.500Z,1.50
2023-04-14T14:35:04.341Z,1.50
2023-04-14T14:37:06.908Z,1.17
2023-04-14T14:39:09.998Z,1.35
2023-04-14T14:41:12.575Z,1.10
2023-04-14T14:43:15.270Z,1.25
2023-04-14T14:45:18.888Z,1.67
2023-04-14T14:47:29.262Z,1.40
2023-04-14T14:49:33.496Z,1.17
2023-04-14T14:51:36.128Z,1.98
2023-04-14T14:53:38.669Z,1.30
2023-04-14T14:55:41.562Z,1.40
2023-04-14T14:57:44.119Z,1.58
2023-04-14T14:59:46.832Z,1.23
2023-04-14T15:01:49.652Z,1.33
2023-04-14T15:03:52.575Z,1.42
2023-04-14T15:05:56.678Z,1.50
2023-04-14T15:07:59.610Z,1.20
2023-04-14T15:10:04.442Z,1.63
2023-04-14T15:12:08.070Z,1.25
2023-04-14T15:14:10.676Z,1.60
2023-04-14T15:16:13.458Z,1.40
2023-04-14T15:18:16.071Z,1.60
2023-04-14T15:20:18.779Z,2.00
2023-04-14T15:22:22.748Z,1.60
2023-04-14T15:24:25.385Z,1.45
2023-04-14T15:26:28.026Z,1.30
2023-04-14T15:28:30.597Z,1.48
2023-04-14T15:30:33.613Z,1.30
2023-04-14T15:32:36.350Z,1.27
2023-04-14T15:34:38.991Z,1.70
2023-04-14T15:36:41.518Z,1.38
2023-04-14T15:38:46.993Z,1.55
2023-04-14T15:40:49.549Z,1.20
2023-04-14T15:42:52.100Z,1.40
2023-04-14T15:44:54.722Z,1.52
2023-04-14T15:46:57.250Z,1.45
2023-04-14T15:48:59.818Z,1.70
2023-04-14T15:51:04.803Z,1.50
2023-04-14T15:53:07.369Z,1.70
2023-04-14T15:55:12.631Z,1.58
2023-04-14T15:57:15.713Z,1.42
2023-04-14T15:59:18.273Z,1.70
2023-04-14T16:01:20.959Z,1.65
2023-04-14T16:03:23.926Z,1.45
2023-04-14T16:05:26.808Z,1.20
2023-04-14T16:07:29.601Z,1.17
2023-04-14T16:09:32.165Z,1.30
2023-04-14T16:11:36.161Z,1.30
2023-04-14T16:13:38.708Z,1.20
2023-04-14T16:15:41.289Z,1.20
2023-04-14T16:17:43.951Z,1.73
2023-04-14T16:19:46.548Z,1.30
2023-04-14T16:21:49.080Z,1.38
2023-04-14T16:23:51.845Z,1.35
2023-04-14T16:25:54.697Z,1.80
2023-04-14T16:27:58.579Z,1.50
2023-04-14T16:30:01.670Z,1.58
2023-04-14T16:32:04.309Z,1.45
2023-04-14T16:34:06.907Z,1.40
2023-04-14T16:36:09.501Z,1.40
2023-04-14T16:38:12.175Z,1.60
2023-04-14T16:40:15.025Z,1.58
2023-04-14T16:42:18.707Z,1.50
2023-04-14T16:44:22.666Z,1.60
2023-04-14T16:46:26.253Z,1.95
2023-04-14T16:48:28.989Z,1.67
2023-04-14T16:50:31.773Z,1.52
2023-04-14T16:52:34.960Z,1.60
2023-04-14T16:54:38.135Z,1.98
2023-04-14T16:56:40.709Z,2.55
2023-04-14T16:58:43.291Z,1.60
2023-04-14T17:00:47.185Z,2.42
2023-04-14T17:02:50.029Z,2.70
2023-04-14T17:04:52.780Z,1.60
2023-04-14T17:06:55.655Z,1.63
2023-04-14T17:09:00.576Z,1.55
2023-04-14T17:11:03.403Z,1.83
2023-04-14T17:13:05.940Z,1.70
2023-04-14T17:15:09.686Z,1.52
2023-04-14T17:17:13.752Z,1.67
2023-04-14T17:19:16.976Z,1.55
2023-04-14T17:21:19.603Z,1.50
2023-04-14T17:23:22.412Z,1.35
2023-04-14T17:25:27.146Z,2.03
2023-04-14T17:27:29.693Z,1.92
2023-04-14T17:29:33.129Z,1.90
2023-04-14T17:31:35.788Z,1.75
2023-04-14T17:33:40.740Z,1.80
2023-04-14T17:35:43.316Z,2.00
2023-04-14T17:37:45.862Z,2.58
2023-04-14T17:39:49.214Z,8.80
2023-04-14T17:41:52.024Z,6.63
2023-04-14T17:43:54.609Z,4.40
2023-04-14T17:45:57.169Z,2.70
2023-04-14T17:47:59.979Z,2.33
2023-04-14T17:50:04.527Z,1.60
2023-04-14T17:52:07.963Z,1.67
2023-04-14T17:54:10.509Z,2.13
2023-04-14T17:56:13.323Z,1.85
2023-04-14T17:58:15.915Z,1.83
2023-04-14T18:00:19.987Z,2.38
2023-04-14T18:02:23.531Z,2.78
2023-04-14T18:04:26.257Z,2.70
2023-04-14T18:06:33.283Z,2.70
2023-04-14T18:08:35.817Z,2.38
2023-04-14T18:10:39.192Z,2.33
2023-04-14T18:12:41.781Z,2.40
2023-04-14T18:14:44.539Z,2.08
2023-04-14T18:16:47.198Z,2.58
2023-04-14T18:18:49.893Z,2.60
2023-04-14T18:20:52.975Z,2.17
2023-04-14T18:23:01.906Z,1.92
2023-04-14T18:25:05.019Z,2.10
2023-04-14T18:29:13.005Z,1.58
2023-04-14T18:31:16.209Z,1.80
2023-04-14T18:33:19.609Z,2.17
2023-04-14T18:35:22.193Z,2.13
2023-04-14T18:37:24.734Z,2.95
2023-04-14T18:39:28.618Z,2.97
2023-04-14T18:41:31.225Z,2.38
2023-04-14T18:43:34.376Z,2.83
2023-04-14T18:45:37.430Z,2.83
2023-04-14T18:47:40.101Z,3.08
2023-04-14T18:49:42.669Z,3.00
2023-04-14T18:51:45.354Z,2.88
2023-04-14T18:53:48.652Z,3.80
2023-04-14T18:55:52.626Z,4.95
2023-04-14T18:57:55.184Z,3.88
2023-04-14T18:59:58.221Z,4.40
2023-04-14T19:02:00.857Z,5.80
2023-04-14T19:04:03.659Z,4.32
2023-04-14T19:06:06.735Z,4.57
2023-04-14T19:08:09.303Z,5.32
2023-04-14T19:10:12.440Z,4.95
2023-04-14T19:14:24.266Z,4.20
2023-04-14T19:16:27.240Z,4.55
2023-04-14T19:18:30.432Z,5.22
2023-04-14T19:20:33.576Z,5.60
2023-04-14T19:22:36.129Z,4.63
2023-04-14T19:24:38.935Z,5.30
2023-04-14T19:26:41.496Z,4.80
2023-04-14T19:28:45.786Z,4.43
2023-04-14T19:30:48.620Z,5.13
2023-04-14T19:32:53.341Z,5.43
2023-04-14T19:34:56.322Z,5.13
2023-04-14T19:36:58.859Z,5.85
2023-04-14T19:39:01.710Z,5.78
2023-04-14T19:41:04.689Z,7.15
2023-04-14T19:43:07.238Z,6.00
2023-04-14T19:45:11.896Z,5.95
2023-04-14T19:47:14.547Z,5.30
2023-04-14T19:49:17.136Z,4.93
2023-04-14T19:51:20.014Z,5.55
2023-04-14T19:53:23.065Z,6.20
2023-04-14T19:55:25.805Z,5.28
2023-04-14T19:57:28.638Z,5.13
2023-04-14T19:59:31.632Z,5.85
2023-04-14T20:01:35.678Z,6.28
2023-04-14T20:03:38.466Z,5.93
2023-04-14T20:06:01.825Z,8.18
2023-04-14T20:08:04.897Z,8.95
2023-04-14T20:10:10.037Z,9.90
2023-04-14T20:12:12.783Z,10.13
2023-04-14T20:14:16.190Z,10.05
2023-04-14T20:16:18.868Z,10.88
2023-04-14T20:18:23.262Z,12.32
2023-04-14T20:20:26.245Z,9.63
2023-04-14T20:22:28.767Z,9.70
2023-04-14T20:24:31.469Z,10.02
2023-04-14T20:26:35.009Z,13.30
2023-04-14T20:28:39.478Z,14.98
2023-04-14T20:30:45.121Z,11.77
2023-04-14T20:32:48.883Z,11.60
2023-04-14T20:34:52.842Z,12.20
2023-04-14T20:36:56.374Z,9.48
2023-04-14T20:38:59.010Z,9.77
2023-04-14T20:41:01.703Z,10.88
2023-04-14T20:43:04.595Z,9.02
2023-04-14T20:45:08.533Z,7.90
2023-04-14T20:47:11.095Z,7.68
2023-04-14T20:49:13.641Z,7.68
2023-04-14T20:51:18.469Z,7.53
2023-04-14T20:53:22.695Z,7.65
2023-04-14T20:55:25.243Z,9.13
2023-04-14T20:57:28.178Z,14.02
2023-04-14T20:59:33.613Z,13.80
2023-04-14T21:01:37.061Z,12.65
2023-04-14T21:03:40.167Z,12.98
2023-04-14T21:05:42.853Z,11.25
2023-04-14T21:07:47.378Z,11.57
2023-04-14T21:09:50.203Z,10.63
2023-04-14T21:12:14.906Z,10.65
2023-04-14T21:15:29.969Z,9.90
2023-04-14T21:16:38.251Z,8.48
2023-04-14T21:18:40.974Z,8.02
2023-04-14T21:20:43.935Z,8.20
2023-04-14T21:22:48.364Z,8.27
2023-04-14T21:24:50.938Z,10.00
2023-04-14T21:26:53.523Z,9.07
2023-04-14T21:28:56.466Z,8.90
2023-04-14T21:31:01.424Z,9.50
2023-04-14T21:33:06.838Z,8.18
2023-04-14T21:35:10.568Z,7.18
2023-04-14T21:37:16.944Z,6.93
2023-04-14T21:39:21.831Z,7.30
2023-04-14T21:41:24.461Z,7.38
2023-04-14T21:43:27.125Z,6.45
2023-04-14T21:45:29.749Z,6.55
2023-04-14T21:47:32.470Z,6.93
2023-04-14T21:49:35.025Z,6.68
2023-04-14T21:51:37.802Z,7.93
2023-04-14T21:53:40.508Z,6.53
2023-04-14T21:55:44.532Z,8.10
2023-04-14T21:57:49.150Z,8.30
2023-04-14T21:59:52.538Z,9.40
2023-04-14T22:01:56.407Z,9.43
2023-04-14T22:03:59.184Z,9.50
2023-04-14T22:06:02.659Z,6.78
2023-04-14T22:08:05.344Z,6.95
2023-04-14T22:10:08.626Z,6.35
2023-04-14T22:12:12.554Z,6.00
2023-04-14T22:14:15.275Z,5.07
2023-04-14T22:16:17.918Z,5.78
2023-04-14T22:18:21.826Z,6.70
2023-04-14T22:20:26.260Z,6.97
2023-04-14T22:22:29.073Z,6.40
2023-04-14T22:24:31.613Z,6.40
2023-04-14T22:26:34.338Z,6.65
2023-04-14T22:28:38.253Z,6.20
2023-04-14T22:30:40.844Z,5.55
2023-04-14T22:32:43.515Z,5.38
2023-04-14T22:34:46.199Z,6.60
2023-04-14T22:36:48.918Z,6.53
2023-04-14T22:38:51.538Z,8.07
2023-04-14T22:40:54.050Z,7.65
2023-04-14T22:42:56.595Z,7.50
2023-04-14T22:45:01.217Z,6.32
2023-04-14T22:47:04.970Z,7.28
2023-04-14T22:49:07.500Z,6.28
2023-04-14T22:51:10.279Z,6.38
2023-04-14T22:53:12.859Z,5.82
2023-04-14T22:55:15.577Z,5.97
2023-04-14T22:57:18.293Z,5.85
2023-04-14T22:59:20.856Z,6.40
2023-04-14T23:01:25.106Z,7.28
2023-04-14T23:03:28.072Z,6.40
2023-04-14T23:05:30.901Z,6.05
2023-04-14T23:07:33.564Z,5.97
2023-04-14T23:09:36.131Z,6.55
2023-04-14T23:11:38.761Z,6.35
2023-04-14T23:13:41.848Z,5.95
2023-04-14T23:15:44.526Z,5.65
2023-04-14T23:17:48.447Z,5.63
2023-04-14T23:19:51.234Z,5.13
2023-04-14T23:21:53.882Z,5.47
2023-04-14T23:23:56.454Z,5.35
2023-04-14T23:25:59.000Z,6.32
2023-04-14T23:28:01.569Z,7.05
2023-04-14T23:30:05.964Z,6.93
2023-04-14T23:32:09.500Z,6.47
2023-04-14T23:34:13.392Z,6.38
2023-04-14T23:36:15.972Z,7.47
2023-04-14T23:38:19.461Z,5.65
2023-04-14T23:40:22.540Z,5.50
2023-04-14T23:42:25.114Z,5.97
2023-04-14T23:44:28.033Z,6.10
2023-04-14T23:46:30.814Z,5.07
2023-04-14T23:48:33.420Z,4.97
2023-04-14T23:51:00.121Z,5.30
2023-04-14T23:53:00.005Z,5.13
2023-04-14T23:55:02.539Z,5.78
2023-04-14T23:57:05.484Z,5.28
2023-04-14T23:59:08.571Z,4.93
