createdAt,value
2018-05-01T00:01:47.458Z,17.57
2018-05-01T00:04:13.449Z,16.27
2018-05-01T00:06:39.407Z,18.37
2018-05-01T00:09:06.123Z,17.37
2018-05-01T00:11:32.071Z,16.83
2018-05-01T00:13:58.074Z,16.87
2018-05-01T00:16:24.052Z,18.67
2018-05-01T00:18:51.495Z,17.70
2018-05-01T00:21:17.483Z,16.37
2018-05-01T00:23:44.202Z,16.13
2018-05-01T00:26:10.167Z,17.60
2018-05-01T00:28:36.878Z,17.13
2018-05-01T00:31:02.835Z,16.47
2018-05-01T00:33:28.815Z,17.87
2018-05-01T00:35:54.814Z,18.03
2018-05-01T00:38:20.779Z,16.57
2018-05-01T00:40:46.806Z,17.30
2018-05-01T00:43:13.543Z,16.87
2018-05-01T00:45:39.487Z,16.60
2018-05-01T00:48:06.205Z,15.67
2018-05-01T00:50:32.171Z,16.03
2018-05-01T00:52:58.157Z,16.70
2018-05-01T00:55:24.156Z,18.40
2018-05-01T00:57:50.847Z,18.63
2018-05-01T01:00:16.823Z,16.60
2018-05-01T01:02:42.779Z,17.30
2018-05-01T01:05:09.495Z,15.63
2018-05-01T01:07:35.549Z,16.20
2018-05-01T01:10:01.728Z,15.70
2018-05-01T01:12:27.740Z,16.20
2018-05-01T01:14:54.453Z,15.53
2018-05-01T01:17:20.455Z,16.70
2018-05-01T01:19:46.430Z,15.70
2018-05-01T01:22:12.440Z,15.93
2018-05-01T01:24:38.418Z,18.00
2018-05-01T01:27:04.432Z,18.17
2018-05-01T01:29:30.387Z,17.43
2018-05-01T01:34:50.813Z,18.37
2018-05-01T01:37:16.700Z,18.60
2018-05-01T01:39:43.379Z,15.57
2018-05-01T01:42:09.248Z,19.60
2018-05-01T01:44:35.171Z,20.43
2018-05-01T01:47:01.112Z,19.60
2018-05-01T01:49:26.982Z,17.60
2018-05-01T01:51:53.696Z,18.30
2018-05-01T01:54:19.589Z,18.50
2018-05-01T01:56:45.448Z,17.00
2018-05-01T01:59:11.344Z,19.30
2018-05-01T02:01:37.216Z,18.60
2018-05-01T02:04:03.079Z,19.20
2018-05-01T02:06:29.920Z,18.40
2018-05-01T02:08:55.793Z,19.60
2018-05-01T02:11:22.412Z,20.27
2018-05-01T02:13:48.339Z,19.43
2018-05-01T02:16:14.267Z,20.50
2018-05-01T02:18:40.132Z,21.47
2018-05-01T02:21:06.032Z,20.37
2018-05-01T02:23:31.908Z,22.00
2018-05-01T02:25:58.589Z,21.47
2018-05-01T02:28:24.512Z,21.53
2018-05-01T02:30:50.383Z,21.43
2018-05-01T02:33:16.281Z,21.40
2018-05-01T02:35:42.169Z,19.97
2018-05-01T02:38:08.070Z,19.60
2018-05-01T02:40:34.016Z,20.87
2018-05-01T02:42:59.915Z,20.33
2018-05-01T02:45:25.797Z,18.50
2018-05-01T02:47:51.681Z,20.80
2018-05-01T02:50:18.353Z,18.70
2018-05-01T02:52:44.312Z,19.40
2018-05-01T02:55:10.176Z,20.07
2018-05-01T02:57:36.054Z,17.40
2018-05-01T03:00:01.990Z,17.37
2018-05-01T03:02:27.917Z,13.60
2018-05-01T03:04:53.821Z,12.10
2018-05-01T03:07:24.245Z,14.10
2018-05-01T03:09:50.202Z,10.33
2018-05-01T03:12:16.048Z,9.97
2018-05-01T03:14:41.976Z,9.40
2018-05-01T03:17:08.592Z,10.43
2018-05-01T03:19:34.463Z,9.40
2018-05-01T03:22:01.120Z,7.97
2018-05-01T03:24:27.726Z,7.57
2018-05-01T03:26:53.687Z,8.20
2018-05-01T03:29:19.527Z,8.90
2018-05-01T03:31:46.128Z,8.97
2018-05-01T03:34:12.057Z,7.83
2018-05-01T03:36:37.923Z,6.93
2018-05-01T03:39:03.877Z,8.33
2018-05-01T03:41:29.788Z,8.90
2018-05-01T03:43:55.661Z,7.77
2018-05-01T03:46:22.283Z,8.60
2018-05-01T03:48:48.932Z,8.50
2018-05-01T03:51:14.800Z,7.93
2018-05-01T03:53:41.469Z,8.37
2018-05-01T03:56:07.454Z,8.80
2018-05-01T03:58:33.992Z,8.03
2018-05-01T04:00:59.896Z,7.50
2018-05-01T04:03:25.756Z,7.80
2018-05-01T04:05:51.679Z,6.67
2018-05-01T04:08:17.548Z,7.20
2018-05-01T04:10:43.457Z,7.33
2018-05-01T04:13:09.357Z,7.97
2018-05-01T04:15:35.279Z,8.20
2018-05-01T04:18:01.917Z,7.57
2018-05-01T04:20:27.807Z,7.10
2018-05-01T04:22:53.679Z,7.87
2018-05-01T04:25:19.591Z,7.40
2018-05-01T04:27:45.463Z,6.93
2018-05-01T04:30:12.131Z,6.03
2018-05-01T04:32:38.008Z,6.23
2018-05-01T04:35:03.907Z,7.63
2018-05-01T04:37:29.820Z,5.97
2018-05-01T04:39:56.985Z,6.37
2018-05-01T04:42:22.899Z,6.30
2018-05-01T04:44:48.787Z,6.77
2018-05-01T04:47:14.703Z,6.50
2018-05-01T04:49:40.710Z,8.30
2018-05-01T04:52:06.568Z,7.20
2018-05-01T04:54:32.467Z,7.00
2018-05-01T04:56:58.334Z,7.20
2018-05-01T04:59:24.288Z,6.97
2018-05-01T05:01:50.159Z,7.90
2018-05-01T05:04:16.072Z,5.93
2018-05-01T05:06:42.585Z,6.20
2018-05-01T05:09:08.484Z,6.23
2018-05-01T05:11:34.403Z,6.53
2018-05-01T05:14:00.264Z,5.53
2018-05-01T05:16:26.174Z,5.83
2018-05-01T05:18:52.088Z,5.50
2018-05-01T05:21:18.040Z,4.57
2018-05-01T05:23:43.908Z,4.43
2018-05-01T05:26:10.568Z,2.80
2018-05-01T05:28:37.177Z,3.87
2018-05-01T05:31:03.150Z,4.20
2018-05-01T05:33:29.051Z,3.87
2018-05-01T05:35:55.011Z,3.17
2018-05-01T05:38:20.876Z,4.30
2018-05-01T05:40:46.788Z,3.90
2018-05-01T05:43:13.427Z,4.03
2018-05-01T05:45:39.309Z,3.40
2018-05-01T05:48:05.207Z,3.33
2018-05-01T05:50:31.823Z,3.70
2018-05-01T05:52:57.720Z,2.77
2018-05-01T05:55:23.637Z,3.20
2018-05-01T05:57:49.538Z,3.80
2018-05-01T06:00:15.441Z,2.90
2018-05-01T06:02:41.332Z,3.50
2018-05-01T06:05:07.974Z,3.93
2018-05-01T06:07:33.877Z,3.53
2018-05-01T06:09:59.812Z,4.33
2018-05-01T06:12:25.696Z,2.97
2018-05-01T06:14:51.594Z,3.90
2018-05-01T06:17:17.455Z,4.73
2018-05-01T06:19:44.109Z,4.20
2018-05-01T06:22:10.753Z,3.40
2018-05-01T06:24:36.616Z,3.90
2018-05-01T06:27:02.512Z,2.37
2018-05-01T06:29:28.376Z,2.90
2018-05-01T06:31:54.313Z,2.63
2018-05-01T06:34:20.223Z,2.33
2018-05-01T06:36:47.547Z,2.53
2018-05-01T06:39:13.455Z,2.37
2018-05-01T06:41:39.325Z,2.53
2018-05-01T06:44:05.240Z,2.43
2018-05-01T06:46:31.879Z,2.47
2018-05-01T06:48:59.230Z,2.40
2018-05-01T06:51:25.105Z,2.63
2018-05-01T06:53:51.032Z,2.40
2018-05-01T06:56:17.668Z,2.17
2018-05-01T06:58:44.317Z,1.93
2018-05-01T07:01:10.204Z,1.90
2018-05-01T07:03:36.132Z,2.30
2018-05-01T07:06:02.005Z,2.00
2018-05-01T07:08:27.947Z,2.00
2018-05-01T07:10:53.824Z,2.30
2018-05-01T07:13:19.734Z,1.80
2018-05-01T07:15:46.436Z,1.77
2018-05-01T07:18:13.055Z,1.90
2018-05-01T07:20:39.664Z,2.40
2018-05-01T07:23:05.557Z,1.80
2018-05-01T07:25:31.493Z,1.70
2018-05-01T07:27:57.448Z,2.30
2018-05-01T07:30:23.459Z,1.80
2018-05-01T07:32:49.376Z,1.70
2018-05-01T07:35:16.077Z,2.10
2018-05-01T07:37:41.990Z,1.83
2018-05-01T07:40:07.887Z,1.90
2018-05-01T07:42:33.764Z,1.90
2018-05-01T07:44:59.679Z,2.37
2018-05-01T07:47:26.346Z,2.03
2018-05-01T07:49:52.225Z,2.57
2018-05-01T07:52:19.094Z,2.20
2018-05-01T07:54:44.980Z,2.50
2018-05-01T07:57:10.852Z,1.80
2018-05-01T07:59:36.849Z,2.20
2018-05-01T08:02:02.713Z,1.63
2018-05-01T08:04:28.644Z,1.70
2018-05-01T08:06:54.755Z,2.20
2018-05-01T08:09:20.712Z,2.53
2018-05-01T08:11:46.690Z,2.23
2018-05-01T08:14:13.336Z,2.57
2018-05-01T08:16:40.763Z,2.60
2018-05-01T08:19:06.645Z,3.13
2018-05-01T08:21:33.299Z,3.03
2018-05-01T08:23:59.922Z,4.50
2018-05-01T08:26:25.957Z,2.50
2018-05-01T08:28:51.969Z,2.87
2018-05-01T08:31:17.850Z,2.83
2018-05-01T08:33:44.508Z,2.83
2018-05-01T08:36:11.116Z,2.97
2018-05-01T08:38:37.052Z,2.40
2018-05-01T08:41:02.920Z,2.57
2018-05-01T08:43:29.575Z,3.00
2018-05-01T08:45:56.195Z,2.70
2018-05-01T08:48:22.076Z,3.27
2018-05-01T08:50:47.967Z,2.40
2018-05-01T08:53:13.888Z,3.03
2018-05-01T08:55:39.792Z,2.50
2018-05-01T08:58:05.663Z,2.47
2018-05-01T09:00:31.616Z,2.80
2018-05-01T09:02:58.977Z,3.00
2018-05-01T09:05:24.881Z,3.07
2018-05-01T09:07:50.762Z,2.60
2018-05-01T09:10:17.407Z,2.07
2018-05-01T09:12:43.304Z,1.83
2018-05-01T09:15:09.202Z,2.10
2018-05-01T09:17:35.172Z,2.27
2018-05-01T09:20:01.751Z,2.17
2018-05-01T09:22:27.736Z,2.27
2018-05-01T09:24:53.707Z,2.67
2018-05-01T09:27:19.632Z,2.27
2018-05-01T09:29:45.511Z,2.60
2018-05-01T09:32:12.160Z,3.00
2018-05-01T09:34:38.809Z,2.87
2018-05-01T09:37:04.676Z,2.60
2018-05-01T09:39:30.544Z,2.50
2018-05-01T09:41:56.495Z,2.60
2018-05-01T09:44:22.416Z,2.17
2018-05-01T09:46:48.311Z,1.90
2018-05-01T09:49:14.211Z,2.20
2018-05-01T09:51:40.112Z,2.73
2018-05-01T09:54:06.089Z,2.33
2018-05-01T09:56:32.080Z,2.30
2018-05-01T09:58:58.130Z,2.23
2018-05-01T10:01:24.182Z,2.37
2018-05-01T10:03:50.157Z,2.50
2018-05-01T10:06:16.888Z,2.73
2018-05-01T10:08:42.935Z,2.60
2018-05-01T10:11:09.691Z,2.23
2018-05-01T10:13:36.415Z,2.10
2018-05-01T10:16:02.421Z,2.03
2018-05-01T10:18:28.440Z,2.10
2018-05-01T10:20:54.448Z,2.63
2018-05-01T10:23:20.413Z,2.37
2018-05-01T10:25:46.412Z,2.30
2018-05-01T10:28:13.135Z,2.10
2018-05-01T10:30:39.138Z,2.70
2018-05-01T10:33:05.127Z,2.00
2018-05-01T10:35:31.113Z,2.27
2018-05-01T10:37:57.952Z,1.77
2018-05-01T10:40:24.705Z,1.70
2018-05-01T10:42:51.467Z,1.70
2018-05-01T10:45:17.488Z,1.70
2018-05-01T10:47:44.229Z,1.87
2018-05-01T10:50:10.208Z,1.80
2018-05-01T10:52:36.220Z,2.10
2018-05-01T10:55:02.986Z,1.97
2018-05-01T10:57:28.969Z,1.80
2018-05-01T10:59:54.997Z,2.20
2018-05-01T11:02:20.968Z,1.70
2018-05-01T11:04:46.971Z,1.60
2018-05-01T11:07:12.929Z,1.40
2018-05-01T11:09:38.887Z,1.73
2018-05-01T11:12:05.611Z,1.93
2018-05-01T11:14:31.627Z,1.53
2018-05-01T11:16:57.988Z,1.50
2018-05-01T11:19:25.579Z,1.50
2018-05-01T11:21:52.365Z,1.87
2018-05-01T11:24:19.095Z,2.30
2018-05-01T11:26:46.574Z,1.90
2018-05-01T11:29:12.543Z,1.70
2018-05-01T11:31:38.557Z,1.50
2018-05-01T11:34:04.540Z,1.40
2018-05-01T11:36:30.525Z,1.83
2018-05-01T11:38:57.224Z,2.37
2018-05-01T11:41:23.240Z,1.80
2018-05-01T11:43:49.210Z,1.57
2018-05-01T11:46:15.378Z,1.93
2018-05-01T11:48:41.352Z,1.80
2018-05-01T11:51:07.410Z,1.43
2018-05-01T11:53:33.422Z,1.60
2018-05-01T11:56:00.124Z,2.00
2018-05-01T11:58:26.159Z,1.40
2018-05-01T12:00:52.136Z,1.30
2018-05-01T12:03:18.871Z,1.43
2018-05-01T12:05:44.929Z,1.33
2018-05-01T12:08:11.684Z,1.30
2018-05-01T12:10:38.581Z,1.80
2018-05-01T12:13:04.631Z,0.90
2018-05-01T12:15:30.587Z,1.30
2018-05-01T12:17:56.667Z,1.40
2018-05-01T12:20:23.641Z,1.37
2018-05-01T12:22:49.597Z,1.50
2018-05-01T12:25:15.587Z,1.40
2018-05-01T12:27:42.361Z,1.63
2018-05-01T12:30:08.325Z,1.73
2018-05-01T12:32:34.322Z,1.13
2018-05-01T12:35:00.291Z,1.33
2018-05-01T12:37:26.300Z,1.50
2018-05-01T12:39:52.306Z,1.70
2018-05-01T12:42:19.080Z,1.97
2018-05-01T12:44:45.052Z,1.60
2018-05-01T12:47:11.028Z,1.70
2018-05-01T12:49:37.135Z,1.67
2018-05-01T12:52:03.115Z,1.40
2018-05-01T12:54:30.887Z,1.53
2018-05-01T12:56:58.663Z,1.33
2018-05-01T12:59:26.424Z,1.50
2018-05-01T13:01:54.231Z,1.20
2018-05-01T13:04:22.000Z,1.23
2018-05-01T13:06:49.753Z,1.30
2018-05-01T13:09:15.760Z,1.50
2018-05-01T13:11:41.760Z,1.67
2018-05-01T13:14:08.469Z,1.57
2018-05-01T13:16:34.468Z,1.90
2018-05-01T13:19:00.504Z,1.30
2018-05-01T13:21:27.223Z,1.57
2018-05-01T13:23:53.212Z,1.60
2018-05-01T13:26:19.195Z,1.70
2018-05-01T13:28:45.185Z,1.20
2018-05-01T13:31:11.182Z,1.40
2018-05-01T13:33:37.175Z,1.37
2018-05-01T13:36:03.153Z,1.33
2018-05-01T13:38:29.140Z,1.30
2018-05-01T13:40:55.201Z,1.50
2018-05-01T13:43:21.192Z,1.63
2018-05-01T13:45:47.197Z,1.40
2018-05-01T13:48:13.204Z,1.40
2018-05-01T13:50:39.268Z,1.37
2018-05-01T13:53:05.207Z,1.43
2018-05-01T13:55:31.172Z,1.60
2018-05-01T13:57:57.196Z,1.40
2018-05-01T14:00:23.221Z,1.40
2018-05-01T14:02:49.947Z,1.17
2018-05-01T14:05:15.941Z,1.50
2018-05-01T14:07:41.924Z,1.00
2018-05-01T14:10:08.736Z,1.40
2018-05-01T14:12:34.699Z,1.40
2018-05-01T14:15:00.659Z,1.27
2018-05-01T14:17:26.825Z,1.27
2018-05-01T14:19:52.866Z,1.50
2018-05-01T14:22:18.930Z,1.40
2018-05-01T14:24:44.911Z,1.13
2018-05-01T14:27:10.909Z,1.20
2018-05-01T14:29:36.864Z,0.93
2018-05-01T14:32:02.839Z,1.30
2018-05-01T14:34:29.584Z,1.60
2018-05-01T14:36:55.608Z,1.13
2018-05-01T14:39:21.581Z,1.10
2018-05-01T14:41:47.564Z,1.73
2018-05-01T14:44:13.583Z,1.47
2018-05-01T14:46:39.607Z,1.30
2018-05-01T14:49:05.600Z,1.20
2018-05-01T14:51:31.589Z,1.03
2018-05-01T14:53:57.572Z,1.27
2018-05-01T14:56:23.596Z,1.40
2018-05-01T14:58:49.578Z,0.98
2018-05-01T15:01:15.573Z,0.70
2018-05-01T15:03:41.536Z,1.50
2018-05-01T15:06:08.272Z,1.10
2018-05-01T15:08:34.248Z,1.13
2018-05-01T15:11:00.244Z,1.03
2018-05-01T15:13:26.247Z,0.93
2018-05-01T15:15:52.201Z,0.87
2018-05-01T15:18:18.263Z,1.17
2018-05-01T15:20:44.250Z,0.80
2018-05-01T15:23:10.216Z,1.10
2018-05-01T15:25:36.245Z,1.07
2018-05-01T15:28:02.253Z,1.13
2018-05-01T15:30:28.231Z,1.17
2018-05-01T15:32:54.259Z,2.00
2018-05-01T15:35:25.403Z,1.53
2018-05-01T15:37:51.368Z,4.40
2018-05-01T15:40:17.790Z,1.50
2018-05-01T15:42:43.768Z,1.40
2018-05-01T15:45:10.501Z,1.10
2018-05-01T15:47:36.510Z,1.13
2018-05-01T15:50:02.496Z,1.27
2018-05-01T15:52:29.218Z,1.10
2018-05-01T15:54:55.264Z,1.10
2018-05-01T15:57:21.225Z,1.10
2018-05-01T15:59:47.942Z,1.30
2018-05-01T16:02:13.945Z,1.00
2018-05-01T16:04:40.806Z,1.63
2018-05-01T16:07:06.756Z,1.27
2018-05-01T16:09:32.764Z,1.07
2018-05-01T16:11:58.732Z,1.10
2018-05-01T16:14:24.896Z,1.00
2018-05-01T16:16:50.743Z,1.10
2018-05-01T16:19:16.744Z,0.77
2018-05-01T16:21:42.775Z,0.80
2018-05-01T16:24:08.787Z,0.97
2018-05-01T16:26:34.792Z,1.03
2018-05-01T16:29:01.508Z,1.60
2018-05-01T16:31:27.503Z,1.10
2018-05-01T16:33:53.558Z,0.80
2018-05-01T16:36:20.848Z,1.03
2018-05-01T16:38:46.847Z,0.77
2018-05-01T16:41:12.808Z,1.10
2018-05-01T16:43:38.832Z,1.40
2018-05-01T16:46:04.835Z,0.93
2018-05-01T16:48:31.528Z,1.43
2018-05-01T16:50:57.540Z,2.40
2018-05-01T16:53:24.244Z,0.90
2018-05-01T16:55:50.232Z,0.63
2018-05-01T16:58:16.217Z,1.07
2018-05-01T17:00:42.236Z,0.80
2018-05-01T17:03:08.203Z,1.20
2018-05-01T17:05:34.195Z,1.30
2018-05-01T17:08:00.179Z,1.70
2018-05-01T17:10:26.148Z,0.70
2018-05-01T17:12:52.277Z,1.10
2018-05-01T17:15:18.208Z,1.20
2018-05-01T17:17:44.164Z,1.00
2018-05-01T17:20:10.216Z,0.60
2018-05-01T17:22:36.215Z,0.70
2018-05-01T17:25:02.915Z,1.17
2018-05-01T17:27:28.899Z,0.70
2018-05-01T17:29:54.876Z,1.00
2018-05-01T17:32:20.851Z,1.10
2018-05-01T17:34:46.835Z,1.33
2018-05-01T17:37:12.840Z,0.80
2018-05-01T17:39:38.787Z,1.00
2018-05-01T17:42:05.529Z,0.87
2018-05-01T17:44:31.572Z,1.00
2018-05-01T17:46:57.567Z,0.80
2018-05-01T17:49:23.631Z,1.00
2018-05-01T17:51:49.721Z,0.90
2018-05-01T17:54:15.719Z,1.10
2018-05-01T17:56:41.781Z,0.70
2018-05-01T17:59:08.483Z,3.13
2018-05-01T18:01:34.505Z,2.37
2018-05-01T18:04:00.497Z,1.00
2018-05-01T18:06:27.230Z,1.33
2018-05-01T18:08:53.293Z,0.93
2018-05-01T18:11:20.016Z,0.80
2018-05-01T18:13:46.046Z,1.40
2018-05-01T18:16:12.114Z,1.10
2018-05-01T18:18:38.864Z,1.40
2018-05-01T18:21:05.590Z,0.90
2018-05-01T18:23:31.536Z,1.37
2018-05-01T18:25:57.548Z,1.13
2018-05-01T18:28:23.562Z,1.13
2018-05-01T18:30:49.556Z,1.27
2018-05-01T18:33:15.549Z,1.20
2018-05-01T18:35:41.554Z,1.97
2018-05-01T18:38:07.605Z,1.90
2018-05-01T18:40:33.666Z,2.20
2018-05-01T18:42:59.678Z,3.90
2018-05-01T18:45:25.757Z,6.30
2018-05-01T18:47:51.793Z,8.67
2018-05-01T18:50:17.825Z,9.00
2018-05-01T18:52:43.828Z,8.83
2018-05-01T18:55:10.561Z,4.50
2018-05-01T18:57:37.379Z,5.50
2018-05-01T19:00:03.340Z,6.77
2018-05-01T19:02:29.327Z,5.20
2018-05-01T19:04:55.355Z,6.17
2018-05-01T19:07:21.408Z,7.20
2018-05-01T19:09:47.412Z,6.23
2018-05-01T19:12:13.424Z,4.83
2018-05-01T19:14:39.455Z,5.53
2018-05-01T19:17:05.416Z,5.30
2018-05-01T19:19:32.182Z,5.00
2018-05-01T19:21:58.141Z,5.43
2018-05-01T19:24:24.135Z,5.20
2018-05-01T19:26:50.860Z,7.87
2018-05-01T19:29:16.928Z,4.23
2018-05-01T19:31:43.671Z,3.33
2018-05-01T19:34:09.644Z,1.70
2018-05-01T19:36:35.696Z,1.53
2018-05-01T19:39:01.649Z,1.43
2018-05-01T19:41:27.653Z,1.50
2018-05-01T19:43:55.122Z,1.83
2018-05-01T19:46:21.172Z,1.90
2018-05-01T19:48:47.175Z,1.97
2018-05-01T19:51:13.876Z,2.50
2018-05-01T19:53:39.924Z,3.00
2018-05-01T19:56:05.883Z,2.20
2018-05-01T19:58:31.868Z,2.40
2018-05-01T20:00:58.805Z,2.07
2018-05-01T20:03:25.012Z,2.17
2018-05-01T20:05:50.974Z,2.47
2018-05-01T20:08:17.703Z,1.90
2018-05-01T20:10:43.741Z,4.17
2018-05-01T20:13:09.712Z,4.30
2018-05-01T20:15:35.716Z,3.50
2018-05-01T20:18:01.715Z,3.30
2018-05-01T20:20:27.735Z,3.70
2018-05-01T20:22:53.708Z,3.27
2018-05-01T20:25:19.676Z,2.20
2018-05-01T20:27:46.415Z,3.70
2018-05-01T20:30:12.470Z,3.20
2018-05-01T20:32:38.384Z,2.67
2018-05-01T20:35:04.353Z,2.10
2018-05-01T20:37:31.093Z,2.40
2018-05-01T20:39:57.117Z,2.00
2018-05-01T20:42:23.732Z,2.20
2018-05-01T20:44:49.723Z,2.30
2018-05-01T20:47:16.493Z,2.67
2018-05-01T20:49:42.504Z,3.00
2018-05-01T20:52:08.504Z,2.57
2018-05-01T20:54:34.472Z,2.63
2018-05-01T20:57:00.476Z,3.40
2018-05-01T20:59:26.476Z,2.43
2018-05-01T21:01:52.584Z,2.43
2018-05-01T21:04:18.525Z,2.90
2018-05-01T21:06:45.258Z,2.07
2018-05-01T21:09:11.228Z,2.57
2018-05-01T21:11:37.231Z,2.53
2018-05-01T21:14:03.221Z,2.63
2018-05-01T21:16:29.205Z,2.80
2018-05-01T21:18:55.259Z,2.37
2018-05-01T21:21:21.216Z,2.37
2018-05-01T21:23:47.220Z,2.57
2018-05-01T21:26:20.301Z,2.50
2018-05-01T21:28:46.343Z,2.40
2018-05-01T21:31:12.267Z,2.80
2018-05-01T21:33:38.292Z,2.83
2018-05-01T21:36:04.252Z,2.37
2018-05-01T21:38:30.239Z,2.30
2018-05-01T21:40:56.241Z,2.80
2018-05-01T21:43:22.208Z,2.10
2018-05-01T21:45:48.209Z,2.70
2018-05-01T21:48:14.180Z,2.90
2018-05-01T21:50:40.908Z,2.73
2018-05-01T21:53:06.962Z,2.77
2018-05-01T21:55:33.713Z,2.70
2018-05-01T21:58:00.424Z,2.43
2018-05-01T22:00:26.413Z,2.90
2018-05-01T22:02:52.373Z,2.80
2018-05-01T22:05:18.372Z,3.37
2018-05-01T22:07:44.349Z,2.50
2018-05-01T22:10:10.311Z,2.53
2018-05-01T22:12:36.299Z,2.30
2018-05-01T22:15:02.265Z,3.00
2018-05-01T22:17:28.296Z,3.63
2018-05-01T22:19:54.264Z,3.00
2018-05-01T22:22:20.266Z,2.70
2018-05-01T22:24:46.225Z,2.83
2018-05-01T22:27:12.205Z,3.10
2018-05-01T22:29:38.939Z,2.60
2018-05-01T22:32:04.904Z,2.70
2018-05-01T22:34:31.637Z,3.20
2018-05-01T22:36:57.603Z,2.63
2018-05-01T22:39:23.608Z,3.63
2018-05-01T22:41:50.360Z,3.30
2018-05-01T22:44:16.336Z,3.60
2018-05-01T22:46:42.346Z,3.57
2018-05-01T22:49:09.044Z,3.53
2018-05-01T22:51:35.045Z,2.83
2018-05-01T22:54:01.780Z,3.17
2018-05-01T22:56:27.772Z,3.27
2018-05-01T22:58:53.738Z,3.53
2018-05-01T23:01:19.727Z,3.20
2018-05-01T23:03:45.669Z,3.87
2018-05-01T23:06:11.664Z,3.40
2018-05-01T23:08:38.406Z,3.63
2018-05-01T23:11:04.360Z,4.50
2018-05-01T23:13:31.081Z,4.87
2018-05-01T23:15:57.051Z,3.70
2018-05-01T23:18:23.091Z,3.20
2018-05-01T23:20:49.084Z,3.27
2018-05-01T23:23:15.060Z,3.27
2018-05-01T23:25:41.801Z,3.43
2018-05-01T23:28:07.743Z,3.30
2018-05-01T23:30:34.463Z,3.07
2018-05-01T23:33:00.412Z,3.73
2018-05-01T23:35:26.425Z,3.33
2018-05-01T23:37:52.393Z,3.43
2018-05-01T23:40:19.140Z,3.23
2018-05-01T23:42:45.097Z,3.20
2018-05-01T23:45:11.835Z,3.47
2018-05-01T23:47:37.789Z,3.53
2018-05-01T23:50:04.532Z,3.10
2018-05-01T23:52:31.233Z,2.97
2018-05-01T23:54:57.203Z,3.13
2018-05-01T23:57:23.196Z,3.60
2018-05-01T23:59:49.169Z,3.33
