createdAt,value
2019-02-17T00:13:07.188Z,99.90
2019-02-17T00:28:24.456Z,99.90
2019-02-17T00:43:29.896Z,99.90
2019-02-17T00:58:35.297Z,99.90
2019-02-17T01:13:40.340Z,99.90
2019-02-17T01:28:57.117Z,99.90
2019-02-17T01:44:02.191Z,99.90
2019-02-17T01:59:07.474Z,99.90
2019-02-17T02:14:25.104Z,99.90
2019-02-17T02:29:40.434Z,99.90
2019-02-17T02:44:37.452Z,99.90
2019-02-17T03:00:02.297Z,99.90
2019-02-17T03:15:19.537Z,99.90
2019-02-17T03:30:36.558Z,99.90
2019-02-17T03:45:41.358Z,99.90
2019-02-17T04:00:46.658Z,99.90
2019-02-17T04:15:51.820Z,99.90
2019-02-17T04:30:57.038Z,99.90
2019-02-17T04:46:13.979Z,99.90
2019-02-17T05:01:19.178Z,99.90
2019-02-17T05:16:24.357Z,99.90
2019-02-17T05:31:29.342Z,99.90
2019-02-17T05:46:53.653Z,99.90
2019-02-17T06:01:58.821Z,99.90
2019-02-17T06:17:03.933Z,99.90
2019-02-17T06:32:08.893Z,99.90
2019-02-17T06:47:27.209Z,99.60
2019-02-17T07:02:32.716Z,99.30
2019-02-17T07:17:37.973Z,98.80
2019-02-17T07:32:54.998Z,98.70
2019-02-17T07:48:27.495Z,98.30
2019-02-17T08:03:33.412Z,97.40
2019-02-17T08:18:38.189Z,96.90
2019-02-17T08:33:43.355Z,96.40
2019-02-17T08:48:49.741Z,96.10
2019-02-17T09:03:55.364Z,95.60
2019-02-17T09:19:00.563Z,95.10
2019-02-17T09:34:05.637Z,93.20
2019-02-17T09:49:10.582Z,90.80
2019-02-17T10:04:15.843Z,87.90
2019-02-17T10:19:21.097Z,87.90
2019-02-17T10:34:26.409Z,88.30
2019-02-17T10:49:31.474Z,88.70
2019-02-17T11:04:46.740Z,87.30
2019-02-17T11:19:53.431Z,85.80
2019-02-17T11:34:58.399Z,83.60
2019-02-17T11:50:16.079Z,84.50
2019-02-17T12:05:33.078Z,83.20
2019-02-17T12:20:39.918Z,82.30
2019-02-17T12:35:45.178Z,82.30
2019-02-17T12:50:51.990Z,81.40
2019-02-17T13:05:57.653Z,80.30
2019-02-17T13:21:02.681Z,79.30
2019-02-17T13:36:07.545Z,80.40
2019-02-17T13:51:14.022Z,81.50
2019-02-17T14:06:19.396Z,81.60
2019-02-17T14:21:24.633Z,80.60
2019-02-17T14:36:29.584Z,83.80
2019-02-17T14:51:34.220Z,84.10
2019-02-17T15:06:58.927Z,86.50
2019-02-17T15:22:04.242Z,84.90
2019-02-17T15:37:09.242Z,85.30
2019-02-17T15:52:14.468Z,85.80
2019-02-17T16:07:20.345Z,86.30
2019-02-17T16:22:25.772Z,88.90
2019-02-17T16:37:31.157Z,90.70
2019-02-17T16:52:48.384Z,91.40
2019-02-17T17:07:53.398Z,91.90
2019-02-17T17:22:58.819Z,92.20
2019-02-17T17:38:04.340Z,92.40
2019-02-17T17:53:22.230Z,92.70
2019-02-17T18:08:28.232Z,93.20
2019-02-17T18:23:33.168Z,93.90
2019-02-17T18:38:50.440Z,94.30
2019-02-17T18:53:55.578Z,94.30
2019-02-17T19:09:00.903Z,94.70
2019-02-17T19:24:06.057Z,95.10
2019-02-17T19:39:11.466Z,95.00
2019-02-17T19:54:18.519Z,95.30
2019-02-17T20:09:24.028Z,96.00
2019-02-17T20:24:29.330Z,96.00
2019-02-17T20:39:34.362Z,96.10
2019-02-17T20:54:41.419Z,96.70
2019-02-17T21:09:48.550Z,96.80
2019-02-17T21:24:53.650Z,97.30
2019-02-17T21:39:58.912Z,97.80
2019-02-17T21:55:16.372Z,98.30
2019-02-17T22:10:22.345Z,99.30
2019-02-17T22:25:27.087Z,99.40
2019-02-17T22:40:31.702Z,99.80
2019-02-17T22:55:36.608Z,99.90
2019-02-17T23:10:42.090Z,99.90
2019-02-17T23:25:47.246Z,99.90
2019-02-17T23:40:52.667Z,99.90
2019-02-17T23:55:57.609Z,99.90
