createdAt,value
2022-09-11T15:54:54.715Z,9.51
2022-09-11T15:57:21.309Z,9.44
2022-09-11T15:59:48.030Z,9.38
2022-09-11T16:02:14.976Z,9.34
2022-09-11T16:04:41.676Z,9.28
2022-09-11T16:07:08.360Z,9.07
2022-09-11T16:09:35.711Z,9.25
2022-09-11T16:12:02.924Z,9.22
2022-09-11T16:14:33.099Z,9.23
2022-09-11T16:17:01.782Z,9.15
2022-09-11T16:19:29.203Z,9.09
2022-09-11T16:21:57.440Z,9.00
2022-09-11T16:24:26.313Z,8.91
2022-09-11T16:26:56.979Z,8.88
2022-09-11T16:29:25.847Z,8.76
2022-09-11T16:31:53.487Z,8.84
2022-09-11T16:34:20.101Z,8.77
2022-09-11T16:36:46.816Z,8.71
2022-09-11T16:39:16.368Z,8.61
2022-09-11T16:41:43.493Z,8.52
2022-09-11T16:44:13.039Z,8.46
2022-09-11T16:46:40.967Z,8.37
2022-09-11T16:49:07.632Z,8.36
2022-09-11T16:51:34.434Z,8.32
2022-09-11T16:54:01.476Z,8.29
2022-09-11T16:56:28.105Z,8.28
2022-09-11T16:58:54.775Z,8.20
2022-09-11T17:01:24.854Z,8.14
2022-09-11T17:03:53.336Z,8.14
2022-09-11T17:06:21.548Z,8.10
2022-09-11T17:08:50.969Z,8.05
2022-09-11T17:11:20.072Z,8.02
2022-09-11T17:13:47.165Z,7.96
2022-09-11T17:16:19.469Z,7.86
2022-09-11T17:18:50.150Z,7.82
2022-09-11T17:21:17.418Z,7.86
2022-09-11T17:23:45.821Z,7.82
2022-09-11T17:26:18.948Z,7.77
2022-09-11T17:28:49.605Z,7.76
2022-09-11T17:31:19.221Z,7.69
2022-09-11T17:33:47.359Z,7.70
2022-09-11T17:36:18.611Z,7.68
2022-09-11T17:38:48.368Z,7.61
2022-09-11T17:41:15.740Z,7.63
2022-09-11T17:43:42.745Z,7.62
2022-09-11T17:46:15.228Z,7.63
2022-09-11T17:48:42.605Z,7.41
2022-09-11T17:51:11.952Z,7.55
2022-09-11T17:53:44.130Z,7.56
2022-09-11T17:56:14.439Z,7.42
2022-09-11T17:58:42.652Z,7.53
2022-09-11T18:01:12.568Z,7.52
2022-09-11T18:03:45.303Z,7.48
2022-09-11T18:06:19.543Z,7.41
2022-09-11T18:08:46.908Z,7.37
2022-09-11T18:11:13.652Z,7.34
2022-09-11T18:13:42.171Z,7.15
2022-09-11T18:16:11.457Z,7.22
2022-09-11T18:18:39.485Z,7.12
2022-09-11T18:21:09.025Z,7.06
2022-09-11T18:23:45.029Z,7.11
2022-09-11T18:26:27.053Z,7.05
2022-09-11T18:29:03.746Z,6.96
2022-09-11T18:31:32.746Z,6.94
2022-09-11T18:34:01.014Z,6.93
2022-09-11T18:36:29.693Z,6.91
2022-09-11T18:39:04.046Z,6.88
2022-09-11T18:41:35.005Z,6.85
2022-09-11T18:44:04.322Z,6.78
2022-09-11T18:46:34.303Z,6.77
2022-09-11T18:49:01.713Z,6.65
2022-09-11T18:51:28.342Z,6.69
2022-09-11T18:53:55.993Z,6.68
2022-09-11T18:56:28.679Z,6.42
2022-09-11T18:58:56.096Z,6.58
2022-09-11T19:01:26.503Z,6.52
2022-09-11T19:03:56.010Z,6.49
2022-09-11T19:06:25.271Z,6.52
2022-09-11T19:08:53.900Z,6.45
2022-09-11T19:11:25.533Z,6.45
2022-09-11T19:13:54.588Z,6.36
2022-09-11T19:16:22.145Z,6.38
2022-09-11T19:18:49.317Z,6.27
2022-09-11T19:21:18.433Z,6.33
2022-09-11T19:23:47.346Z,6.32
2022-09-11T19:26:21.995Z,6.32
2022-09-11T19:28:50.386Z,6.27
2022-09-11T19:31:24.973Z,6.24
2022-09-11T19:33:53.119Z,6.19
2022-09-11T19:36:23.809Z,6.15
2022-09-11T19:38:52.966Z,6.10
2022-09-11T19:41:23.149Z,6.12
2022-09-11T19:43:50.934Z,6.14
2022-09-11T19:46:20.147Z,6.13
2022-09-11T19:48:48.476Z,6.05
2022-09-11T19:51:23.148Z,6.05
2022-09-11T19:53:52.197Z,6.04
2022-09-11T19:56:19.526Z,6.04
2022-09-11T19:58:47.864Z,6.02
2022-09-11T20:01:17.164Z,5.95
2022-09-11T20:03:45.943Z,5.96
2022-09-11T20:06:15.261Z,5.94
2022-09-11T20:08:44.241Z,5.89
2022-09-11T20:11:14.421Z,5.92
2022-09-11T20:13:41.818Z,5.97
2022-09-11T20:16:12.004Z,5.99
2022-09-11T20:18:38.749Z,6.03
2022-09-11T20:21:14.202Z,6.11
2022-09-11T20:23:40.891Z,6.20
2022-09-11T20:26:17.183Z,6.21
2022-09-11T20:28:46.153Z,6.25
2022-09-11T20:31:13.808Z,6.38
2022-09-11T20:33:40.936Z,6.44
2022-09-11T20:36:08.940Z,6.48
2022-09-11T20:38:35.688Z,6.51
2022-09-11T20:41:14.123Z,6.62
2022-09-11T20:43:41.689Z,6.70
2022-09-11T20:46:09.202Z,6.78
2022-09-11T20:48:37.947Z,6.84
2022-09-11T20:51:07.706Z,6.85
2022-09-11T20:53:36.113Z,6.79
2022-09-11T20:56:05.156Z,6.97
2022-09-11T20:58:31.788Z,6.98
2022-09-11T21:01:00.570Z,6.93
2022-09-11T21:03:29.196Z,7.02
2022-09-11T21:05:56.440Z,7.09
2022-09-11T21:08:25.547Z,7.12
2022-09-11T21:10:53.750Z,7.18
2022-09-11T21:13:20.346Z,7.17
2022-09-11T21:15:48.438Z,7.21
2022-09-11T21:18:16.326Z,7.25
2022-09-11T21:20:43.012Z,7.28
2022-09-11T21:23:09.598Z,7.28
2022-09-11T21:25:40.315Z,7.27
2022-09-11T21:28:06.949Z,7.40
2022-09-11T21:30:33.788Z,7.43
2022-09-11T21:33:02.770Z,7.48
2022-09-11T21:35:29.362Z,7.48
2022-09-11T21:37:55.991Z,7.47
2022-09-11T21:40:22.719Z,7.42
2022-09-11T21:42:49.268Z,7.41
2022-09-11T21:45:15.895Z,7.43
2022-09-11T21:47:43.347Z,7.48
2022-09-11T21:50:10.422Z,7.56
2022-09-11T21:52:38.234Z,7.62
2022-09-11T21:55:05.266Z,7.68
2022-09-11T21:57:31.827Z,7.74
2022-09-11T21:59:58.807Z,7.79
2022-09-11T22:02:27.316Z,7.84
2022-09-11T22:04:54.308Z,7.91
2022-09-11T22:07:21.924Z,7.87
2022-09-11T22:09:50.313Z,7.94
2022-09-11T22:12:17.048Z,7.89
2022-09-11T22:14:46.794Z,7.86
2022-09-11T22:17:14.356Z,7.79
2022-09-11T22:19:44.431Z,7.79
2022-09-11T22:22:10.989Z,7.85
2022-09-11T22:24:39.552Z,7.93
2022-09-11T22:27:09.244Z,7.98
2022-09-11T22:29:37.058Z,8.04
2022-09-11T22:32:05.296Z,8.10
2022-09-11T22:34:33.975Z,8.12
2022-09-11T22:37:00.722Z,8.19
2022-09-11T22:39:28.140Z,8.18
2022-09-11T22:41:55.116Z,8.22
2022-09-11T22:44:21.665Z,8.24
2022-09-11T22:46:48.919Z,8.17
2022-09-11T22:49:15.753Z,8.15
2022-09-11T22:51:42.390Z,7.95
2022-09-11T22:54:08.974Z,8.07
2022-09-11T22:56:35.547Z,8.07
2022-09-11T22:59:02.109Z,8.10
2022-09-11T23:01:28.784Z,8.16
2022-09-11T23:03:55.438Z,8.17
2022-09-11T23:06:41.422Z,8.23
2022-09-11T23:09:11.084Z,8.26
2022-09-11T23:11:37.744Z,8.32
2022-09-11T23:14:04.411Z,8.32
2022-09-11T23:16:31.561Z,8.29
2022-09-11T23:19:01.292Z,8.21
2022-09-11T23:21:31.672Z,8.12
2022-09-11T23:23:59.455Z,8.11
2022-09-11T23:26:28.764Z,8.10
2022-09-11T23:28:56.397Z,8.12
2022-09-11T23:31:32.031Z,8.16
2022-09-11T23:34:01.492Z,8.23
2022-09-11T23:36:31.802Z,8.21
2022-09-11T23:38:59.168Z,8.29
2022-09-11T23:41:26.293Z,8.28
2022-09-11T23:43:53.696Z,8.34
2022-09-11T23:46:20.639Z,8.32
2022-09-11T23:48:48.431Z,8.17
2022-09-11T23:51:15.702Z,8.33
2022-09-11T23:53:45.162Z,8.39
2022-09-11T23:56:14.508Z,8.42
2022-09-11T23:58:42.265Z,8.38
