createdAt,value
2022-10-18T00:02:45.083Z,22.80
2022-10-18T00:07:46.769Z,14.73
2022-10-18T00:12:48.467Z,13.88
2022-10-18T00:17:50.220Z,13.50
2022-10-18T00:22:51.950Z,12.80
2022-10-18T00:27:54.018Z,14.85
2022-10-18T00:32:55.672Z,17.42
2022-10-18T00:37:57.783Z,5.93
2022-10-18T00:43:01.964Z,10.50
2022-10-18T00:48:04.750Z,7.32
2022-10-18T00:53:15.155Z,11.77
2022-10-18T00:58:19.836Z,9.18
2022-10-18T01:03:21.911Z,7.70
2022-10-18T01:08:57.135Z,10.98
2022-10-18T01:14:26.385Z,16.77
2022-10-18T01:19:49.737Z,19.52
2022-10-18T01:24:57.150Z,14.50
2022-10-18T01:30:26.348Z,12.32
2022-10-18T01:35:36.354Z,15.00
2022-10-18T01:40:41.067Z,15.27
2022-10-18T01:45:42.878Z,12.20
2022-10-18T01:50:48.006Z,23.10
2022-10-18T01:56:20.896Z,14.55
2022-10-18T02:01:48.033Z,26.92
2022-10-18T02:06:57.854Z,17.80
2022-10-18T02:12:01.673Z,17.08
2022-10-18T02:17:07.854Z,25.77
2022-10-18T02:22:12.058Z,27.73
2022-10-18T02:27:14.204Z,20.95
2022-10-18T02:32:33.967Z,17.67
2022-10-18T02:37:38.857Z,13.65
2022-10-18T02:42:47.615Z,21.25
2022-10-18T02:47:49.355Z,40.33
2022-10-18T02:52:51.031Z,27.10
2022-10-18T02:57:52.692Z,19.05
2022-10-18T03:02:55.091Z,8.52
2022-10-18T03:07:57.780Z,21.25
2022-10-18T03:12:59.495Z,13.10
2022-10-18T03:18:01.196Z,15.18
2022-10-18T03:23:03.328Z,15.38
2022-10-18T03:28:05.173Z,24.83
2022-10-18T03:33:07.437Z,26.90
2022-10-18T03:38:09.637Z,18.55
2022-10-18T03:43:11.312Z,17.02
2022-10-18T03:48:12.983Z,11.15
2022-10-18T03:53:14.669Z,20.63
2022-10-18T03:58:16.374Z,21.52
2022-10-18T04:03:19.245Z,10.10
2022-10-18T04:08:21.378Z,20.42
2022-10-18T04:13:23.127Z,20.38
2022-10-18T04:18:24.810Z,10.55
2022-10-18T04:23:26.572Z,16.67
2022-10-18T04:28:28.283Z,28.17
2022-10-18T04:33:29.936Z,15.68
2022-10-18T04:38:31.572Z,30.75
2022-10-18T04:43:33.268Z,27.38
2022-10-18T04:48:35.163Z,17.75
2022-10-18T04:53:36.832Z,26.25
2022-10-18T04:58:38.565Z,24.67
2022-10-18T05:03:40.214Z,20.92
2022-10-18T05:08:41.884Z,19.67
2022-10-18T05:13:45.986Z,20.80
2022-10-18T05:18:50.209Z,14.93
2022-10-18T05:23:56.075Z,9.45
2022-10-18T05:28:57.828Z,22.05
2022-10-18T05:33:59.618Z,39.05
2022-10-18T05:39:04.969Z,23.83
2022-10-18T05:44:07.069Z,13.18
2022-10-18T05:49:11.698Z,12.25
2022-10-18T05:54:14.100Z,19.88
2022-10-18T05:59:15.816Z,8.43
2022-10-18T06:04:17.957Z,20.30
2022-10-18T06:09:19.661Z,40.25
2022-10-18T06:14:21.321Z,19.48
2022-10-18T06:19:23.890Z,12.65
2022-10-18T06:24:26.622Z,10.45
2022-10-18T06:29:28.313Z,40.25
2022-10-18T06:34:30.598Z,32.75
2022-10-18T06:39:32.254Z,39.92
2022-10-18T06:44:34.323Z,39.13
2022-10-18T06:49:36.395Z,32.00
2022-10-18T06:54:38.087Z,32.78
2022-10-18T06:59:39.774Z,31.23
2022-10-18T07:04:42.396Z,25.92
2022-10-18T07:09:46.018Z,27.45
2022-10-18T07:14:47.791Z,26.83
2022-10-18T07:19:49.556Z,21.35
2022-10-18T07:24:51.228Z,22.67
2022-10-18T07:29:52.873Z,15.60
2022-10-18T07:34:54.717Z,21.63
2022-10-18T07:39:56.359Z,25.70
2022-10-18T07:44:58.008Z,33.03
2022-10-18T07:49:59.686Z,40.80
2022-10-18T07:55:01.405Z,26.20
2022-10-18T08:00:03.591Z,20.92
2022-10-18T08:05:05.759Z,18.77
2022-10-18T08:10:08.046Z,22.25
2022-10-18T08:15:10.162Z,24.92
2022-10-18T08:20:29.504Z,27.73
2022-10-18T08:25:32.898Z,19.80
2022-10-18T08:30:36.014Z,16.23
2022-10-18T08:35:37.752Z,11.13
2022-10-18T08:40:44.448Z,11.57
2022-10-18T08:45:46.154Z,9.63
2022-10-18T08:50:49.793Z,11.88
2022-10-18T08:55:58.480Z,13.40
2022-10-18T09:01:18.140Z,17.25
2022-10-18T09:06:30.700Z,6.65
2022-10-18T09:11:38.984Z,10.48
2022-10-18T09:17:04.399Z,7.82
2022-10-18T09:22:14.539Z,9.50
2022-10-18T09:27:22.270Z,6.93
2022-10-18T09:32:48.721Z,9.63
2022-10-18T09:37:53.221Z,8.68
2022-10-18T09:43:21.880Z,6.95
2022-10-18T09:48:36.800Z,11.95
2022-10-18T09:54:15.854Z,8.88
2022-10-18T09:59:34.259Z,4.72
2022-10-18T10:04:35.922Z,5.75
2022-10-18T10:09:48.494Z,8.98
2022-10-18T10:14:50.292Z,5.25
2022-10-18T10:20:16.755Z,17.45
2022-10-18T10:25:30.318Z,7.47
2022-10-18T10:30:34.924Z,6.45
2022-10-18T10:35:56.594Z,23.10
2022-10-18T10:40:59.385Z,4.18
2022-10-18T10:46:11.858Z,9.95
2022-10-18T10:51:15.495Z,6.00
2022-10-18T10:56:44.678Z,8.18
2022-10-18T11:01:50.211Z,7.38
2022-10-18T11:07:09.487Z,14.02
2022-10-18T11:12:17.891Z,9.15
2022-10-18T11:17:57.183Z,7.97
2022-10-18T11:23:24.616Z,3.60
2022-10-18T11:28:27.861Z,6.80
2022-10-18T11:34:08.285Z,5.70
2022-10-18T11:45:49.133Z,8.23
2022-10-18T11:52:09.887Z,7.18
2022-10-18T11:57:48.945Z,11.77
2022-10-18T12:02:57.633Z,11.07
2022-10-18T12:08:10.059Z,11.55
2022-10-18T12:13:24.385Z,11.13
2022-10-18T12:18:31.978Z,3.88
2022-10-18T12:24:06.464Z,11.40
2022-10-18T12:29:41.139Z,6.90
2022-10-18T12:35:03.407Z,6.68
2022-10-18T12:40:10.505Z,5.57
2022-10-18T12:45:37.345Z,14.05
2022-10-18T12:50:46.161Z,6.40
2022-10-18T12:55:54.740Z,4.65
2022-10-18T13:01:03.605Z,9.95
2022-10-18T13:11:37.746Z,6.70
2022-10-18T13:16:49.504Z,6.53
2022-10-18T13:22:30.574Z,6.70
2022-10-18T13:27:55.689Z,3.35
2022-10-18T13:33:24.138Z,5.15
2022-10-18T13:38:31.553Z,5.07
2022-10-18T13:44:01.829Z,3.05
2022-10-18T13:49:22.936Z,7.78
2022-10-18T13:54:57.169Z,4.80
2022-10-18T14:00:21.179Z,1.40
2022-10-18T14:05:33.087Z,3.70
2022-10-18T14:11:02.450Z,7.13
2022-10-18T14:16:23.796Z,4.28
2022-10-18T14:21:34.204Z,3.08
2022-10-18T14:31:41.770Z,3.45
2022-10-18T14:36:48.113Z,3.78
2022-10-18T14:41:54.627Z,2.67
2022-10-18T14:47:18.077Z,9.05
2022-10-18T14:52:35.260Z,4.97
2022-10-18T14:57:43.924Z,5.72
2022-10-18T15:02:46.255Z,4.53
2022-10-18T15:07:49.266Z,2.05
2022-10-18T15:13:08.651Z,7.63
2022-10-18T15:18:22.811Z,8.15
2022-10-18T15:23:31.317Z,5.43
2022-10-18T15:28:40.869Z,3.50
2022-10-18T15:33:42.671Z,6.22
2022-10-18T15:38:47.574Z,5.45
2022-10-18T15:43:51.635Z,2.70
2022-10-18T15:48:53.415Z,4.05
2022-10-18T15:53:55.196Z,5.82
2022-10-18T15:58:58.259Z,18.30
2022-10-18T16:04:01.553Z,18.20
2022-10-18T16:09:03.646Z,11.27
2022-10-18T16:14:05.360Z,9.43
2022-10-18T16:19:07.917Z,8.70
2022-10-18T16:24:09.659Z,7.38
2022-10-18T16:29:19.308Z,5.35
2022-10-18T16:34:22.679Z,3.97
2022-10-18T16:39:24.503Z,14.68
2022-10-18T16:44:26.236Z,14.95
2022-10-18T16:49:27.984Z,20.42
2022-10-18T16:54:29.688Z,11.70
2022-10-18T16:59:32.028Z,14.55
2022-10-18T17:04:33.883Z,11.77
2022-10-18T17:09:36.905Z,13.20
2022-10-18T17:14:38.585Z,11.27
2022-10-18T17:19:40.274Z,13.02
2022-10-18T17:24:42.047Z,8.93
2022-10-18T17:29:43.822Z,9.73
2022-10-18T17:34:45.479Z,12.15
2022-10-18T17:39:47.408Z,15.68
2022-10-18T17:44:49.398Z,5.20
2022-10-18T17:49:52.085Z,14.45
2022-10-18T17:54:53.724Z,19.02
2022-10-18T17:59:56.272Z,14.18
2022-10-18T18:04:58.008Z,9.63
2022-10-18T18:09:59.763Z,19.60
2022-10-18T18:15:01.541Z,16.58
2022-10-18T18:20:03.848Z,18.52
2022-10-18T18:25:06.086Z,13.20
2022-10-18T18:30:08.519Z,8.75
2022-10-18T18:35:10.183Z,12.30
2022-10-18T18:40:11.867Z,21.25
2022-10-18T18:45:13.542Z,24.70
2022-10-18T18:50:15.267Z,19.48
2022-10-18T18:55:16.998Z,13.75
2022-10-18T19:00:18.693Z,17.48
2022-10-18T19:05:20.489Z,15.77
2022-10-18T19:10:22.580Z,21.20
2022-10-18T19:15:24.331Z,29.65
2022-10-18T19:20:26.521Z,19.67
2022-10-18T19:25:28.183Z,24.08
2022-10-18T19:30:29.871Z,14.15
2022-10-18T19:35:31.946Z,17.38
2022-10-18T19:40:33.614Z,19.48
2022-10-18T19:45:35.284Z,18.48
2022-10-18T19:50:36.975Z,7.93
2022-10-18T19:55:38.746Z,20.08
2022-10-18T20:00:40.393Z,17.00
2022-10-18T20:05:42.031Z,17.27
2022-10-18T20:10:44.084Z,16.63
2022-10-18T20:15:50.976Z,14.80
2022-10-18T20:20:53.169Z,19.63
2022-10-18T20:25:56.536Z,19.13
2022-10-18T20:31:01.356Z,13.55
2022-10-18T20:36:05.982Z,13.90
2022-10-18T20:41:15.215Z,14.02
2022-10-18T20:46:17.920Z,11.73
2022-10-18T20:51:20.571Z,16.10
2022-10-18T20:56:25.223Z,10.07
2022-10-18T21:01:32.086Z,23.70
2022-10-18T21:06:37.954Z,33.10
2022-10-18T21:11:42.058Z,34.15
2022-10-18T21:16:44.486Z,17.58
2022-10-18T21:21:49.540Z,18.42
2022-10-18T21:26:51.860Z,13.65
2022-10-18T21:31:55.560Z,23.65
2022-10-18T21:36:57.242Z,27.35
2022-10-18T21:41:59.023Z,15.40
2022-10-18T21:47:00.785Z,15.55
2022-10-18T21:52:03.699Z,13.77
2022-10-18T21:57:05.418Z,12.13
2022-10-18T22:02:07.045Z,12.20
2022-10-18T22:07:08.734Z,23.70
2022-10-18T22:12:11.080Z,33.83
2022-10-18T22:17:12.771Z,51.70
2022-10-18T22:22:14.397Z,57.20
2022-10-18T22:27:16.136Z,36.50
2022-10-18T22:32:17.774Z,41.58
2022-10-18T22:37:19.443Z,27.50
2022-10-18T22:42:21.189Z,18.63
2022-10-18T22:47:24.194Z,39.95
2022-10-18T22:52:25.852Z,46.80
2022-10-18T22:57:29.760Z,34.15
2022-10-18T23:02:31.816Z,32.00
2022-10-18T23:07:33.668Z,41.97
2022-10-18T23:12:35.634Z,25.10
2022-10-18T23:17:38.086Z,44.67
2022-10-18T23:22:39.723Z,36.97
2022-10-18T23:32:44.039Z,29.65
2022-10-18T23:37:45.823Z,24.23
2022-10-18T23:42:47.906Z,41.33
2022-10-18T23:47:49.979Z,112.30
2022-10-18T23:52:51.633Z,36.65
2022-10-18T23:57:53.725Z,71.13
