createdAt,value
2019-05-16T00:00:26.713Z,22.85
2019-05-16T00:01:28.977Z,22.82
2019-05-16T00:02:31.091Z,22.85
2019-05-16T00:03:33.344Z,22.86
2019-05-16T00:04:35.662Z,22.84
2019-05-16T00:05:37.996Z,22.83
2019-05-16T00:06:40.306Z,22.85
2019-05-16T00:07:42.530Z,22.83
2019-05-16T00:08:44.872Z,22.88
2019-05-16T00:09:47.170Z,22.85
2019-05-16T00:10:49.353Z,22.83
2019-05-16T00:11:51.657Z,22.85
2019-05-16T00:12:53.933Z,22.83
2019-05-16T00:13:56.166Z,22.83
2019-05-16T00:14:58.513Z,22.83
2019-05-16T00:16:00.846Z,22.81
2019-05-16T00:17:02.980Z,22.81
2019-05-16T00:18:05.447Z,22.8
2019-05-16T00:19:07.610Z,22.83
2019-05-16T00:20:09.827Z,22.82
2019-05-16T00:21:12.279Z,22.83
2019-05-16T00:22:14.369Z,22.82
2019-05-16T00:23:16.635Z,22.8
2019-05-16T00:24:18.908Z,22.8
2019-05-16T00:25:21.187Z,22.84
2019-05-16T00:26:23.527Z,22.79
2019-05-16T00:27:25.806Z,22.8
2019-05-16T00:28:28.179Z,22.8
2019-05-16T00:29:30.570Z,22.81
2019-05-16T00:30:32.637Z,22.82
2019-05-16T00:31:34.968Z,22.81
2019-05-16T00:32:37.184Z,22.8
2019-05-16T00:33:39.436Z,22.83
2019-05-16T00:34:41.711Z,22.81
2019-05-16T00:35:44.117Z,22.82
2019-05-16T00:36:46.251Z,22.81
2019-05-16T00:37:48.555Z,22.81
2019-05-16T00:38:50.874Z,22.79
2019-05-16T00:39:53.089Z,22.8
2019-05-16T00:40:55.337Z,22.77
2019-05-16T00:41:57.726Z,22.81
2019-05-16T00:42:59.889Z,22.79
2019-05-16T00:44:05.882Z,22.81
2019-05-16T00:45:04.468Z,22.79
2019-05-16T00:46:06.826Z,22.79
2019-05-16T00:47:09.073Z,22.78
2019-05-16T00:48:11.254Z,22.81
2019-05-16T00:49:13.584Z,22.8
2019-05-16T00:50:15.845Z,22.78
2019-05-16T00:51:18.065Z,22.77
2019-05-16T00:52:20.426Z,22.78
2019-05-16T00:53:22.699Z,22.78
2019-05-16T00:54:25.322Z,22.8
2019-05-16T00:55:27.166Z,22.8
2019-05-16T00:56:29.512Z,22.78
2019-05-16T00:57:31.765Z,22.74
2019-05-16T00:58:34.006Z,22.76
2019-05-16T00:59:36.258Z,22.74
2019-05-16T01:00:38.560Z,22.78
2019-05-16T01:01:40.828Z,22.79
2019-05-16T01:02:43.085Z,22.76
2019-05-16T01:03:45.468Z,22.78
2019-05-16T01:04:47.669Z,22.73
2019-05-16T01:05:49.910Z,22.79
2019-05-16T01:06:52.238Z,22.77
2019-05-16T01:07:54.529Z,22.77
2019-05-16T01:08:56.742Z,22.78
2019-05-16T01:09:58.989Z,22.73
2019-05-16T01:11:01.252Z,22.75
2019-05-16T01:12:03.678Z,22.74
2019-05-16T01:13:05.928Z,22.74
2019-05-16T01:14:08.066Z,22.72
2019-05-16T01:15:10.346Z,22.75
2019-05-16T01:16:12.718Z,22.73
2019-05-16T01:17:14.895Z,22.71
2019-05-16T01:18:17.176Z,22.71
2019-05-16T01:19:19.988Z,22.78
2019-05-16T01:20:21.708Z,22.71
2019-05-16T01:21:23.983Z,22.73
2019-05-16T01:22:26.257Z,22.73
2019-05-16T01:23:28.525Z,22.73
2019-05-16T01:24:31.062Z,22.73
2019-05-16T01:25:33.060Z,22.72
2019-05-16T01:26:35.434Z,22.7
2019-05-16T01:27:37.660Z,22.74
2019-05-16T01:28:40.188Z,22.74
2019-05-16T01:29:42.255Z,22.74
2019-05-16T01:30:44.908Z,22.74
2019-05-16T01:31:46.802Z,22.69
2019-05-16T01:32:49.156Z,22.73
2019-05-16T01:33:51.492Z,22.7
2019-05-16T01:34:53.691Z,22.71
2019-05-16T01:35:55.990Z,22.74
2019-05-16T01:36:58.155Z,22.71
2019-05-16T01:38:00.461Z,22.69
2019-05-16T01:39:02.705Z,22.71
2019-05-16T01:40:04.999Z,22.71
2019-05-16T01:41:07.357Z,22.7
2019-05-16T01:42:09.515Z,22.71
2019-05-16T01:43:11.859Z,22.71
2019-05-16T01:44:14.094Z,22.65
2019-05-16T01:45:16.375Z,22.68
2019-05-16T01:46:18.660Z,22.67
2019-05-16T01:47:20.928Z,22.65
2019-05-16T01:48:23.174Z,22.67
2019-05-16T01:49:25.452Z,22.67
2019-05-16T01:50:27.751Z,22.71
2019-05-16T01:51:30.093Z,22.67
2019-05-16T01:52:32.299Z,22.67
2019-05-16T01:53:34.532Z,22.65
2019-05-16T01:54:36.804Z,22.67
2019-05-16T01:55:39.085Z,22.68
2019-05-16T01:56:41.420Z,22.67
2019-05-16T01:57:43.640Z,22.64
2019-05-16T01:58:46.051Z,22.67
2019-05-16T01:59:48.192Z,22.66
2019-05-16T02:00:50.474Z,22.65
2019-05-16T02:01:52.800Z,22.67
2019-05-16T02:02:55.005Z,22.67
2019-05-16T02:03:57.271Z,22.64
2019-05-16T02:04:59.537Z,22.63
2019-05-16T02:06:01.800Z,22.62
2019-05-16T02:07:04.080Z,22.62
2019-05-16T02:08:06.411Z,22.63
2019-05-16T02:09:08.731Z,22.64
2019-05-16T02:10:11.117Z,22.61
2019-05-16T02:11:13.287Z,22.63
2019-05-16T02:12:15.532Z,22.63
2019-05-16T02:13:17.845Z,22.63
2019-05-16T02:14:20.091Z,22.64
2019-05-16T02:15:22.365Z,22.62
2019-05-16T02:16:24.620Z,22.63
2019-05-16T02:17:26.926Z,22.63
2019-05-16T02:18:29.265Z,22.59
2019-05-16T02:19:31.466Z,22.63
2019-05-16T02:20:33.851Z,22.61
2019-05-16T02:21:36.245Z,22.61
2019-05-16T02:22:38.427Z,22.61
2019-05-16T02:23:40.533Z,22.59
2019-05-16T02:24:42.878Z,22.59
2019-05-16T02:25:45.081Z,22.6
2019-05-16T02:26:47.368Z,22.59
2019-05-16T02:27:51.268Z,22.62
2019-05-16T02:28:51.920Z,22.61
2019-05-16T02:29:54.239Z,22.61
2019-05-16T02:30:56.508Z,22.61
2019-05-16T02:31:58.825Z,22.61
2019-05-16T02:33:01.001Z,22.61
2019-05-16T02:34:03.460Z,22.61
2019-05-16T02:35:05.543Z,22.6
2019-05-16T02:36:07.863Z,22.6
2019-05-16T02:37:10.107Z,22.59
2019-05-16T02:38:12.656Z,22.6
2019-05-16T02:39:14.699Z,22.61
2019-05-16T02:40:16.889Z,22.58
2019-05-16T02:41:19.222Z,22.57
2019-05-16T02:42:21.532Z,22.6
2019-05-16T02:43:23.699Z,22.59
2019-05-16T02:44:26.000Z,22.55
2019-05-16T02:45:28.278Z,22.58
2019-05-16T02:46:30.586Z,22.57
2019-05-16T02:47:32.876Z,22.57
2019-05-16T02:48:35.145Z,22.58
2019-05-16T02:49:37.443Z,22.58
2019-05-16T02:50:39.654Z,22.56
2019-05-16T02:51:41.879Z,22.57
2019-05-16T02:52:44.219Z,22.56
2019-05-16T02:53:46.442Z,22.56
2019-05-16T02:54:48.770Z,22.57
2019-05-16T02:55:51.052Z,22.55
2019-05-16T02:56:53.278Z,22.56
2019-05-16T02:57:55.707Z,22.54
2019-05-16T02:58:57.878Z,22.56
2019-05-16T03:00:00.153Z,22.53
2019-05-16T03:01:02.356Z,22.56
2019-05-16T03:02:06.154Z,22.57
2019-05-16T03:03:06.908Z,22.55
2019-05-16T03:04:09.232Z,22.56
2019-05-16T03:05:11.510Z,22.54
2019-05-16T03:06:13.704Z,22.55
2019-05-16T03:07:21.578Z,22.54
2019-05-16T03:08:18.363Z,22.54
2019-05-16T03:09:20.602Z,22.51
2019-05-16T03:10:22.974Z,22.53
2019-05-16T03:11:25.152Z,22.54
2019-05-16T03:12:27.777Z,22.52
2019-05-16T03:13:29.697Z,22.52
2019-05-16T03:14:32.027Z,22.49
2019-05-16T03:15:34.243Z,22.5
2019-05-16T03:16:36.555Z,22.52
2019-05-16T03:17:38.801Z,22.54
2019-05-16T03:18:41.068Z,22.55
2019-05-16T03:19:43.356Z,22.51
2019-05-16T03:20:50.720Z,22.5
2019-05-16T03:21:47.883Z,22.49
2019-05-16T03:22:50.153Z,22.47
2019-05-16T03:23:52.418Z,22.49
2019-05-16T03:24:54.837Z,22.47
2019-05-16T03:25:57.092Z,22.47
2019-05-16T03:26:59.620Z,22.44
2019-05-16T03:28:01.556Z,22.48
2019-05-16T03:29:03.785Z,22.44
2019-05-16T03:30:06.096Z,22.46
2019-05-16T03:31:08.433Z,22.49
2019-05-16T03:32:10.701Z,22.43
2019-05-16T03:33:12.879Z,22.44
2019-05-16T03:34:15.188Z,22.43
2019-05-16T03:35:17.438Z,22.46
2019-05-16T03:36:19.719Z,22.46
2019-05-16T03:37:22.113Z,22.45
2019-05-16T03:38:24.238Z,22.44
2019-05-16T03:39:26.513Z,22.4
2019-05-16T03:40:28.785Z,22.44
2019-05-16T03:41:31.085Z,22.43
2019-05-16T03:42:33.409Z,22.4
2019-05-16T03:43:35.612Z,22.38
2019-05-16T03:44:38.010Z,22.4
2019-05-16T03:45:40.164Z,22.42
2019-05-16T03:46:43.017Z,22.42
2019-05-16T03:47:44.804Z,22.37
2019-05-16T03:48:46.974Z,22.42
2019-05-16T03:49:49.241Z,22.39
2019-05-16T03:50:51.613Z,22.4
2019-05-16T03:51:53.828Z,22.37
2019-05-16T03:52:56.203Z,22.4
2019-05-16T03:53:58.323Z,22.36
2019-05-16T03:55:01.614Z,22.36
2019-05-16T03:56:02.862Z,22.38
2019-05-16T03:57:05.253Z,22.38
2019-05-16T03:58:07.422Z,22.37
2019-05-16T03:59:09.700Z,22.38
2019-05-16T04:00:12.017Z,22.33
2019-05-16T04:01:14.244Z,22.35
2019-05-16T04:02:16.524Z,22.37
2019-05-16T04:03:18.788Z,22.35
2019-05-16T04:04:21.055Z,22.36
2019-05-16T04:05:23.324Z,22.35
2019-05-16T04:06:25.681Z,22.32
2019-05-16T04:07:27.895Z,22.32
2019-05-16T04:08:30.166Z,22.31
2019-05-16T04:09:32.460Z,22.33
2019-05-16T04:10:34.789Z,22.28
2019-05-16T04:11:37.050Z,22.3
2019-05-16T04:12:39.445Z,22.31
2019-05-16T04:13:41.683Z,22.26
2019-05-16T04:14:43.864Z,22.3
2019-05-16T04:15:46.210Z,22.3
2019-05-16T04:16:51.316Z,22.28
2019-05-16T04:17:50.788Z,22.27
2019-05-16T04:18:52.948Z,22.3
2019-05-16T04:19:55.247Z,22.24
2019-05-16T04:20:57.543Z,22.24
2019-05-16T04:21:59.820Z,22.26
2019-05-16T04:23:02.099Z,22.23
2019-05-16T04:24:04.349Z,22.28
2019-05-16T04:25:07.004Z,22.25
2019-05-16T04:26:08.894Z,22.23
2019-05-16T04:27:11.211Z,22.25
2019-05-16T04:28:13.628Z,22.26
2019-05-16T04:29:15.707Z,22.25
2019-05-16T04:30:18.057Z,22.27
2019-05-16T04:31:20.254Z,22.25
2019-05-16T04:32:22.999Z,22.27
2019-05-16T04:33:25.614Z,22.25
2019-05-16T04:34:27.062Z,22.25
2019-05-16T04:35:29.371Z,22.22
2019-05-16T04:36:31.661Z,22.2
2019-05-16T04:37:33.908Z,22.24
2019-05-16T04:38:36.176Z,22.22
2019-05-16T04:39:38.438Z,22.25
2019-05-16T04:40:40.733Z,22.2
2019-05-16T04:41:43.109Z,22.18
2019-05-16T04:42:45.348Z,22.25
2019-05-16T04:43:47.542Z,22.23
2019-05-16T04:44:49.789Z,22.21
2019-05-16T04:45:52.199Z,22.2
2019-05-16T04:46:54.343Z,22.18
2019-05-16T04:47:56.595Z,22.19
2019-05-16T04:48:58.966Z,22.22
2019-05-16T04:50:01.173Z,22.21
2019-05-16T04:51:03.467Z,22.18
2019-05-16T04:52:05.707Z,22.23
2019-05-16T04:53:08.007Z,22.18
2019-05-16T04:54:10.241Z,22.21
2019-05-16T04:55:12.637Z,22.21
2019-05-16T04:56:14.794Z,22.2
2019-05-16T04:57:17.072Z,22.21
2019-05-16T04:58:19.498Z,22.18
2019-05-16T04:59:21.714Z,22.18
2019-05-16T05:00:23.902Z,22.18
2019-05-16T05:01:26.169Z,22.17
2019-05-16T05:02:28.511Z,22.15
2019-05-16T05:03:32.513Z,22.2
2019-05-16T05:04:32.981Z,22.16
2019-05-16T05:05:35.252Z,22.18
2019-05-16T05:06:37.655Z,22.15
2019-05-16T05:07:39.846Z,22.18
2019-05-16T05:08:42.194Z,22.22
2019-05-16T05:09:44.360Z,22.15
2019-05-16T05:10:46.614Z,22.19
2019-05-16T05:11:50.960Z,22.18
2019-05-16T05:12:51.182Z,22.18
2019-05-16T05:13:53.444Z,22.15
2019-05-16T05:14:55.697Z,22.15
2019-05-16T05:15:57.969Z,22.09
2019-05-16T05:17:06.053Z,22.13
2019-05-16T05:18:02.519Z,22.14
2019-05-16T05:19:04.822Z,22.13
2019-05-16T05:20:07.161Z,22.15
2019-05-16T05:21:09.409Z,22.1
2019-05-16T05:22:11.615Z,22.16
2019-05-16T05:23:13.891Z,22.13
2019-05-16T05:24:16.140Z,22.15
2019-05-16T05:25:18.583Z,22.09
2019-05-16T05:26:20.704Z,22.12
2019-05-16T05:27:23.002Z,22.14
2019-05-16T05:28:25.229Z,22.14
2019-05-16T05:29:27.508Z,22.1
2019-05-16T05:30:29.791Z,22.12
2019-05-16T05:31:32.117Z,22.12
2019-05-16T05:32:34.461Z,22.13
2019-05-16T05:33:36.636Z,22.13
2019-05-16T05:34:38.873Z,22.13
2019-05-16T05:35:41.231Z,22.12
2019-05-16T05:36:43.426Z,22.12
2019-05-16T05:37:45.707Z,22.14
2019-05-16T05:38:47.980Z,22.12
2019-05-16T05:39:50.235Z,22.11
2019-05-16T05:40:52.630Z,22.11
2019-05-16T05:41:54.790Z,22.11
2019-05-16T05:42:57.169Z,22.12
2019-05-16T05:43:59.467Z,22.1
2019-05-16T05:45:01.767Z,22.11
2019-05-16T05:46:03.928Z,22.1
2019-05-16T05:47:06.143Z,22.1
2019-05-16T05:48:08.410Z,22.08
2019-05-16T05:49:10.797Z,22.05
2019-05-16T05:50:12.970Z,22.09
2019-05-16T05:51:15.262Z,22.07
2019-05-16T05:52:17.551Z,22.08
2019-05-16T05:53:19.800Z,22.08
2019-05-16T05:54:22.172Z,22.04
2019-05-16T05:55:24.336Z,22.05
2019-05-16T05:56:31.149Z,22.03
2019-05-16T05:57:28.883Z,22.05
2019-05-16T05:58:31.229Z,22.03
2019-05-16T05:59:33.427Z,22.05
2019-05-16T06:00:35.696Z,22.04
2019-05-16T06:01:37.978Z,22.05
2019-05-16T06:02:40.244Z,22.05
2019-05-16T06:03:42.504Z,22.05
2019-05-16T06:04:44.850Z,22.03
2019-05-16T06:05:47.072Z,22.06
2019-05-16T06:06:49.567Z,22.04
2019-05-16T06:07:51.795Z,22.07
2019-05-16T06:08:53.882Z,22.09
2019-05-16T06:09:56.164Z,22.07
2019-05-16T06:10:58.432Z,22.06
2019-05-16T06:12:00.728Z,22.06
2019-05-16T06:13:02.981Z,22.08
2019-05-16T06:14:05.253Z,22.04
2019-05-16T06:15:07.619Z,22.06
2019-05-16T06:16:09.800Z,22.06
2019-05-16T06:17:12.056Z,22.04
2019-05-16T06:18:14.528Z,21.93
2019-05-16T06:19:16.602Z,21.93
2019-05-16T06:20:19.201Z,21.99
2019-05-16T06:21:21.145Z,21.97
2019-05-16T06:22:23.441Z,22.04
2019-05-16T06:23:25.710Z,22.04
2019-05-16T06:24:28.043Z,22.05
2019-05-16T06:25:32.449Z,22.05
2019-05-16T06:26:32.653Z,22.07
2019-05-16T06:27:34.793Z,22.04
2019-05-16T06:28:37.119Z,22.03
2019-05-16T06:29:39.366Z,22.05
2019-05-16T06:30:41.688Z,22.03
2019-05-16T06:31:43.913Z,22.08
2019-05-16T06:32:46.174Z,22.07
2019-05-16T06:33:48.682Z,22.06
2019-05-16T06:34:50.711Z,22.06
2019-05-16T06:35:52.988Z,22.05
2019-05-16T06:36:55.222Z,22.06
2019-05-16T06:37:57.526Z,22.07
2019-05-16T06:39:00.185Z,22.04
2019-05-16T06:40:02.205Z,22.04
2019-05-16T06:41:04.448Z,22.06
2019-05-16T06:42:06.811Z,22.04
2019-05-16T06:43:09.674Z,22.05
2019-05-16T06:44:11.366Z,22.06
2019-05-16T06:45:13.509Z,22.06
2019-05-16T06:46:15.791Z,22.06
2019-05-16T06:47:18.131Z,22.07
2019-05-16T06:48:20.417Z,22.07
2019-05-16T06:49:22.761Z,22.07
2019-05-16T06:50:24.892Z,22.05
2019-05-16T06:51:27.167Z,22.03
2019-05-16T06:52:29.572Z,22.03
2019-05-16T06:53:31.875Z,22.07
2019-05-16T06:54:34.118Z,22.06
2019-05-16T06:56:38.617Z,22.08
2019-05-16T06:57:41.081Z,22.05
2019-05-16T06:58:43.076Z,22.03
2019-05-16T06:59:45.401Z,22.04
2019-05-16T07:00:47.725Z,22.03
2019-05-16T07:01:49.957Z,22.05
2019-05-16T07:02:52.238Z,22.04
2019-05-16T07:03:54.449Z,22.05
2019-05-16T07:04:56.864Z,22
2019-05-16T07:05:59.033Z,22
2019-05-16T07:07:01.342Z,22.03
2019-05-16T07:08:03.527Z,22.03
2019-05-16T07:09:05.801Z,22.03
2019-05-16T07:10:08.188Z,22.04
2019-05-16T07:11:10.488Z,22.04
2019-05-16T07:12:12.699Z,22.01
2019-05-16T07:13:14.980Z,21.99
2019-05-16T07:14:17.472Z,21.98
2019-05-16T07:15:19.557Z,22.01
2019-05-16T07:16:21.913Z,22.02
2019-05-16T07:17:24.133Z,21.99
2019-05-16T07:18:26.377Z,21.99
2019-05-16T07:19:28.709Z,21.99
2019-05-16T07:20:30.925Z,21.97
2019-05-16T07:21:33.164Z,21.94
2019-05-16T07:22:36.656Z,21.96
2019-05-16T07:23:37.899Z,21.93
2019-05-16T07:24:40.186Z,21.99
2019-05-16T07:25:44.871Z,21.96
2019-05-16T07:25:45.716Z,21.96
2019-05-16T07:26:44.581Z,21.98
2019-05-16T07:27:46.819Z,21.9
2019-05-16T07:28:49.155Z,21.99
2019-05-16T07:29:51.353Z,21.93
2019-05-16T07:30:58.436Z,21.91
2019-05-16T07:31:55.897Z,21.94
2019-05-16T07:32:58.216Z,21.97
2019-05-16T07:34:00.439Z,21.97
2019-05-16T07:35:02.975Z,21.93
2019-05-16T07:36:04.984Z,21.95
2019-05-16T07:37:07.358Z,21.91
2019-05-16T07:38:09.679Z,21.95
2019-05-16T07:39:11.885Z,21.93
2019-05-16T07:40:14.127Z,21.96
2019-05-16T07:41:16.466Z,21.93
2019-05-16T07:42:18.660Z,21.94
2019-05-16T07:43:21.023Z,21.91
2019-05-16T07:44:23.245Z,21.9
2019-05-16T07:45:25.535Z,21.92
2019-05-16T07:46:27.740Z,21.91
2019-05-16T07:47:30.121Z,21.91
2019-05-16T07:48:32.292Z,21.89
2019-05-16T07:49:34.657Z,21.95
2019-05-16T07:50:36.824Z,21.92
2019-05-16T07:51:39.104Z,21.95
2019-05-16T07:52:43.777Z,21.92
2019-05-16T07:53:43.645Z,21.93
2019-05-16T07:54:46.187Z,21.91
2019-05-16T07:55:48.805Z,21.91
2019-05-16T07:56:50.606Z,21.9
2019-05-16T07:57:52.843Z,21.93
2019-05-16T07:58:55.042Z,21.91
2019-05-16T07:59:57.299Z,21.9
2019-05-16T08:00:59.744Z,21.86
2019-05-16T08:02:01.835Z,21.91
2019-05-16T08:03:04.204Z,21.91
2019-05-16T08:04:06.557Z,21.84
2019-05-16T08:05:08.698Z,21.89
2019-05-16T08:06:11.040Z,21.93
2019-05-16T08:07:13.233Z,21.91
2019-05-16T08:08:15.758Z,21.87
2019-05-16T08:09:17.803Z,21.89
2019-05-16T08:10:20.109Z,21.86
2019-05-16T08:11:22.355Z,21.9
2019-05-16T08:12:24.678Z,21.88
2019-05-16T08:13:26.943Z,21.91
2019-05-16T08:14:35.479Z,21.89
2019-05-16T08:15:31.514Z,21.9
2019-05-16T08:16:33.749Z,21.91
2019-05-16T08:17:36.049Z,21.89
2019-05-16T08:18:38.342Z,21.87
2019-05-16T08:19:40.790Z,21.88
2019-05-16T08:20:42.899Z,21.88
2019-05-16T08:21:45.124Z,21.88
2019-05-16T08:22:47.674Z,21.85
2019-05-16T08:23:49.690Z,21.89
2019-05-16T08:24:52.177Z,21.89
2019-05-16T08:25:54.413Z,21.87
2019-05-16T08:26:56.500Z,21.9
2019-05-16T08:27:58.951Z,21.89
2019-05-16T08:29:05.755Z,21.9
2019-05-16T08:30:03.386Z,21.86
2019-05-16T08:31:05.608Z,21.89
2019-05-16T08:32:07.887Z,21.89
2019-05-16T08:33:10.244Z,21.88
2019-05-16T08:34:12.523Z,21.88
2019-05-16T08:35:14.733Z,21.87
2019-05-16T08:36:16.952Z,21.89
2019-05-16T08:37:19.297Z,21.91
2019-05-16T08:38:21.552Z,21.86
2019-05-16T08:39:23.756Z,21.86
2019-05-16T08:40:26.029Z,21.85
2019-05-16T08:41:28.500Z,21.85
2019-05-16T08:42:30.728Z,21.84
2019-05-16T08:43:32.961Z,21.85
2019-05-16T08:44:35.759Z,21.85
2019-05-16T08:45:37.414Z,21.87
2019-05-16T08:46:39.698Z,21.87
2019-05-16T08:47:42.027Z,21.89
2019-05-16T08:48:44.285Z,21.85
2019-05-16T08:49:46.509Z,21.87
2019-05-16T08:50:48.784Z,21.87
2019-05-16T08:51:51.070Z,21.89
2019-05-16T08:52:53.359Z,21.87
2019-05-16T08:53:55.706Z,21.85
2019-05-16T08:56:00.489Z,21.85
2019-05-16T08:57:02.447Z,21.89
2019-05-16T08:58:04.940Z,21.89
2019-05-16T08:59:07.044Z,21.85
2019-05-16T09:00:09.263Z,21.85
2019-05-16T09:01:11.528Z,21.88
2019-05-16T09:02:13.866Z,21.88
2019-05-16T09:03:16.073Z,21.85
2019-05-16T09:04:18.342Z,21.88
2019-05-16T09:05:20.627Z,21.9
2019-05-16T09:06:22.965Z,21.93
2019-05-16T09:07:25.148Z,21.87
2019-05-16T09:08:27.563Z,21.89
2019-05-16T09:09:29.725Z,21.86
2019-05-16T09:10:32.028Z,21.87
2019-05-16T09:11:34.405Z,21.89
2019-05-16T09:12:36.790Z,21.85
2019-05-16T09:13:38.889Z,21.9
2019-05-16T09:14:41.151Z,21.87
2019-05-16T09:15:43.484Z,21.87
2019-05-16T09:16:45.737Z,21.9
2019-05-16T09:17:47.999Z,21.87
2019-05-16T09:18:50.315Z,21.92
2019-05-16T09:19:52.602Z,21.91
2019-05-16T09:20:54.824Z,21.91
2019-05-16T09:21:57.140Z,21.85
2019-05-16T09:22:59.352Z,21.88
2019-05-16T09:24:01.624Z,21.89
2019-05-16T09:25:04.257Z,21.87
2019-05-16T09:26:06.178Z,21.91
2019-05-16T09:27:08.440Z,21.89
2019-05-16T09:28:10.752Z,21.89
2019-05-16T09:29:13.011Z,21.89
2019-05-16T09:30:15.370Z,21.89
2019-05-16T09:31:17.591Z,21.92
2019-05-16T09:32:19.801Z,21.89
2019-05-16T09:33:22.080Z,21.88
2019-05-16T09:34:24.372Z,21.9
2019-05-16T09:35:26.717Z,21.88
2019-05-16T09:36:28.949Z,21.89
2019-05-16T09:37:31.171Z,21.9
2019-05-16T09:38:33.434Z,21.87
2019-05-16T09:39:35.723Z,21.91
2019-05-16T09:40:38.044Z,21.92
2019-05-16T09:41:40.288Z,21.91
2019-05-16T09:42:42.549Z,21.95
2019-05-16T09:43:44.854Z,21.92
2019-05-16T09:44:47.103Z,21.91
2019-05-16T09:45:49.400Z,21.89
2019-05-16T09:46:51.781Z,21.91
2019-05-16T09:47:55.518Z,21.89
2019-05-16T09:48:56.260Z,21.9
2019-05-16T09:49:58.479Z,21.91
2019-05-16T09:51:00.733Z,21.92
2019-05-16T09:52:03.078Z,21.9
2019-05-16T09:53:05.276Z,21.9
2019-05-16T09:54:09.633Z,21.93
2019-05-16T09:55:09.827Z,21.93
2019-05-16T10:12:29.208Z,21.93
2019-05-16T10:13:58.896Z,21.93
2019-05-16T10:16:48.134Z,21.89
2019-05-16T10:16:48.250Z,21.9
2019-05-16T10:20:54.412Z,21.94
2019-05-16T10:20:54.673Z,21.94
2019-05-16T10:23:30.787Z,21.93
2019-05-16T10:25:34.408Z,21.97
2019-05-16T10:27:40.380Z,21.99
2019-05-16T10:28:47.201Z,22
2019-05-16T10:28:48.115Z,22
2019-05-16T10:30:28.874Z,21.99
2019-05-16T10:31:30.249Z,21.98
2019-05-16T10:32:36.626Z,21.96
2019-05-16T10:33:34.495Z,22
2019-05-16T10:34:36.360Z,22
2019-05-16T10:36:41.508Z,22.04
2019-05-16T10:37:43.511Z,21.99
2019-05-16T10:38:46.398Z,22.01
2019-05-16T10:41:53.009Z,22.03
2019-05-16T10:42:54.986Z,22.02
2019-05-16T10:43:57.152Z,22.04
2019-05-16T10:44:59.540Z,22.02
2019-05-16T10:46:01.851Z,22.04
2019-05-16T10:47:03.875Z,22.05
2019-05-16T10:48:09.524Z,22
2019-05-16T10:49:08.964Z,22.04
2019-05-16T10:50:10.617Z,22.05
2019-05-16T10:51:12.802Z,22.06
2019-05-16T10:52:15.184Z,22.05
2019-05-16T10:53:17.329Z,22.08
2019-05-16T10:54:19.620Z,22.07
2019-05-16T10:55:26.294Z,22.08
2019-05-16T10:56:24.227Z,22.04
2019-05-16T10:57:26.453Z,22.04
2019-05-16T10:58:28.621Z,22.02
2019-05-16T10:59:30.943Z,22.05
2019-05-16T11:00:33.251Z,22.06
2019-05-16T11:01:35.532Z,22.04
2019-05-16T11:02:37.759Z,22.05
2019-05-16T11:03:39.965Z,22.05
2019-05-16T11:04:42.421Z,22.05
2019-05-16T11:05:44.539Z,22.06
2019-05-16T11:06:46.873Z,22.06
2019-05-16T11:07:49.091Z,22.06
2019-05-16T11:08:51.415Z,22.05
2019-05-16T11:09:53.621Z,22.07
2019-05-16T11:10:56.111Z,22.08
2019-05-16T11:11:58.171Z,22.1
2019-05-16T11:13:00.569Z,22.1
2019-05-16T11:14:02.804Z,22.06
2019-05-16T11:15:05.166Z,22.06
2019-05-16T11:16:07.382Z,22.09
2019-05-16T11:17:09.628Z,22.08
2019-05-16T11:18:11.936Z,22.07
2019-05-16T11:19:14.245Z,22.08
2019-05-16T11:20:16.562Z,22.1
2019-05-16T11:21:19.170Z,22.08
2019-05-16T11:22:21.002Z,22.07
2019-05-16T11:23:23.368Z,22.08
2019-05-16T11:24:25.636Z,22.1
2019-05-16T11:25:27.829Z,22.08
2019-05-16T11:26:30.143Z,22.09
2019-05-16T11:27:36.516Z,22.1
2019-05-16T11:28:34.670Z,22.11
2019-05-16T11:29:36.911Z,22.1
2019-05-16T11:30:39.873Z,22.1
2019-05-16T11:31:41.443Z,22.09
2019-05-16T11:32:43.791Z,22.09
2019-05-16T11:33:46.586Z,22.11
2019-05-16T11:34:48.397Z,22.1
2019-05-16T11:35:50.528Z,22.11
2019-05-16T11:36:52.926Z,22.12
2019-05-16T11:37:55.092Z,22.14
2019-05-16T11:38:57.437Z,22.13
2019-05-16T11:39:59.669Z,22.14
2019-05-16T11:41:01.972Z,22.11
2019-05-16T11:42:04.172Z,22.1
2019-05-16T11:43:06.824Z,22.13
2019-05-16T11:44:08.718Z,22.14
2019-05-16T11:45:11.040Z,22.15
2019-05-16T11:46:13.282Z,22.15
2019-05-16T11:47:15.615Z,22.14
2019-05-16T11:48:17.874Z,22.15
2019-05-16T11:49:20.111Z,22.15
2019-05-16T11:50:22.476Z,22.14
2019-05-16T11:51:24.653Z,22.16
2019-05-16T11:52:26.924Z,22.17
2019-05-16T11:53:29.446Z,22.15
2019-05-16T11:54:31.679Z,22.12
2019-05-16T11:55:33.984Z,22.15
2019-05-16T11:56:36.022Z,22.15
2019-05-16T11:57:38.626Z,22.19
2019-05-16T11:58:40.588Z,22.2
2019-05-16T11:59:42.839Z,22.21
2019-05-16T12:00:45.361Z,22.15
2019-05-16T12:01:47.484Z,22.18
2019-05-16T12:02:49.712Z,22.21
2019-05-16T12:03:52.208Z,22.28
2019-05-16T12:04:54.262Z,22.23
2019-05-16T12:05:56.544Z,22.28
2019-05-16T12:06:59.085Z,22.24
2019-05-16T12:08:01.071Z,22.24
2019-05-16T12:09:03.385Z,22.25
2019-05-16T12:10:05.731Z,22.28
2019-05-16T12:11:08.195Z,22.28
2019-05-16T12:12:10.146Z,22.33
2019-05-16T12:13:12.580Z,22.3
2019-05-16T12:14:14.686Z,22.28
2019-05-16T12:15:17.058Z,22.3
2019-05-16T12:16:19.343Z,22.3
2019-05-16T12:17:21.642Z,22.32
2019-05-16T12:18:23.951Z,22.3
2019-05-16T12:19:26.270Z,22.28
2019-05-16T12:20:28.500Z,22.3
2019-05-16T12:21:30.683Z,22.32
2019-05-16T12:22:33.029Z,22.31
2019-05-16T12:23:35.274Z,22.33
2019-05-16T12:24:37.571Z,22.32
2019-05-16T12:26:42.097Z,22.33
2019-05-16T12:27:44.353Z,22.3
2019-05-16T12:28:46.632Z,22.33
2019-05-16T12:29:48.956Z,22.34
2019-05-16T12:30:51.199Z,22.33
2019-05-16T12:31:53.433Z,22.34
2019-05-16T12:32:55.841Z,22.28
2019-05-16T12:33:58.113Z,22.3
2019-05-16T12:35:00.256Z,22.31
2019-05-16T12:36:02.521Z,22.34
2019-05-16T12:37:04.835Z,22.33
2019-05-16T12:38:07.131Z,22.35
2019-05-16T12:39:09.469Z,22.35
2019-05-16T12:40:11.662Z,22.3
2019-05-16T12:41:13.895Z,22.28
2019-05-16T12:42:16.174Z,22.29
2019-05-16T12:43:18.546Z,22.35
2019-05-16T12:44:20.706Z,22.35
2019-05-16T12:45:23.011Z,22.34
2019-05-16T12:46:25.265Z,22.35
2019-05-16T12:47:27.707Z,22.35
2019-05-16T12:48:29.836Z,22.36
2019-05-16T12:49:32.171Z,22.38
2019-05-16T12:50:39.306Z,22.36
2019-05-16T12:51:36.812Z,22.36
2019-05-16T12:52:38.989Z,22.39
2019-05-16T12:53:41.307Z,22.37
2019-05-16T12:54:44.386Z,22.39
2019-05-16T12:55:47.198Z,22.38
2019-05-16T12:56:48.114Z,22.39
2019-05-16T12:57:50.388Z,22.39
2019-05-16T12:58:52.692Z,22.38
2019-05-16T12:59:54.953Z,22.36
2019-05-16T13:00:57.201Z,22.39
2019-05-16T13:01:59.500Z,22.36
2019-05-16T13:03:07.747Z,22.38
2019-05-16T13:04:04.054Z,22.4
2019-05-16T13:05:06.283Z,22.38
2019-05-16T13:06:08.554Z,22.38
2019-05-16T13:07:10.861Z,22.39
2019-05-16T13:13:24.583Z,22.42
2019-05-16T13:14:26.934Z,22.37
2019-05-16T13:15:29.039Z,22.45
2019-05-16T13:16:31.341Z,22.42
2019-05-16T13:17:35.981Z,22.46
2019-05-16T13:18:35.862Z,22.45
2019-05-16T13:19:38.884Z,22.46
2019-05-16T13:20:40.479Z,22.47
2019-05-16T13:21:42.685Z,22.45
2019-05-16T13:22:45.030Z,22.49
2019-05-16T13:23:47.218Z,22.5
2019-05-16T13:24:50.840Z,22.46
2019-05-16T13:25:51.895Z,22.44
2019-05-16T13:26:54.033Z,22.48
2019-05-16T13:27:56.382Z,22.47
2019-05-16T13:28:58.631Z,22.48
2019-05-16T13:30:00.851Z,22.46
2019-05-16T13:31:03.132Z,22.42
2019-05-16T13:32:05.527Z,22.52
2019-05-16T13:33:07.786Z,22.51
2019-05-16T13:34:09.954Z,22.52
2019-05-16T13:35:12.266Z,22.44
2019-05-16T13:36:15.489Z,22.47
2019-05-16T13:37:16.822Z,22.53
2019-05-16T13:38:19.047Z,22.55
2019-05-16T13:39:21.345Z,22.55
2019-05-16T13:40:23.640Z,22.55
2019-05-16T13:41:25.917Z,22.55
2019-05-16T13:42:28.991Z,22.55
2019-05-16T13:43:30.429Z,22.55
2019-05-16T13:44:32.790Z,22.57
2019-05-16T13:45:34.991Z,22.56
2019-05-16T13:46:37.272Z,22.57
2019-05-16T13:47:39.615Z,22.57
2019-05-16T13:48:41.832Z,22.59
2019-05-16T13:49:44.099Z,22.58
2019-05-16T13:50:46.489Z,22.57
2019-05-16T13:51:51.657Z,22.59
2019-05-16T13:52:50.878Z,22.57
2019-05-16T13:53:53.187Z,22.59
2019-05-16T13:54:57.059Z,22.58
2019-05-16T13:55:57.877Z,22.59
2019-05-16T13:57:00.079Z,22.59
2019-05-16T13:58:05.022Z,22.61