createdAt,value
2023-08-17T00:00:22.727Z,52.80
2023-08-17T00:03:11.468Z,52.31
2023-08-17T00:05:39.822Z,52.36
2023-08-17T00:08:08.315Z,52.22
2023-08-17T00:10:40.041Z,52.91
2023-08-17T00:13:08.641Z,52.03
2023-08-17T00:15:36.985Z,52.08
2023-08-17T00:18:06.166Z,52.34
2023-08-17T00:20:34.501Z,52.32
2023-08-17T00:23:03.545Z,52.55
2023-08-17T00:25:32.016Z,52.22
2023-08-17T00:28:02.257Z,53.01
2023-08-17T00:30:30.797Z,52.48
2023-08-17T00:32:59.554Z,52.36
2023-08-17T00:35:27.950Z,52.43
2023-08-17T00:37:56.671Z,52.57
2023-08-17T00:40:24.922Z,52.47
2023-08-17T00:42:53.827Z,52.42
2023-08-17T00:45:24.608Z,53.04
2023-08-17T00:47:53.402Z,52.21
2023-08-17T00:50:21.986Z,52.33
2023-08-17T00:52:50.686Z,52.42
2023-08-17T00:55:19.206Z,52.03
2023-08-17T00:57:47.989Z,52.07
2023-08-17T01:00:18.754Z,52.29
2023-08-17T01:02:50.203Z,52.68
2023-08-17T01:05:18.766Z,51.88
2023-08-17T01:07:47.685Z,51.85
2023-08-17T01:10:16.765Z,52.21
2023-08-17T01:12:51.402Z,53.09
2023-08-17T01:15:22.441Z,52.68
2023-08-17T01:17:57.134Z,52.88
2023-08-17T01:20:25.858Z,52.14
2023-08-17T01:22:54.994Z,52.32
2023-08-17T01:25:25.109Z,52.71
2023-08-17T01:27:53.912Z,52.02
2023-08-17T01:30:22.405Z,51.43
2023-08-17T01:32:53.804Z,52.32
2023-08-17T01:35:24.596Z,53.72
2023-08-17T01:37:53.293Z,53.82
2023-08-17T01:40:22.062Z,51.94
2023-08-17T01:42:53.146Z,52.50
2023-08-17T01:45:21.420Z,51.46
2023-08-17T01:47:51.560Z,52.13
2023-08-17T01:50:20.073Z,51.51
2023-08-17T01:52:48.879Z,51.63
2023-08-17T01:55:17.266Z,51.39
2023-08-17T01:57:46.176Z,51.47
2023-08-17T02:00:17.372Z,52.22
2023-08-17T02:02:46.127Z,51.60
2023-08-17T02:05:14.479Z,51.20
2023-08-17T02:07:43.251Z,51.43
2023-08-17T02:10:12.000Z,51.50
2023-08-17T02:12:41.719Z,51.42
2023-08-17T02:15:11.193Z,51.76
2023-08-17T02:17:41.603Z,51.97
2023-08-17T02:20:11.620Z,51.77
2023-08-17T02:22:40.429Z,51.47
2023-08-17T02:25:10.408Z,51.77
2023-08-17T02:27:39.294Z,51.34
2023-08-17T02:30:09.235Z,51.55
2023-08-17T02:32:37.829Z,51.20
2023-08-17T02:35:08.696Z,51.88
2023-08-17T02:37:37.334Z,51.03
2023-08-17T02:40:06.039Z,51.25
2023-08-17T02:42:34.603Z,50.80
2023-08-17T02:45:02.944Z,50.56
2023-08-17T02:47:31.538Z,50.81
2023-08-17T02:49:59.801Z,50.54
2023-08-17T02:52:29.741Z,50.99
2023-08-17T02:54:58.041Z,50.42
2023-08-17T02:57:27.202Z,50.26
2023-08-17T02:59:55.592Z,49.93
2023-08-17T03:02:24.201Z,50.26
2023-08-17T03:04:52.504Z,49.94
2023-08-17T03:07:21.316Z,50.27
2023-08-17T03:09:50.942Z,50.71
2023-08-17T03:12:19.601Z,50.12
2023-08-17T03:14:48.519Z,50.56
2023-08-17T03:17:17.393Z,50.11
2023-08-17T03:19:45.695Z,50.11
2023-08-17T03:22:14.410Z,50.10
2023-08-17T03:24:42.651Z,50.09
2023-08-17T03:27:12.596Z,50.75
2023-08-17T03:29:40.844Z,50.02
2023-08-17T03:32:09.430Z,50.17
2023-08-17T03:34:37.741Z,49.98
2023-08-17T03:37:07.270Z,50.62
2023-08-17T03:39:35.626Z,50.27
2023-08-17T03:42:04.284Z,50.14
2023-08-17T03:44:34.025Z,50.96
2023-08-17T03:47:02.571Z,50.22
2023-08-17T03:49:30.846Z,50.35
2023-08-17T03:51:59.334Z,50.09
2023-08-17T03:54:27.786Z,50.34
2023-08-17T03:56:56.392Z,50.37
2023-08-17T03:59:24.701Z,50.54
2023-08-17T04:01:54.553Z,51.35
2023-08-17T04:04:23.269Z,50.67
2023-08-17T04:06:52.058Z,50.58
2023-08-17T04:09:20.338Z,50.64
2023-08-17T04:11:49.089Z,50.64
2023-08-17T04:14:19.830Z,50.94
2023-08-17T04:16:48.905Z,51.18
2023-08-17T04:19:18.589Z,51.88
2023-08-17T04:21:47.135Z,51.21
2023-08-17T04:24:15.463Z,51.23
2023-08-17T04:26:44.200Z,51.43
2023-08-17T04:29:12.381Z,51.13
2023-08-17T04:31:40.931Z,51.21
2023-08-17T04:34:09.212Z,51.14
2023-08-17T04:36:39.621Z,51.85
2023-08-17T04:39:07.912Z,51.23
2023-08-17T04:41:36.538Z,51.23
2023-08-17T04:44:05.421Z,51.34
2023-08-17T04:46:34.245Z,51.42
2023-08-17T04:49:02.540Z,51.38
2023-08-17T04:51:31.310Z,51.47
2023-08-17T04:54:01.216Z,52.19
2023-08-17T04:56:30.078Z,51.65
2023-08-17T04:58:58.420Z,51.72
2023-08-17T05:01:27.109Z,51.87
2023-08-17T05:03:55.922Z,51.70
2023-08-17T05:06:24.485Z,51.95
2023-08-17T05:08:52.742Z,52.02
2023-08-17T05:11:22.862Z,52.76
2023-08-17T05:13:51.249Z,52.24
2023-08-17T05:16:19.918Z,52.09
2023-08-17T05:18:48.378Z,51.94
2023-08-17T05:21:17.174Z,51.70
2023-08-17T05:23:45.560Z,51.42
2023-08-17T05:26:16.398Z,50.82
2023-08-17T05:28:46.356Z,50.93
2023-08-17T05:31:14.866Z,50.65
2023-08-17T05:33:43.228Z,50.76
2023-08-17T05:36:12.048Z,50.62
2023-08-17T05:38:40.453Z,50.80
2023-08-17T05:41:09.082Z,50.60
2023-08-17T05:43:37.424Z,50.87
2023-08-17T05:46:08.010Z,51.74
2023-08-17T05:48:36.748Z,50.53
2023-08-17T05:51:05.441Z,50.11
2023-08-17T05:53:33.800Z,49.87
2023-08-17T05:56:03.033Z,50.65
2023-08-17T05:58:31.708Z,50.40
2023-08-17T06:01:08.959Z,51.59
2023-08-17T06:03:39.187Z,50.82
2023-08-17T06:06:08.259Z,50.58
2023-08-17T06:08:36.554Z,50.57
2023-08-17T06:11:05.363Z,50.80
2023-08-17T06:13:33.637Z,51.17
2023-08-17T06:16:02.242Z,51.80
2023-08-17T06:18:32.054Z,53.01
2023-08-17T06:21:00.995Z,52.80
2023-08-17T06:23:29.365Z,52.53
2023-08-17T06:25:59.905Z,53.63
2023-08-17T06:28:29.448Z,53.01
2023-08-17T06:30:58.660Z,53.01
2023-08-17T06:33:27.132Z,52.49
2023-08-17T06:35:57.339Z,53.50
2023-08-17T06:38:25.763Z,53.76
2023-08-17T06:40:54.494Z,54.43
2023-08-17T06:43:22.928Z,55.12
2023-08-17T06:45:51.753Z,55.64
2023-08-17T06:48:20.137Z,56.43
2023-08-17T06:50:49.413Z,56.21
2023-08-17T06:53:19.362Z,56.63
2023-08-17T06:55:48.548Z,56.36
2023-08-17T06:58:16.981Z,56.56
2023-08-17T07:00:46.688Z,57.02
2023-08-17T07:03:15.000Z,56.76
2023-08-17T07:05:43.863Z,57.22
2023-08-17T07:08:12.224Z,57.82
2023-08-17T07:10:42.370Z,59.10
2023-08-17T07:13:10.851Z,59.15
2023-08-17T07:15:39.461Z,59.64
2023-08-17T07:18:07.960Z,59.59
2023-08-17T07:20:36.547Z,58.92
2023-08-17T07:23:05.241Z,58.38
2023-08-17T07:25:34.350Z,57.79
2023-08-17T07:28:04.400Z,57.81
2023-08-17T07:30:33.133Z,56.79
2023-08-17T07:33:01.675Z,56.34
2023-08-17T07:35:30.450Z,56.29
2023-08-17T07:38:08.264Z,56.56
2023-08-17T07:40:37.969Z,55.84
2023-08-17T07:43:08.070Z,56.77
2023-08-17T07:45:36.811Z,56.05
2023-08-17T07:48:05.827Z,56.00
2023-08-17T07:50:34.729Z,56.16
2023-08-17T07:53:03.235Z,56.14
2023-08-17T07:55:31.805Z,56.79
2023-08-17T07:58:00.245Z,57.67
2023-08-17T08:00:30.397Z,59.97
2023-08-17T08:02:58.880Z,62.15
2023-08-17T08:05:28.482Z,64.34
2023-08-17T08:07:57.196Z,65.65
2023-08-17T08:10:26.108Z,67.08
2023-08-17T08:12:54.683Z,67.94
2023-08-17T08:15:23.752Z,68.61
2023-08-17T08:17:53.623Z,69.69
2023-08-17T08:20:23.016Z,70.11
2023-08-17T08:22:51.374Z,71.08
2023-08-17T08:25:20.063Z,71.85
2023-08-17T08:27:48.750Z,72.05
2023-08-17T08:30:18.572Z,72.46
2023-08-17T08:32:47.093Z,72.32
2023-08-17T08:35:17.393Z,73.32
2023-08-17T08:37:45.800Z,72.42
2023-08-17T08:40:15.343Z,72.31
2023-08-17T08:42:43.882Z,72.63
2023-08-17T08:45:12.857Z,73.23
2023-08-17T08:47:44.230Z,73.98
2023-08-17T08:50:14.285Z,74.22
2023-08-17T08:52:46.736Z,75.00
2023-08-17T08:55:18.340Z,75.73
2023-08-17T08:57:51.736Z,74.98
2023-08-17T09:00:20.829Z,74.59
2023-08-17T09:02:49.609Z,73.75
2023-08-17T09:05:19.111Z,73.61
2023-08-17T09:07:48.715Z,75.98
2023-08-17T09:10:18.454Z,74.56
2023-08-17T09:12:49.112Z,75.59
2023-08-17T09:15:18.619Z,75.57
2023-08-17T09:17:49.036Z,76.17
2023-08-17T09:20:39.045Z,77.14
2023-08-17T09:23:12.622Z,76.36
2023-08-17T09:25:41.411Z,75.06
2023-08-17T09:28:13.374Z,75.09
2023-08-17T09:30:52.847Z,76.05
2023-08-17T09:33:22.008Z,74.74
2023-08-17T09:35:51.379Z,74.30
2023-08-17T09:38:21.388Z,73.25
2023-08-17T09:40:50.297Z,71.97
2023-08-17T09:43:19.165Z,71.64
2023-08-17T09:45:51.020Z,72.04
2023-08-17T09:48:20.193Z,72.55
2023-08-17T09:50:50.175Z,72.42
2023-08-17T09:53:20.661Z,72.36
2023-08-17T09:55:49.500Z,72.55
2023-08-17T09:58:17.706Z,72.77
2023-08-17T10:00:51.479Z,72.15
2023-08-17T10:03:21.805Z,72.98
2023-08-17T10:05:55.859Z,74.00
2023-08-17T10:08:25.900Z,74.25
2023-08-17T10:10:56.756Z,74.21
2023-08-17T10:13:30.761Z,75.93
2023-08-17T10:16:04.896Z,75.40
2023-08-17T10:18:38.651Z,74.79
2023-08-17T10:21:09.006Z,74.48
2023-08-17T10:23:42.778Z,74.83
2023-08-17T10:26:13.037Z,74.95
2023-08-17T10:28:41.936Z,74.94
2023-08-17T10:31:11.896Z,75.64
2023-08-17T10:33:42.814Z,75.12
2023-08-17T10:36:11.434Z,72.39
2023-08-17T10:38:41.208Z,71.52
2023-08-17T10:41:10.762Z,70.79
2023-08-17T10:43:57.029Z,73.11
2023-08-17T10:46:35.353Z,73.03
2023-08-17T10:49:06.805Z,73.06
2023-08-17T10:51:35.602Z,71.93
2023-08-17T10:54:06.019Z,72.27
2023-08-17T10:56:35.227Z,72.64
2023-08-17T10:59:04.271Z,71.83
2023-08-17T11:01:39.464Z,70.60
2023-08-17T11:04:15.411Z,70.38
2023-08-17T11:06:44.929Z,68.61
2023-08-17T11:09:14.668Z,67.85
2023-08-17T11:11:43.245Z,64.11
2023-08-17T11:14:11.604Z,61.98
2023-08-17T11:16:40.268Z,61.07
2023-08-17T11:19:13.486Z,60.20
2023-08-17T11:21:42.435Z,59.16
2023-08-17T11:24:12.319Z,58.52
2023-08-17T11:26:42.684Z,58.47
2023-08-17T11:29:12.542Z,56.88
2023-08-17T11:31:42.945Z,56.38
2023-08-17T11:34:11.355Z,54.44
2023-08-17T11:36:40.524Z,51.85
2023-08-17T11:39:10.972Z,50.71
2023-08-17T11:41:39.357Z,47.24
2023-08-17T11:44:09.221Z,47.04
2023-08-17T11:46:38.575Z,44.70
2023-08-17T11:49:07.719Z,44.17
2023-08-17T11:51:36.513Z,45.09
2023-08-17T11:54:08.650Z,45.06
2023-08-17T11:56:37.356Z,45.58
2023-08-17T11:59:15.221Z,47.37
2023-08-17T12:01:43.864Z,47.45
2023-08-17T12:04:12.512Z,48.61
2023-08-17T12:06:45.849Z,50.53
2023-08-17T12:09:15.232Z,50.31
2023-08-17T12:11:43.876Z,51.02
2023-08-17T12:14:14.342Z,52.55
2023-08-17T12:16:49.929Z,53.58
2023-08-17T12:19:18.261Z,52.63
2023-08-17T12:21:48.224Z,52.77
2023-08-17T12:24:17.554Z,52.78
2023-08-17T12:26:47.324Z,53.07
2023-08-17T12:29:17.197Z,53.61
2023-08-17T12:31:47.040Z,52.89
2023-08-17T12:34:15.405Z,51.86
2023-08-17T12:36:45.642Z,52.01
2023-08-17T12:39:13.999Z,51.09
2023-08-17T12:41:42.684Z,51.12
2023-08-17T12:44:17.656Z,51.57
2023-08-17T12:46:48.003Z,51.65
2023-08-17T12:49:16.696Z,50.89
2023-08-17T12:51:46.275Z,51.00
2023-08-17T12:54:14.939Z,50.35
2023-08-17T12:56:43.688Z,50.47
2023-08-17T12:59:12.112Z,50.60
2023-08-17T13:01:40.663Z,50.78
2023-08-17T13:04:10.596Z,51.14
2023-08-17T13:06:49.240Z,51.13
2023-08-17T13:09:20.116Z,50.17
2023-08-17T13:11:48.822Z,50.69
2023-08-17T13:14:17.233Z,50.54
2023-08-17T13:16:46.016Z,49.11
2023-08-17T13:19:15.840Z,50.72
2023-08-17T13:21:44.495Z,49.37
2023-08-17T13:24:12.867Z,49.97
2023-08-17T13:26:42.616Z,49.83
2023-08-17T13:29:12.142Z,50.07
2023-08-17T13:31:40.972Z,49.69
2023-08-17T13:34:09.196Z,49.77
2023-08-17T13:36:39.296Z,51.21
2023-08-17T13:39:08.012Z,49.95
2023-08-17T13:41:36.709Z,50.09
2023-08-17T13:44:05.506Z,50.27
2023-08-17T13:46:34.223Z,50.06
2023-08-17T13:49:02.509Z,49.49
2023-08-17T13:51:31.174Z,49.91
2023-08-17T13:54:00.864Z,51.31
2023-08-17T13:56:30.096Z,50.95
2023-08-17T13:58:58.424Z,51.12
2023-08-17T14:01:27.400Z,50.61
2023-08-17T14:03:55.992Z,51.34
2023-08-17T14:06:24.746Z,51.85
2023-08-17T14:08:54.303Z,52.37
2023-08-17T14:11:25.280Z,52.94
2023-08-17T14:13:53.610Z,52.42
2023-08-17T14:16:22.260Z,52.44
2023-08-17T14:18:50.862Z,52.67
2023-08-17T14:21:19.410Z,52.70
2023-08-17T14:23:47.972Z,53.31
2023-08-17T14:26:16.505Z,53.65
2023-08-17T14:28:46.134Z,54.48
2023-08-17T14:31:17.185Z,52.91
2023-08-17T14:33:45.452Z,53.88
2023-08-17T14:36:19.621Z,51.63
2023-08-17T14:38:48.345Z,51.13
2023-08-17T14:41:17.044Z,50.31
2023-08-17T14:43:46.837Z,51.07
2023-08-17T14:46:15.986Z,50.58
2023-08-17T14:48:44.346Z,49.59
2023-08-17T14:51:12.908Z,49.63
2023-08-17T14:53:41.348Z,50.10
2023-08-17T14:56:09.904Z,50.66
2023-08-17T14:58:38.473Z,48.65
2023-08-17T15:01:08.937Z,49.87
2023-08-17T15:03:37.266Z,49.40
2023-08-17T15:06:06.274Z,50.04
2023-08-17T15:08:34.781Z,50.29
2023-08-17T15:11:04.426Z,50.30
2023-08-17T15:13:34.085Z,50.18
2023-08-17T15:16:02.826Z,50.18
2023-08-17T15:18:32.635Z,50.86
2023-08-17T15:21:01.114Z,49.52
2023-08-17T15:23:29.403Z,49.76
2023-08-17T15:25:58.007Z,49.87
2023-08-17T15:28:26.291Z,50.22
2023-08-17T15:31:03.409Z,51.54
2023-08-17T15:33:32.998Z,51.19
2023-08-17T15:36:02.237Z,50.44
2023-08-17T15:38:30.593Z,50.77
2023-08-17T15:40:59.171Z,50.52
2023-08-17T15:43:27.547Z,50.30
2023-08-17T15:45:56.156Z,49.42
2023-08-17T15:48:24.503Z,49.00
2023-08-17T15:50:54.591Z,50.06
2023-08-17T15:53:22.980Z,49.79
2023-08-17T15:55:51.700Z,50.11
2023-08-17T15:58:20.186Z,50.17
2023-08-17T16:00:48.856Z,50.68
2023-08-17T16:03:17.304Z,51.25
2023-08-17T16:05:46.033Z,50.86
2023-08-17T16:08:15.703Z,51.22
2023-08-17T16:10:44.367Z,50.56
2023-08-17T16:13:12.677Z,49.92
2023-08-17T16:15:41.268Z,50.45
2023-08-17T16:18:09.654Z,50.38
2023-08-17T16:20:38.331Z,50.95
2023-08-17T16:23:06.577Z,51.03
2023-08-17T16:25:36.445Z,51.40
2023-08-17T16:28:06.564Z,51.29
2023-08-17T16:30:37.532Z,51.67
2023-08-17T16:33:06.160Z,52.03
2023-08-17T16:35:36.682Z,52.13
2023-08-17T16:38:05.238Z,51.47
2023-08-17T16:40:38.876Z,49.88
2023-08-17T16:43:08.926Z,50.83
2023-08-17T16:45:37.573Z,50.17
2023-08-17T16:48:06.835Z,50.68
2023-08-17T16:50:35.848Z,50.91
2023-08-17T16:53:04.053Z,51.04
2023-08-17T16:55:32.800Z,50.62
2023-08-17T16:58:01.063Z,50.71
2023-08-17T17:00:31.472Z,50.95
2023-08-17T17:02:59.707Z,50.65
2023-08-17T17:05:28.434Z,50.55
2023-08-17T17:07:58.657Z,50.07
2023-08-17T17:10:27.448Z,49.74
2023-08-17T17:12:55.852Z,49.82
2023-08-17T17:15:24.586Z,49.74
2023-08-17T17:17:54.192Z,50.17
2023-08-17T17:20:23.055Z,49.85
2023-08-17T17:22:51.704Z,49.99
2023-08-17T17:25:20.186Z,49.94
2023-08-17T17:27:48.432Z,50.08
2023-08-17T17:30:17.095Z,49.93
2023-08-17T17:32:45.438Z,50.04
2023-08-17T17:35:15.540Z,50.72
2023-08-17T17:37:43.784Z,50.14
2023-08-17T17:40:12.936Z,50.25
2023-08-17T17:42:41.224Z,49.82
2023-08-17T17:45:10.221Z,49.88
2023-08-17T17:47:38.466Z,49.71
2023-08-17T17:50:08.242Z,49.86
2023-08-17T17:52:37.968Z,49.97
2023-08-17T17:55:07.660Z,49.25
2023-08-17T17:57:35.943Z,49.57
2023-08-17T18:00:05.936Z,49.96
2023-08-17T18:02:34.869Z,50.11
2023-08-17T18:05:03.586Z,50.15
2023-08-17T18:07:32.280Z,50.48
2023-08-17T18:10:04.402Z,50.98
2023-08-17T18:12:33.732Z,50.32
2023-08-17T18:15:02.447Z,50.14
2023-08-17T18:17:30.928Z,50.38
2023-08-17T18:19:59.918Z,50.48
2023-08-17T18:22:28.234Z,50.69
2023-08-17T18:24:56.791Z,50.71
2023-08-17T18:27:26.745Z,51.63
2023-08-17T18:29:55.362Z,51.10
2023-08-17T18:32:23.895Z,51.29
2023-08-17T18:34:52.683Z,51.14
2023-08-17T18:37:21.131Z,51.31
2023-08-17T18:39:49.828Z,51.43
2023-08-17T18:42:18.064Z,51.49
2023-08-17T18:44:48.060Z,52.19
2023-08-17T18:47:16.390Z,51.65
2023-08-17T18:49:44.944Z,51.54
2023-08-17T18:52:13.244Z,51.36
2023-08-17T18:54:41.903Z,51.21
2023-08-17T18:57:10.087Z,50.78
2023-08-17T18:59:38.741Z,51.01
2023-08-17T19:02:08.519Z,51.66
2023-08-17T19:04:37.013Z,51.21
2023-08-17T19:07:05.949Z,51.32
2023-08-17T19:09:34.499Z,51.29
2023-08-17T19:12:02.752Z,50.92
2023-08-17T19:14:31.298Z,50.98
2023-08-17T19:17:00.187Z,50.25
2023-08-17T19:19:30.223Z,50.64
2023-08-17T19:21:58.545Z,49.73
2023-08-17T19:24:27.205Z,49.71
2023-08-17T19:26:55.727Z,49.86
2023-08-17T19:29:24.688Z,49.99
2023-08-17T19:31:53.446Z,50.07
2023-08-17T19:34:21.967Z,49.89
2023-08-17T19:36:51.613Z,50.80
2023-08-17T19:39:20.781Z,50.30
2023-08-17T19:41:49.379Z,50.24
2023-08-17T19:44:17.878Z,50.24
2023-08-17T19:46:46.037Z,50.11
2023-08-17T19:49:14.724Z,50.13
2023-08-17T19:51:44.351Z,49.52
2023-08-17T19:54:15.299Z,49.93
2023-08-17T19:56:43.567Z,48.26
2023-08-17T19:59:12.254Z,48.67
2023-08-17T20:01:40.493Z,48.72
2023-08-17T20:04:12.067Z,48.67
2023-08-17T20:06:40.873Z,48.92
2023-08-17T20:09:09.749Z,48.40
2023-08-17T20:11:39.606Z,48.38
2023-08-17T20:14:08.152Z,47.03
2023-08-17T20:16:36.563Z,45.13
2023-08-17T20:19:05.371Z,44.33
2023-08-17T20:21:34.318Z,44.26
2023-08-17T20:24:02.919Z,43.95
2023-08-17T20:26:31.274Z,43.64
2023-08-17T20:29:01.080Z,45.16
2023-08-17T20:31:29.564Z,45.02
2023-08-17T20:33:58.147Z,45.15
2023-08-17T20:36:27.233Z,46.34
2023-08-17T20:38:55.942Z,45.91
2023-08-17T20:41:24.249Z,46.88
2023-08-17T20:43:53.963Z,46.92
2023-08-17T20:46:23.909Z,47.78
2023-08-17T20:48:52.519Z,47.31
2023-08-17T20:51:20.686Z,47.39
2023-08-17T20:53:49.348Z,47.80
2023-08-17T20:56:17.861Z,47.80
2023-08-17T20:58:46.456Z,48.10
2023-08-17T21:01:17.459Z,48.58
2023-08-17T21:03:48.220Z,49.10
2023-08-17T21:06:16.643Z,48.52
2023-08-17T21:08:45.370Z,48.52
2023-08-17T21:11:14.180Z,48.78
2023-08-17T21:13:42.813Z,48.73
2023-08-17T21:16:11.537Z,49.20
2023-08-17T21:18:40.362Z,49.14
2023-08-17T21:21:10.048Z,49.41
2023-08-17T21:23:38.614Z,48.36
2023-08-17T21:26:06.844Z,48.47
2023-08-17T21:28:35.252Z,47.51
2023-08-17T21:31:04.464Z,47.19
2023-08-17T21:33:33.127Z,47.25
2023-08-17T21:36:01.683Z,47.50
2023-08-17T21:38:31.670Z,47.93
2023-08-17T21:41:00.228Z,47.69
2023-08-17T21:43:29.361Z,47.97
2023-08-17T21:45:58.274Z,47.96
2023-08-17T21:48:26.834Z,47.61
2023-08-17T21:50:55.353Z,47.88
2023-08-17T21:53:24.124Z,47.99
2023-08-17T21:55:53.996Z,48.83
2023-08-17T21:58:22.869Z,48.31
2023-08-17T22:00:51.357Z,48.49
2023-08-17T22:03:20.035Z,48.51
2023-08-17T22:05:48.850Z,48.84
2023-08-17T22:08:17.706Z,48.41
2023-08-17T22:10:46.556Z,48.10
2023-08-17T22:13:16.484Z,48.60
2023-08-17T22:15:44.881Z,47.63
2023-08-17T22:18:15.551Z,47.43
2023-08-17T22:20:44.468Z,47.30
2023-08-17T22:23:13.276Z,47.32
2023-08-17T22:25:41.537Z,47.20
2023-08-17T22:28:10.056Z,47.24
2023-08-17T22:30:39.694Z,47.87
2023-08-17T22:33:08.438Z,47.40
2023-08-17T22:35:36.665Z,47.03
2023-08-17T22:38:05.456Z,47.14
2023-08-17T22:40:33.725Z,46.88
2023-08-17T22:43:02.433Z,46.89
2023-08-17T22:45:30.732Z,46.80
2023-08-17T22:48:00.988Z,47.53
2023-08-17T22:50:29.256Z,47.02
2023-08-17T22:52:58.366Z,47.08
2023-08-17T22:55:26.687Z,47.01
2023-08-17T22:57:55.224Z,47.18
2023-08-17T23:00:23.573Z,47.51
2023-08-17T23:02:52.072Z,47.42
2023-08-17T23:05:21.847Z,48.20
2023-08-17T23:07:50.347Z,47.66
2023-08-17T23:10:18.852Z,47.40
2023-08-17T23:12:47.574Z,47.23
2023-08-17T23:15:15.841Z,47.51
2023-08-17T23:17:44.514Z,47.69
2023-08-17T23:20:13.935Z,48.13
2023-08-17T23:22:44.015Z,48.46
2023-08-17T23:25:12.515Z,47.79
2023-08-17T23:27:41.304Z,47.98
2023-08-17T23:30:11.329Z,48.44
2023-08-17T23:32:39.923Z,48.23
2023-08-17T23:35:09.519Z,48.68
2023-08-17T23:37:38.097Z,48.45
2023-08-17T23:40:09.458Z,49.22
2023-08-17T23:42:37.985Z,48.55
2023-08-17T23:45:08.551Z,49.03
2023-08-17T23:47:37.297Z,48.70
2023-08-17T23:50:06.580Z,48.75
2023-08-17T23:52:35.117Z,48.69
2023-08-17T23:55:04.618Z,48.66
2023-08-17T23:57:35.123Z,49.04
