createdAt,value
2024-05-09T03:08:46.912Z,9.90
2024-05-09T03:11:26.642Z,9.38
2024-05-09T03:13:55.703Z,9.52
2024-05-09T03:16:22.711Z,10.18
2024-05-09T03:18:49.650Z,9.15
2024-05-09T03:21:16.571Z,9.07
2024-05-09T03:23:43.905Z,9.40
2024-05-09T03:26:12.659Z,10.05
2024-05-09T03:28:39.594Z,9.70
2024-05-09T03:31:06.851Z,9.60
2024-05-09T03:33:33.915Z,9.40
2024-05-09T03:36:01.129Z,9.70
2024-05-09T03:38:27.968Z,9.27
2024-05-09T03:40:54.920Z,9.25
2024-05-09T03:43:21.897Z,9.60
2024-05-09T03:45:49.754Z,9.55
2024-05-09T03:48:17.278Z,9.82
2024-05-09T03:50:44.372Z,9.93
2024-05-09T03:53:14.381Z,10.07
2024-05-09T03:55:41.663Z,9.65
2024-05-09T03:58:08.951Z,10.13
2024-05-09T04:00:39.181Z,9.60
2024-05-09T04:03:10.275Z,10.10
2024-05-09T04:05:40.592Z,9.70
2024-05-09T04:08:08.817Z,9.30
2024-05-09T04:10:35.901Z,9.88
2024-05-09T04:13:03.882Z,9.48
2024-05-09T04:15:31.352Z,9.80
2024-05-09T04:17:58.538Z,9.30
2024-05-09T04:20:35.952Z,9.35
2024-05-09T04:23:07.886Z,9.52
2024-05-09T04:25:35.484Z,9.85
2024-05-09T04:28:02.376Z,9.02
2024-05-09T04:30:36.947Z,8.85
2024-05-09T04:33:09.226Z,9.77
2024-05-09T04:35:38.411Z,9.18
2024-05-09T04:38:06.185Z,8.77
2024-05-09T04:40:36.043Z,9.18
2024-05-09T04:43:04.925Z,8.73
2024-05-09T04:45:31.863Z,8.63
2024-05-09T04:47:59.088Z,8.50
2024-05-09T04:50:35.400Z,9.13
2024-05-09T04:53:06.378Z,8.75
2024-05-09T04:55:33.850Z,9.48
2024-05-09T04:58:01.151Z,9.43
2024-05-09T05:00:35.556Z,9.50
2024-05-09T05:03:07.169Z,9.10
2024-05-09T05:05:37.511Z,8.70
2024-05-09T05:08:04.805Z,8.57
2024-05-09T05:10:36.094Z,9.23
2024-05-09T05:13:18.103Z,9.35
2024-05-09T05:15:46.769Z,9.35
2024-05-09T05:18:15.389Z,10.07
2024-05-09T05:20:43.138Z,10.32
2024-05-09T05:23:14.318Z,9.85
2024-05-09T05:25:42.044Z,10.68
2024-05-09T05:28:09.138Z,9.93
2024-05-09T05:30:37.883Z,10.85
2024-05-09T05:33:06.522Z,10.27
2024-05-09T05:35:34.854Z,10.55
2024-05-09T05:38:02.509Z,11.07
2024-05-09T05:40:36.313Z,10.60
2024-05-09T05:43:18.390Z,11.00
2024-05-09T05:45:45.648Z,11.07
2024-05-09T05:48:13.959Z,11.13
2024-05-09T05:50:40.909Z,11.10
2024-05-09T05:53:09.041Z,11.45
2024-05-09T05:55:40.387Z,11.95
2024-05-09T05:58:10.966Z,11.85
2024-05-09T06:00:40.132Z,11.38
2024-05-09T06:03:09.480Z,12.30
2024-05-09T06:05:39.476Z,10.80
2024-05-09T06:08:07.097Z,11.27
2024-05-09T06:10:38.856Z,11.18
2024-05-09T06:13:08.155Z,11.50
2024-05-09T06:15:35.029Z,12.27
2024-05-09T06:18:04.614Z,11.57
2024-05-09T06:20:35.975Z,11.38
2024-05-09T06:23:06.175Z,10.88
2024-05-09T06:25:33.778Z,11.45
2024-05-09T06:28:01.382Z,11.57
2024-05-09T06:30:36.951Z,11.48
2024-05-09T06:33:10.771Z,12.02
2024-05-09T06:35:39.702Z,11.80
2024-05-09T06:38:09.232Z,12.32
2024-05-09T06:40:39.488Z,12.43
2024-05-09T06:43:12.063Z,12.85
2024-05-09T06:45:39.992Z,13.27
2024-05-09T06:48:08.658Z,13.50
2024-05-09T06:50:38.176Z,13.50
2024-05-09T06:53:07.113Z,12.82
2024-05-09T06:55:34.067Z,12.70
2024-05-09T06:58:00.932Z,13.75
2024-05-09T07:00:35.551Z,12.80
2024-05-09T07:03:16.871Z,13.15
2024-05-09T07:05:46.232Z,13.55
2024-05-09T07:08:14.025Z,12.98
2024-05-09T07:10:41.303Z,13.02
2024-05-09T07:13:12.639Z,12.55
2024-05-09T07:15:40.529Z,13.93
2024-05-09T07:18:20.381Z,12.73
2024-05-09T07:20:48.832Z,12.45
2024-05-09T07:23:16.874Z,12.45
2024-05-09T07:25:44.003Z,12.57
2024-05-09T07:28:16.088Z,13.23
2024-05-09T07:30:43.591Z,12.73
2024-05-09T07:33:15.868Z,13.45
2024-05-09T07:35:42.994Z,13.35
2024-05-09T07:38:10.482Z,13.77
2024-05-09T07:40:38.590Z,13.10
2024-05-09T07:43:07.012Z,12.93
2024-05-09T07:52:33.061Z,12.25
2024-05-09T07:55:55.769Z,12.32
2024-05-09T07:58:27.183Z,12.18
2024-05-09T08:00:55.016Z,12.27
2024-05-09T08:03:22.665Z,11.55
2024-05-09T08:05:49.640Z,11.57
2024-05-09T08:08:16.678Z,11.20
2024-05-09T08:10:43.705Z,9.95
2024-05-09T08:13:10.831Z,11.32
2024-05-09T08:15:38.149Z,11.48
2024-05-09T08:18:09.721Z,11.75
2024-05-09T08:20:41.985Z,10.30
2024-05-09T08:23:08.893Z,11.48
2024-05-09T08:25:35.724Z,11.18
2024-05-09T08:28:04.761Z,10.55
2024-05-09T08:30:36.809Z,10.48
2024-05-09T08:33:06.648Z,8.70
2024-05-09T08:35:34.571Z,10.18
2024-05-09T08:38:07.237Z,10.25
2024-05-09T08:40:37.329Z,11.10
2024-05-09T08:43:11.305Z,10.45
2024-05-09T08:45:43.574Z,7.88
2024-05-09T08:48:14.530Z,9.82
2024-05-09T08:50:42.575Z,10.50
2024-05-09T08:53:09.956Z,9.90
2024-05-09T08:55:40.611Z,10.75
2024-05-09T08:58:16.216Z,10.77
2024-05-09T09:00:44.510Z,10.45
2024-05-09T09:03:24.865Z,9.73
2024-05-09T09:06:01.890Z,10.00
2024-05-09T09:08:28.861Z,11.50
2024-05-09T09:10:58.605Z,11.73
2024-05-09T09:13:26.108Z,11.20
2024-05-09T09:15:57.562Z,10.63
2024-05-09T09:18:26.730Z,9.70
2024-05-09T09:20:53.933Z,10.50
2024-05-09T09:23:20.935Z,10.23
2024-05-09T09:25:47.936Z,11.30
2024-05-09T09:28:16.122Z,11.20
2024-05-09T09:30:43.408Z,10.75
2024-05-09T09:33:11.678Z,11.02
2024-05-09T09:35:41.612Z,11.70
2024-05-09T09:38:10.085Z,10.63
2024-05-09T09:40:42.875Z,10.93
2024-05-09T09:43:21.492Z,9.70
2024-05-09T09:45:53.849Z,10.05
2024-05-09T09:48:23.090Z,10.45
2024-05-09T09:50:52.383Z,9.55
2024-05-09T09:53:19.737Z,7.45
2024-05-09T09:55:46.974Z,8.82
2024-05-09T09:58:16.204Z,8.32
2024-05-09T10:00:43.585Z,7.90
2024-05-09T10:03:10.672Z,8.10
2024-05-09T10:05:39.316Z,9.00
2024-05-09T10:08:08.447Z,8.88
2024-05-09T10:10:36.071Z,9.48
2024-05-09T10:13:04.160Z,9.15
2024-05-09T10:15:48.638Z,7.72
2024-05-09T10:20:46.519Z,9.10
2024-05-09T10:23:27.154Z,8.40
2024-05-09T10:26:05.411Z,9.80
2024-05-09T10:28:35.329Z,9.02
2024-05-09T10:31:08.869Z,9.48
2024-05-09T10:33:56.401Z,9.38
2024-05-09T10:36:27.180Z,9.68
2024-05-09T10:38:54.850Z,9.45
2024-05-09T10:41:23.645Z,9.80
2024-05-09T10:43:51.412Z,7.63
2024-05-09T10:46:21.413Z,8.60
2024-05-09T10:48:48.920Z,8.30
2024-05-09T10:51:18.190Z,8.70
2024-05-09T10:53:46.748Z,9.48
2024-05-09T10:56:14.486Z,11.02
2024-05-09T10:58:41.552Z,10.48
2024-05-09T11:01:09.721Z,9.00
2024-05-09T11:03:37.085Z,10.38
2024-05-09T11:06:05.470Z,10.02
2024-05-09T11:08:33.024Z,10.00
2024-05-09T11:11:00.363Z,10.13
2024-05-09T11:13:32.212Z,9.75
2024-05-09T11:16:00.044Z,9.68
2024-05-09T11:18:33.505Z,7.60
2024-05-09T11:21:03.376Z,9.18
2024-05-09T11:23:30.632Z,9.20
2024-05-09T11:25:58.898Z,8.60
2024-05-09T11:28:28.961Z,9.65
2024-05-09T11:31:08.832Z,9.52
2024-05-09T11:33:37.961Z,8.95
2024-05-09T11:36:06.135Z,7.55
2024-05-09T11:38:33.395Z,9.35
2024-05-09T11:41:00.178Z,10.23
2024-05-09T11:43:27.033Z,9.98
2024-05-09T11:45:54.345Z,10.60
2024-05-09T11:48:21.476Z,10.80
2024-05-09T11:50:48.342Z,10.75
2024-05-09T11:53:15.180Z,10.90
2024-05-09T11:55:41.929Z,9.85
2024-05-09T11:58:08.951Z,8.95
2024-05-09T12:00:37.594Z,11.60
2024-05-09T12:03:06.007Z,12.10
2024-05-09T12:05:33.649Z,11.63
2024-05-09T12:08:01.419Z,10.43
2024-05-09T12:10:32.768Z,11.10
2024-05-09T12:13:03.762Z,10.35
2024-05-09T12:15:32.321Z,10.23
2024-05-09T12:18:02.733Z,11.63
2024-05-09T12:20:36.727Z,10.43
2024-05-09T12:23:06.538Z,10.23
2024-05-09T12:25:33.658Z,10.93
2024-05-09T12:28:00.980Z,10.80
2024-05-09T12:30:36.158Z,10.23
2024-05-09T12:33:11.867Z,10.48
2024-05-09T12:35:39.897Z,9.55
2024-05-09T12:38:06.760Z,10.48
2024-05-09T12:40:37.044Z,10.52
2024-05-09T12:43:10.014Z,10.55
2024-05-09T12:45:38.297Z,9.02
2024-05-09T12:48:08.327Z,9.60
2024-05-09T12:50:36.421Z,9.25
2024-05-09T12:53:04.693Z,8.43
2024-05-09T12:55:40.628Z,8.63
2024-05-09T12:58:18.207Z,8.95
2024-05-09T13:00:46.224Z,9.02
2024-05-09T13:03:13.603Z,8.63
2024-05-09T13:05:46.978Z,9.82
2024-05-09T13:08:14.122Z,9.50
2024-05-09T13:10:41.509Z,9.40
2024-05-09T13:13:11.709Z,10.27
2024-05-09T13:15:39.029Z,10.57
2024-05-09T13:18:06.571Z,10.55
2024-05-09T13:20:35.624Z,9.70
2024-05-09T13:23:04.540Z,10.38
2024-05-09T13:25:32.082Z,9.95
2024-05-09T13:27:59.037Z,9.15
2024-05-09T13:30:34.696Z,7.43
2024-05-09T13:33:07.147Z,10.90
2024-05-09T13:35:35.477Z,10.32
2024-05-09T13:38:04.376Z,9.55
2024-05-09T13:40:34.687Z,9.32
2024-05-09T13:43:06.409Z,9.85
2024-05-09T13:45:34.218Z,9.93
2024-05-09T13:48:06.439Z,10.30
2024-05-09T13:50:36.086Z,9.68
2024-05-09T13:53:06.505Z,9.35
2024-05-09T13:55:35.279Z,10.15
2024-05-09T13:58:02.797Z,9.98
2024-05-09T14:02:59.572Z,9.77
2024-05-09T14:05:26.448Z,9.80
2024-05-09T14:07:53.469Z,9.45
2024-05-09T14:10:26.155Z,10.63
2024-05-09T14:12:57.589Z,8.85
2024-05-09T14:15:24.396Z,9.18
2024-05-09T14:17:51.279Z,9.30
2024-05-09T14:20:28.198Z,9.70
2024-05-09T14:22:58.596Z,8.98
2024-05-09T14:25:28.731Z,9.32
2024-05-09T14:27:57.906Z,9.10
2024-05-09T14:30:30.969Z,9.07
2024-05-09T14:33:03.868Z,8.35
2024-05-09T14:35:30.882Z,8.40
2024-05-09T14:37:58.076Z,9.88
2024-05-09T14:40:36.401Z,8.82
2024-05-09T14:43:11.072Z,9.18
2024-05-09T14:45:38.078Z,7.95
2024-05-09T14:48:05.780Z,8.30
2024-05-09T14:50:37.180Z,8.73
2024-05-09T14:53:10.576Z,8.45
2024-05-09T14:55:42.791Z,7.60
2024-05-09T14:58:11.809Z,9.20
2024-05-09T15:00:45.910Z,8.70
2024-05-09T15:03:16.918Z,8.85
2024-05-09T15:05:44.857Z,9.73
2024-05-09T15:08:11.713Z,9.23
2024-05-09T15:10:39.176Z,9.07
2024-05-09T15:13:08.199Z,8.65
2024-05-09T15:15:37.156Z,8.45
2024-05-09T15:18:05.410Z,9.05
2024-05-09T15:20:36.105Z,8.63
2024-05-09T15:23:06.538Z,9.15
2024-05-09T15:25:34.872Z,11.30
2024-05-09T15:28:02.139Z,8.30
2024-05-09T15:30:32.161Z,10.10
2024-05-09T15:33:03.248Z,10.20
2024-05-09T15:35:30.327Z,12.50
2024-05-09T15:37:57.182Z,10.15
2024-05-09T15:40:34.783Z,10.30
2024-05-09T15:43:06.809Z,9.65
2024-05-09T15:45:34.368Z,10.77
2024-05-09T15:48:02.451Z,10.65
2024-05-09T15:50:36.907Z,11.23
2024-05-09T15:53:08.223Z,11.07
2024-05-09T15:55:36.055Z,12.15
2024-05-09T15:58:04.477Z,10.80
2024-05-09T16:00:37.976Z,10.95
2024-05-09T16:03:09.466Z,10.60
2024-05-09T16:05:36.940Z,10.38
2024-05-09T16:08:04.635Z,11.60
2024-05-09T16:10:33.362Z,12.00
2024-05-09T16:13:02.953Z,11.30
2024-05-09T16:15:30.631Z,11.75
2024-05-09T16:17:57.662Z,11.27
2024-05-09T16:20:34.299Z,10.63
2024-05-09T16:23:06.637Z,11.18
2024-05-09T16:25:33.636Z,12.35
2024-05-09T16:28:00.896Z,11.30
2024-05-09T16:30:34.116Z,11.35
2024-05-09T16:33:04.635Z,10.45
2024-05-09T16:35:32.471Z,11.40
2024-05-09T16:38:01.454Z,11.57
2024-05-09T16:40:36.286Z,10.63
2024-05-09T16:43:06.997Z,11.88
2024-05-09T16:45:34.365Z,11.20
2024-05-09T16:48:01.989Z,12.45
2024-05-09T16:50:33.457Z,12.05
2024-05-09T16:53:06.355Z,12.00
2024-05-09T16:55:34.171Z,11.75
2024-05-09T16:58:02.389Z,12.30
2024-05-09T17:00:37.843Z,11.98
2024-05-09T17:03:10.157Z,11.13
2024-05-09T17:05:38.165Z,10.93
2024-05-09T17:08:05.882Z,10.93
2024-05-09T17:10:34.821Z,10.82
2024-05-09T17:13:04.508Z,10.90
2024-05-09T17:15:33.180Z,12.25
2024-05-09T17:18:00.852Z,12.20
2024-05-09T17:20:33.194Z,10.93
2024-05-09T17:23:04.024Z,11.27
2024-05-09T17:25:30.989Z,12.35
2024-05-09T17:28:05.231Z,10.70
2024-05-09T17:30:36.591Z,11.35
2024-05-09T17:33:06.876Z,12.10
2024-05-09T17:35:34.677Z,12.27
2024-05-09T17:38:01.721Z,12.18
2024-05-09T17:40:33.586Z,12.35
2024-05-09T17:43:04.033Z,11.57
2024-05-09T17:45:31.936Z,12.70
2024-05-09T17:47:59.597Z,11.00
2024-05-09T17:50:34.640Z,11.05
2024-05-09T17:53:03.793Z,11.82
2024-05-09T17:55:30.659Z,11.15
2024-05-09T17:57:57.805Z,12.00
2024-05-09T18:00:36.231Z,11.45
2024-05-09T18:03:07.167Z,13.15
2024-05-09T18:05:36.185Z,13.25
2024-05-09T18:08:03.836Z,11.55
2024-05-09T18:10:36.636Z,9.93
2024-05-09T18:13:07.112Z,12.63
2024-05-09T18:15:34.798Z,12.55
2024-05-09T18:18:03.087Z,11.85
2024-05-09T18:20:39.371Z,11.20
2024-05-09T18:23:10.846Z,13.13
2024-05-09T18:25:37.841Z,13.63
2024-05-09T18:28:05.599Z,13.57
2024-05-09T18:30:35.816Z,13.52
2024-05-09T18:33:05.866Z,12.90
2024-05-09T18:35:34.116Z,13.43
2024-05-09T18:38:00.994Z,12.70
2024-05-09T18:40:33.410Z,11.93
2024-05-09T18:43:04.159Z,11.18
2024-05-09T18:45:31.365Z,11.48
2024-05-09T18:47:58.561Z,10.70
2024-05-09T18:50:34.244Z,11.32
2024-05-09T18:53:08.831Z,10.57
2024-05-09T18:55:35.814Z,10.20
2024-05-09T18:58:04.280Z,11.00
2024-05-09T19:00:35.835Z,10.48
2024-05-09T19:03:09.451Z,10.65
2024-05-09T19:05:38.877Z,10.27
2024-05-09T19:08:07.300Z,10.07
2024-05-09T19:10:35.709Z,9.93
2024-05-09T19:13:07.993Z,9.10
2024-05-09T19:15:38.619Z,9.55
2024-05-09T19:18:06.534Z,9.68
2024-05-09T19:20:35.397Z,8.80
2024-05-09T19:23:04.031Z,8.90
2024-05-09T19:25:31.166Z,9.20
2024-05-09T19:27:58.152Z,8.75
2024-05-09T19:30:34.411Z,8.85
2024-05-09T19:33:06.879Z,8.02
2024-05-09T19:35:33.791Z,8.48
2024-05-09T19:38:00.958Z,8.48
2024-05-09T19:40:32.019Z,8.80
2024-05-09T19:43:02.339Z,8.30
2024-05-09T19:45:29.937Z,8.52
2024-05-09T19:47:57.079Z,8.70
2024-05-09T19:50:32.357Z,7.75
2024-05-09T19:53:07.391Z,8.32
2024-05-09T19:55:34.866Z,8.10
2024-05-09T19:58:08.408Z,7.90
2024-05-09T20:00:38.545Z,8.23
2024-05-09T20:03:08.219Z,8.18
2024-05-09T20:05:35.824Z,7.82
2024-05-09T20:08:03.120Z,7.85
2024-05-09T20:10:32.913Z,7.75
2024-05-09T20:13:02.661Z,7.50
2024-05-09T20:15:29.987Z,7.85
2024-05-09T20:17:57.131Z,10.73
2024-05-09T20:20:33.012Z,10.18
2024-05-09T20:23:06.138Z,8.38
2024-05-09T20:25:33.164Z,8.13
2024-05-09T20:28:00.223Z,7.80
2024-05-09T20:30:32.127Z,8.43
2024-05-09T20:33:03.566Z,7.88
2024-05-09T20:35:32.467Z,8.75
2024-05-09T20:38:01.022Z,8.57
2024-05-09T20:40:32.842Z,8.10
2024-05-09T20:43:03.646Z,8.73
2024-05-09T20:45:30.529Z,8.63
2024-05-09T20:47:57.852Z,9.70
2024-05-09T20:50:35.538Z,10.27
2024-05-09T20:53:14.522Z,10.77
2024-05-09T20:55:42.985Z,10.85
2024-05-09T20:58:10.645Z,10.90
2024-05-09T21:00:43.818Z,10.73
2024-05-09T21:03:14.649Z,9.82
2024-05-09T21:05:43.033Z,10.43
2024-05-09T21:08:10.057Z,10.82
2024-05-09T21:10:37.615Z,10.15
2024-05-09T21:13:05.839Z,10.85
2024-05-09T21:15:33.687Z,11.10
2024-05-09T21:18:00.589Z,10.75
2024-05-09T21:20:31.519Z,11.10
2024-05-09T21:23:01.055Z,12.40
