createdAt,value
2023-01-17T00:03:12.151Z,21.92
2023-01-17T00:08:29.732Z,21.63
2023-01-17T00:13:27.273Z,20.88
2023-01-17T00:18:24.127Z,19.48
2023-01-17T00:23:40.941Z,21.38
2023-01-17T00:28:39.654Z,20.83
2023-01-17T00:33:36.722Z,20.95
2023-01-17T00:38:35.214Z,20.23
2023-01-17T00:43:50.663Z,18.27
2023-01-17T00:49:06.091Z,19.15
2023-01-17T00:54:20.965Z,20.00
2023-01-17T00:59:36.130Z,19.25
2023-01-17T01:04:52.064Z,17.10
2023-01-17T01:10:07.229Z,16.33
2023-01-17T01:15:22.730Z,9.40
2023-01-17T01:20:38.451Z,10.52
2023-01-17T01:25:54.013Z,5.70
2023-01-17T01:31:08.878Z,5.85
2023-01-17T01:36:08.704Z,5.50
2023-01-17T01:41:06.040Z,6.20
2023-01-17T01:46:03.831Z,9.13
2023-01-17T01:51:03.652Z,5.45
2023-01-17T01:56:02.789Z,8.30
2023-01-17T02:00:59.824Z,6.43
2023-01-17T02:06:03.964Z,7.88
2023-01-17T02:11:02.912Z,6.70
2023-01-17T02:16:07.422Z,7.40
2023-01-17T02:21:22.601Z,8.20
2023-01-17T02:26:45.658Z,10.07
2023-01-17T02:31:49.373Z,9.13
2023-01-17T02:36:51.870Z,10.35
2023-01-17T02:41:54.487Z,7.43
2023-01-17T02:46:54.319Z,8.70
2023-01-17T02:52:11.817Z,7.53
2023-01-17T02:57:23.416Z,7.20
2023-01-17T03:02:28.726Z,6.70
2023-01-17T03:07:28.006Z,6.10
2023-01-17T03:12:27.830Z,6.72
2023-01-17T03:17:28.851Z,7.80
2023-01-17T03:22:25.659Z,5.93
2023-01-17T03:27:22.487Z,5.65
2023-01-17T03:32:19.404Z,7.20
2023-01-17T03:37:16.905Z,4.53
2023-01-17T03:42:13.715Z,5.90
2023-01-17T03:47:11.615Z,6.10
2023-01-17T03:52:08.509Z,4.45
2023-01-17T03:57:06.169Z,6.28
2023-01-17T04:02:03.126Z,3.88
2023-01-17T04:07:00.116Z,3.20
2023-01-17T04:11:57.025Z,3.42
2023-01-17T04:16:55.255Z,3.55
2023-01-17T04:21:52.324Z,3.45
2023-01-17T04:26:49.239Z,3.70
2023-01-17T04:31:47.131Z,4.55
2023-01-17T04:36:45.640Z,4.90
2023-01-17T04:41:43.326Z,4.82
2023-01-17T04:46:40.781Z,5.03
2023-01-17T04:51:37.693Z,4.15
2023-01-17T04:56:35.161Z,4.45
2023-01-17T05:01:32.090Z,4.32
2023-01-17T05:06:29.560Z,4.60
2023-01-17T05:11:26.380Z,4.15
2023-01-17T05:16:23.948Z,4.18
2023-01-17T05:21:21.340Z,4.95
2023-01-17T05:26:18.271Z,3.80
2023-01-17T05:31:15.218Z,3.83
2023-01-17T05:36:12.711Z,3.03
2023-01-17T05:41:09.521Z,3.72
2023-01-17T05:46:06.491Z,4.22
2023-01-17T05:51:03.412Z,4.93
2023-01-17T05:56:01.042Z,4.68
2023-01-17T06:00:57.943Z,3.75
2023-01-17T06:05:54.886Z,4.90
2023-01-17T06:10:51.794Z,4.80
2023-01-17T06:15:49.759Z,4.35
2023-01-17T06:20:53.711Z,4.72
2023-01-17T06:25:51.499Z,4.97
2023-01-17T06:30:49.683Z,4.25
2023-01-17T06:35:50.745Z,4.97
2023-01-17T06:40:47.879Z,4.53
2023-01-17T06:45:44.797Z,4.15
2023-01-17T06:50:43.415Z,4.50
2023-01-17T06:55:40.735Z,4.32
2023-01-17T07:00:40.551Z,4.80
2023-01-17T07:05:37.942Z,5.07
2023-01-17T07:10:35.657Z,6.13
2023-01-17T07:15:32.477Z,6.80
2023-01-17T07:20:30.034Z,6.85
2023-01-17T07:25:27.846Z,9.25
2023-01-17T07:30:26.273Z,9.02
2023-01-17T07:35:26.064Z,9.55
2023-01-17T07:40:23.995Z,7.78
2023-01-17T07:45:21.309Z,8.63
2023-01-17T07:50:19.064Z,9.00
2023-01-17T07:55:16.089Z,9.93
2023-01-17T08:00:13.992Z,8.93
2023-01-17T08:05:10.845Z,9.38
2023-01-17T08:10:12.511Z,8.27
2023-01-17T08:15:10.831Z,9.63
2023-01-17T08:20:11.121Z,9.82
2023-01-17T08:25:09.866Z,9.15
2023-01-17T08:30:12.294Z,6.28
2023-01-17T08:35:10.718Z,5.45
2023-01-17T08:40:10.524Z,5.45
2023-01-17T08:45:09.274Z,4.50
2023-01-17T08:50:06.953Z,4.88
2023-01-17T08:55:05.387Z,6.18
2023-01-17T09:00:03.468Z,5.75
2023-01-17T09:05:14.783Z,5.40
2023-01-17T09:10:16.195Z,4.20
2023-01-17T09:15:27.998Z,5.18
2023-01-17T09:20:29.514Z,4.22
2023-01-17T09:25:27.667Z,4.10
2023-01-17T09:30:25.155Z,3.78
2023-01-17T09:35:22.523Z,4.00
2023-01-17T09:40:25.781Z,4.30
2023-01-17T09:45:30.400Z,4.15
2023-01-17T09:50:32.021Z,2.97
2023-01-17T09:55:35.117Z,3.30
2023-01-17T10:00:46.587Z,2.63
2023-01-17T10:05:56.821Z,2.97
2023-01-17T10:11:15.155Z,3.13
2023-01-17T10:16:49.306Z,2.95
2023-01-17T10:22:17.975Z,3.17
2023-01-17T10:27:21.547Z,3.40
2023-01-17T10:32:25.661Z,2.80
2023-01-17T10:37:34.202Z,3.63
2023-01-17T10:42:43.411Z,2.42
2023-01-17T10:47:45.815Z,2.30
2023-01-17T10:52:53.104Z,2.53
2023-01-17T10:57:53.316Z,3.33
2023-01-17T11:03:28.080Z,2.72
2023-01-17T11:08:25.597Z,2.40
2023-01-17T11:13:29.812Z,2.25
2023-01-17T11:18:30.178Z,2.47
2023-01-17T11:23:33.440Z,2.05
2023-01-17T11:28:38.677Z,2.40
2023-01-17T11:39:21.300Z,2.00
2023-01-17T11:44:24.189Z,2.55
2023-01-17T11:49:24.334Z,2.72
2023-01-17T11:54:27.195Z,2.35
2023-01-17T11:59:31.125Z,2.45
2023-01-17T12:04:36.548Z,2.63
2023-01-17T12:09:42.807Z,2.85
2023-01-17T12:14:49.831Z,2.10
2023-01-17T12:20:00.369Z,2.35
2023-01-17T12:25:24.548Z,1.73
2023-01-17T12:30:38.034Z,2.67
2023-01-17T12:35:42.547Z,2.30
2023-01-17T12:40:46.434Z,1.70
2023-01-17T12:45:47.264Z,1.77
2023-01-17T12:50:52.398Z,2.20
2023-01-17T12:55:54.618Z,2.55
2023-01-17T13:01:00.293Z,2.83
2023-01-17T13:06:02.942Z,2.15
2023-01-17T13:11:07.275Z,2.25
2023-01-17T13:16:13.003Z,2.43
2023-01-17T13:21:33.450Z,2.45
2023-01-17T13:26:52.115Z,2.30
2023-01-17T13:32:03.439Z,2.00
2023-01-17T13:37:26.344Z,1.98
2023-01-17T13:42:29.243Z,2.40
2023-01-17T13:47:42.105Z,2.40
2023-01-17T13:52:40.346Z,2.42
2023-01-17T13:57:43.550Z,3.15
2023-01-17T14:02:41.580Z,2.80
2023-01-17T14:07:48.556Z,3.42
2023-01-17T14:12:49.551Z,3.10
2023-01-17T14:18:02.834Z,2.50
2023-01-17T14:23:02.277Z,3.33
2023-01-17T14:28:23.175Z,2.70
2023-01-17T14:33:30.085Z,2.67
2023-01-17T14:38:31.240Z,2.33
2023-01-17T14:43:32.977Z,2.75
2023-01-17T14:48:35.296Z,2.55
2023-01-17T14:53:33.379Z,3.08
2023-01-17T14:58:32.489Z,2.78
2023-01-17T15:03:38.269Z,2.85
2023-01-17T15:08:35.964Z,3.90
2023-01-17T15:13:44.393Z,3.35
2023-01-17T15:18:45.806Z,3.97
2023-01-17T15:23:46.075Z,3.33
2023-01-17T15:28:45.130Z,4.18
2023-01-17T15:33:46.480Z,3.60
2023-01-17T15:39:02.104Z,3.90
2023-01-17T15:49:24.362Z,3.28
2023-01-17T15:54:35.140Z,3.78
2023-01-17T15:59:43.521Z,3.50
2023-01-17T16:04:41.702Z,3.05
2023-01-17T16:09:43.851Z,4.63
2023-01-17T16:15:06.242Z,3.97
2023-01-17T16:20:09.850Z,3.88
2023-01-17T16:25:14.701Z,3.97
2023-01-17T16:30:26.108Z,3.60
2023-01-17T16:35:29.437Z,4.32
2023-01-17T16:40:28.832Z,3.55
2023-01-17T16:45:29.429Z,4.57
2023-01-17T16:50:29.465Z,3.58
2023-01-17T16:55:27.980Z,4.35
2023-01-17T17:00:28.862Z,4.43
2023-01-17T17:05:29.011Z,4.43
2023-01-17T17:10:27.237Z,4.30
2023-01-17T17:15:24.975Z,6.32
2023-01-17T17:20:25.088Z,5.07
2023-01-17T17:25:22.210Z,4.40
2023-01-17T17:30:51.130Z,4.72
2023-01-17T17:35:57.339Z,5.05
2023-01-17T17:40:55.103Z,5.32
2023-01-17T17:45:53.129Z,4.55
2023-01-17T17:50:59.486Z,3.50
2023-01-17T17:56:02.938Z,3.65
2023-01-17T18:01:02.733Z,3.25
2023-01-17T18:06:06.363Z,3.85
2023-01-17T18:11:06.917Z,3.20
2023-01-17T18:16:05.747Z,3.05
2023-01-17T18:21:09.135Z,3.30
2023-01-17T18:26:16.163Z,3.17
2023-01-17T18:31:15.898Z,4.25
2023-01-17T18:36:14.745Z,4.45
2023-01-17T18:41:13.270Z,4.57
2023-01-17T18:46:14.505Z,4.38
2023-01-17T18:51:16.483Z,3.30
2023-01-17T18:56:15.152Z,3.58
2023-01-17T19:01:13.903Z,3.50
2023-01-17T19:06:24.017Z,2.92
2023-01-17T19:11:22.665Z,3.90
2023-01-17T19:16:24.169Z,3.05
2023-01-17T19:21:23.870Z,3.05
2023-01-17T19:26:23.296Z,2.90
2023-01-17T19:31:22.935Z,3.10
2023-01-17T19:36:23.374Z,3.25
2023-01-17T19:41:23.517Z,2.58
2023-01-17T19:46:23.022Z,2.85
2023-01-17T19:51:20.470Z,3.00
2023-01-17T19:56:25.916Z,3.78
2023-01-17T20:01:27.112Z,3.47
2023-01-17T20:06:26.278Z,2.97
2023-01-17T20:11:28.083Z,2.90
2023-01-17T20:16:26.521Z,2.72
2023-01-17T20:21:25.192Z,2.50
2023-01-17T20:26:25.028Z,2.70
2023-01-17T20:31:23.971Z,3.00
2023-01-17T20:36:22.930Z,2.40
2023-01-17T20:41:21.700Z,2.63
2023-01-17T20:46:20.695Z,2.72
2023-01-17T20:51:18.486Z,2.35
2023-01-17T20:56:15.378Z,2.35
2023-01-17T21:01:18.793Z,2.97
2023-01-17T21:06:16.553Z,2.47
2023-01-17T21:11:15.345Z,1.85
2023-01-17T21:16:13.719Z,2.70
2023-01-17T21:21:13.806Z,2.10
2023-01-17T21:26:14.184Z,2.40
2023-01-17T21:31:19.768Z,3.03
2023-01-17T21:36:17.210Z,1.77
2023-01-17T21:41:14.767Z,1.90
2023-01-17T21:46:11.834Z,2.38
2023-01-17T21:51:09.146Z,3.00
2023-01-17T21:56:25.824Z,3.38
2023-01-17T22:01:26.631Z,2.05
2023-01-17T22:06:26.506Z,1.83
2023-01-17T22:11:25.405Z,2.55
2023-01-17T22:16:25.094Z,2.20
2023-01-17T22:21:23.828Z,1.60
2023-01-17T22:26:22.321Z,2.28
2023-01-17T22:31:20.746Z,1.88
2023-01-17T22:36:19.570Z,2.20
2023-01-17T22:41:19.577Z,2.58
2023-01-17T22:46:18.556Z,2.00
2023-01-17T22:51:17.691Z,1.92
2023-01-17T22:56:17.331Z,1.80
2023-01-17T23:01:16.533Z,2.15
2023-01-17T23:06:15.203Z,2.20
2023-01-17T23:11:41.799Z,2.08
2023-01-17T23:16:58.117Z,1.88
2023-01-17T23:22:15.408Z,1.80
2023-01-17T23:27:33.263Z,1.80
2023-01-17T23:32:30.213Z,1.67
2023-01-17T23:37:49.749Z,2.20
2023-01-17T23:43:05.327Z,1.70
2023-01-17T23:53:06.240Z,1.88
2023-01-17T23:58:03.957Z,1.70
