createdAt,value
2018-09-28T00:00:09.438Z,0
2018-09-28T00:01:17.516Z,0
2018-09-28T00:02:25.563Z,0
2018-09-28T00:03:33.619Z,0
2018-09-28T00:04:41.709Z,0
2018-09-28T00:05:49.775Z,0
2018-09-28T00:06:57.811Z,0
2018-09-28T00:08:05.874Z,0
2018-09-28T00:09:13.946Z,0
2018-09-28T00:10:22.001Z,0
2018-09-28T00:11:30.060Z,0
2018-09-28T00:12:38.134Z,0
2018-09-28T00:13:46.182Z,0
2018-09-28T00:14:54.252Z,0
2018-09-28T00:16:02.309Z,0
2018-09-28T00:17:10.371Z,0
2018-09-28T00:18:18.446Z,0
2018-09-28T00:19:26.497Z,0
2018-09-28T00:20:34.550Z,0
2018-09-28T00:21:42.595Z,0
2018-09-28T00:22:50.686Z,0
2018-09-28T00:23:58.761Z,0
2018-09-28T00:25:06.806Z,0
2018-09-28T00:26:14.865Z,0
2018-09-28T00:27:22.896Z,0
2018-09-28T00:28:30.994Z,0
2018-09-28T00:29:39.058Z,0
2018-09-28T00:30:47.109Z,0
2018-09-28T00:31:55.167Z,0
2018-09-28T00:33:03.219Z,0
2018-09-28T00:34:11.300Z,0
2018-09-28T00:35:19.369Z,0
2018-09-28T00:36:27.415Z,0
2018-09-28T00:37:35.501Z,0
2018-09-28T00:38:43.546Z,0
2018-09-28T00:39:51.596Z,0
2018-09-28T00:40:59.670Z,0
2018-09-28T00:42:07.754Z,0
2018-09-28T00:43:15.788Z,0
2018-09-28T00:44:23.853Z,0
2018-09-28T00:45:31.924Z,0
2018-09-28T00:46:39.991Z,0
2018-09-28T00:47:48.046Z,0
2018-09-28T00:48:56.102Z,0
2018-09-28T00:50:04.162Z,0
2018-09-28T00:51:12.250Z,0
2018-09-28T00:52:20.298Z,0
2018-09-28T00:53:28.358Z,0
2018-09-28T00:54:36.426Z,0
2018-09-28T00:55:44.484Z,0
2018-09-28T00:56:52.555Z,0
2018-09-28T00:58:00.605Z,0
2018-09-28T00:59:08.675Z,0
2018-09-28T01:00:16.736Z,0
2018-09-28T01:01:24.789Z,0
2018-09-28T01:02:32.833Z,0
2018-09-28T01:03:40.912Z,0
2018-09-28T01:04:48.996Z,0
2018-09-28T01:05:57.042Z,0
2018-09-28T01:07:05.109Z,0
2018-09-28T01:08:13.137Z,0
2018-09-28T01:09:21.239Z,0
2018-09-28T01:10:29.279Z,0
2018-09-28T01:11:37.337Z,0
2018-09-28T01:12:45.407Z,0
2018-09-28T01:13:53.455Z,0
2018-09-28T01:15:01.539Z,0
2018-09-28T01:16:10.362Z,0
2018-09-28T01:17:17.662Z,0
2018-09-28T01:18:25.730Z,0
2018-09-28T01:19:33.777Z,0
2018-09-28T01:20:41.839Z,0
2018-09-28T01:21:49.898Z,0
2018-09-28T01:22:57.969Z,0
2018-09-28T01:24:06.014Z,0
2018-09-28T01:25:14.087Z,0
2018-09-28T01:26:22.145Z,0
2018-09-28T01:27:30.228Z,0
2018-09-28T01:28:38.280Z,0
2018-09-28T01:29:46.337Z,0
2018-09-28T01:30:54.405Z,0
2018-09-28T01:32:02.471Z,0
2018-09-28T01:33:10.517Z,0
2018-09-28T01:34:18.592Z,0
2018-09-28T01:35:26.659Z,0
2018-09-28T01:36:34.729Z,0
2018-09-28T01:37:42.749Z,0
2018-09-28T01:38:50.838Z,0
2018-09-28T01:39:58.904Z,0
2018-09-28T01:41:06.978Z,0
2018-09-28T01:42:15.023Z,0
2018-09-28T01:43:23.053Z,0
2018-09-28T01:44:31.138Z,0
2018-09-28T01:45:39.237Z,0
2018-09-28T01:46:47.277Z,0
2018-09-28T01:47:55.348Z,0
2018-09-28T01:49:03.371Z,0
2018-09-28T01:50:11.487Z,0
2018-09-28T01:51:19.516Z,0
2018-09-28T01:52:27.583Z,0
2018-09-28T01:53:35.645Z,0
2018-09-28T01:54:43.717Z,0
2018-09-28T01:55:51.768Z,0
2018-09-28T01:56:59.835Z,0
2018-09-28T01:58:07.898Z,0
2018-09-28T01:59:15.962Z,0
2018-09-28T02:00:24.013Z,0
2018-09-28T02:01:32.066Z,0
2018-09-28T02:02:40.138Z,0
2018-09-28T02:03:48.207Z,0
2018-09-28T02:04:56.296Z,0
2018-09-28T02:06:04.321Z,0
2018-09-28T02:07:12.395Z,0
2018-09-28T02:08:20.472Z,0
2018-09-28T02:09:28.507Z,0
2018-09-28T02:10:36.572Z,0
2018-09-28T02:11:44.626Z,0
2018-09-28T02:12:52.687Z,0
2018-09-28T02:14:00.786Z,0
2018-09-28T02:15:08.815Z,0
2018-09-28T02:16:16.887Z,0
2018-09-28T02:17:24.973Z,0
2018-09-28T02:18:32.975Z,0
2018-09-28T02:19:41.066Z,0
2018-09-28T02:20:49.158Z,0
2018-09-28T02:21:57.196Z,0
2018-09-28T02:23:05.256Z,0
2018-09-28T02:24:13.288Z,0
2018-09-28T02:25:21.375Z,0
2018-09-28T02:26:29.445Z,0
2018-09-28T02:27:37.500Z,0
2018-09-28T02:28:45.558Z,0
2018-09-28T02:29:53.601Z,0
2018-09-28T02:31:01.697Z,0
2018-09-28T02:32:09.748Z,0
2018-09-28T02:33:17.811Z,0
2018-09-28T02:34:25.868Z,0
2018-09-28T02:35:33.942Z,0
2018-09-28T02:36:41.995Z,0
2018-09-28T02:37:50.047Z,0
2018-09-28T02:38:58.126Z,0
2018-09-28T02:40:06.186Z,0
2018-09-28T02:41:14.246Z,0
2018-09-28T02:42:22.312Z,0
2018-09-28T02:43:30.375Z,0
2018-09-28T02:44:38.443Z,0
2018-09-28T02:45:46.497Z,0
2018-09-28T02:46:54.551Z,0
2018-09-28T02:48:02.594Z,0
2018-09-28T02:49:10.684Z,0
2018-09-28T02:50:18.751Z,0
2018-09-28T02:51:26.813Z,0
2018-09-28T02:52:34.859Z,0
2018-09-28T02:53:42.898Z,0
2018-09-28T02:54:50.983Z,0
2018-09-28T02:55:59.055Z,0
2018-09-28T02:57:07.104Z,0
2018-09-28T02:58:15.184Z,0
2018-09-28T02:59:23.208Z,0
2018-09-28T03:00:31.291Z,0
2018-09-28T03:01:39.359Z,0
2018-09-28T03:02:47.424Z,0
2018-09-28T03:03:55.490Z,0
2018-09-28T03:05:03.537Z,0
2018-09-28T03:06:11.623Z,0
2018-09-28T03:07:19.690Z,0
2018-09-28T03:08:27.746Z,0
2018-09-28T03:09:35.794Z,0
2018-09-28T03:10:43.882Z,0
2018-09-28T03:11:51.921Z,0
2018-09-28T03:12:59.973Z,0
2018-09-28T03:14:08.045Z,0
2018-09-28T03:15:16.107Z,0
2018-09-28T03:16:24.165Z,0
2018-09-28T03:17:32.221Z,0
2018-09-28T03:18:40.287Z,0
2018-09-28T03:19:48.351Z,0
2018-09-28T03:20:56.419Z,0
2018-09-28T03:22:04.481Z,0
2018-09-28T03:23:12.524Z,0
2018-09-28T03:24:20.593Z,0
2018-09-28T03:25:28.673Z,0
2018-09-28T03:26:36.722Z,0
2018-09-28T03:27:44.782Z,0
2018-09-28T03:28:52.818Z,0
2018-09-28T03:30:00.922Z,0
2018-09-28T03:31:08.971Z,0
2018-09-28T03:32:17.039Z,0
2018-09-28T03:33:25.095Z,0
2018-09-28T03:34:33.131Z,0
2018-09-28T03:35:41.218Z,0
2018-09-28T03:36:49.282Z,0
2018-09-28T03:37:57.342Z,0
2018-09-28T03:39:05.413Z,0
2018-09-28T03:40:13.446Z,0
2018-09-28T03:41:21.533Z,0
2018-09-28T03:42:29.677Z,0
2018-09-28T03:43:37.653Z,0
2018-09-28T03:44:45.707Z,0
2018-09-28T03:45:54.371Z,0
2018-09-28T03:47:01.837Z,0
2018-09-28T03:48:10.422Z,0
2018-09-28T03:49:17.963Z,0
2018-09-28T03:50:26.013Z,0
2018-09-28T03:51:34.078Z,0
2018-09-28T03:52:42.137Z,0
2018-09-28T03:53:50.208Z,0
2018-09-28T03:54:58.248Z,0
2018-09-28T03:56:06.323Z,0
2018-09-28T03:57:14.388Z,0
2018-09-28T03:58:22.439Z,0
2018-09-28T03:59:30.514Z,0
2018-09-28T04:00:38.561Z,0
2018-09-28T04:01:46.645Z,0
2018-09-28T04:02:54.741Z,0
2018-09-28T04:04:02.725Z,0
2018-09-28T04:05:10.818Z,0
2018-09-28T04:06:18.885Z,0
2018-09-28T04:07:26.931Z,0
2018-09-28T04:08:34.993Z,0
2018-09-28T04:09:43.209Z,0
2018-09-28T04:10:51.240Z,0
2018-09-28T04:11:59.175Z,0
2018-09-28T04:13:07.246Z,0
2018-09-28T04:14:15.297Z,0
2018-09-28T04:15:23.348Z,0
2018-09-28T04:16:31.436Z,0
2018-09-28T04:17:39.486Z,0
2018-09-28T04:18:47.555Z,0
2018-09-28T04:19:55.616Z,0
2018-09-28T04:21:03.672Z,0
2018-09-28T04:22:11.723Z,0
2018-09-28T04:23:19.940Z,0
2018-09-28T04:24:27.860Z,0
2018-09-28T04:25:35.908Z,0
2018-09-28T04:26:43.966Z,0
2018-09-28T04:27:52.033Z,0
2018-09-28T04:29:00.144Z,0
2018-09-28T04:30:08.162Z,0
2018-09-28T04:31:16.219Z,0
2018-09-28T04:32:24.280Z,0
2018-09-28T04:33:32.383Z,0
2018-09-28T04:34:40.390Z,0
2018-09-28T04:35:48.453Z,0
2018-09-28T04:36:56.513Z,0
2018-09-28T04:38:04.585Z,0
2018-09-28T04:39:12.624Z,0
2018-09-28T04:40:20.700Z,0
2018-09-28T04:41:28.761Z,0
2018-09-28T04:42:36.924Z,0
2018-09-28T04:43:44.876Z,0
2018-09-28T04:44:52.913Z,0
2018-09-28T04:46:01.000Z,0
2018-09-28T04:47:09.076Z,0
2018-09-28T04:48:17.133Z,0
2018-09-28T04:49:25.189Z,0
2018-09-28T04:50:33.221Z,0
2018-09-28T04:51:41.340Z,0
2018-09-28T04:52:49.358Z,0
2018-09-28T04:53:57.442Z,0
2018-09-28T04:55:05.500Z,0
2018-09-28T04:56:13.550Z,0
2018-09-28T04:57:21.630Z,0
2018-09-28T04:58:29.700Z,0
2018-09-28T04:59:37.799Z,0
2018-09-28T05:00:45.893Z,0
2018-09-28T05:01:53.851Z,0
2018-09-28T05:03:01.917Z,0
2018-09-28T05:04:09.984Z,0
2018-09-28T05:05:18.054Z,0
2018-09-28T05:06:26.117Z,0
2018-09-28T05:07:34.165Z,0
2018-09-28T05:08:42.223Z,0
2018-09-28T05:09:50.297Z,0
2018-09-28T05:10:58.361Z,0
2018-09-28T05:12:06.747Z,0
2018-09-28T05:13:14.520Z,5
2018-09-28T05:14:22.532Z,5
2018-09-28T05:15:30.796Z,5
2018-09-28T05:16:38.714Z,5
2018-09-28T05:17:46.733Z,5
2018-09-28T05:18:54.809Z,5
2018-09-28T05:20:02.817Z,10
2018-09-28T05:21:10.913Z,10
2018-09-28T05:22:18.974Z,10
2018-09-28T05:23:27.060Z,10
2018-09-28T05:24:35.097Z,10
2018-09-28T05:25:43.138Z,15
2018-09-28T05:26:51.215Z,15
2018-09-28T05:27:59.280Z,15
2018-09-28T05:29:07.343Z,20
2018-09-28T05:30:15.391Z,20
2018-09-28T05:31:23.488Z,20
2018-09-28T05:32:31.668Z,20
2018-09-28T05:33:39.573Z,25
2018-09-28T05:34:47.654Z,25
2018-09-28T05:35:55.713Z,25
2018-09-28T05:37:03.778Z,30
2018-09-28T05:38:11.839Z,30
2018-09-28T05:39:19.949Z,30
2018-09-28T05:40:27.950Z,30
2018-09-28T05:41:36.053Z,35
2018-09-28T05:42:44.069Z,35
2018-09-28T05:43:52.172Z,35
2018-09-28T05:45:00.193Z,40
2018-09-28T05:46:08.273Z,40
2018-09-28T05:47:16.319Z,40
2018-09-28T05:48:24.390Z,45
2018-09-28T05:49:32.437Z,45
2018-09-28T05:50:40.513Z,45
2018-09-28T05:51:48.569Z,50
2018-09-28T05:52:56.624Z,50
2018-09-28T05:54:04.705Z,50
2018-09-28T05:55:12.732Z,50
2018-09-28T05:56:20.811Z,55
2018-09-28T05:57:28.882Z,55
2018-09-28T05:58:36.959Z,55
2018-09-28T05:59:45.012Z,60
2018-09-28T06:00:53.025Z,60
2018-09-28T06:02:01.134Z,60
2018-09-28T06:03:09.179Z,70
2018-09-28T06:04:17.254Z,70
2018-09-28T06:05:25.363Z,65
2018-09-28T06:06:33.340Z,65
2018-09-28T06:07:41.429Z,70
2018-09-28T06:08:49.499Z,70
2018-09-28T06:09:57.584Z,70
2018-09-28T06:11:05.614Z,70
2018-09-28T06:12:13.697Z,75
2018-09-28T06:13:21.744Z,75
2018-09-28T06:14:29.820Z,75
2018-09-28T06:15:37.873Z,75
2018-09-28T06:16:45.934Z,80
2018-09-28T06:17:54.055Z,80
2018-09-28T06:19:02.145Z,85
2018-09-28T06:20:10.125Z,85
2018-09-28T06:21:18.186Z,90
2018-09-28T06:22:26.246Z,90
2018-09-28T06:23:34.290Z,90
2018-09-28T06:24:42.363Z,90
2018-09-28T06:25:50.457Z,90
2018-09-28T06:26:58.497Z,95
2018-09-28T06:28:06.559Z,95
2018-09-28T06:29:14.620Z,110
2018-09-28T06:30:22.669Z,145
2018-09-28T06:31:30.753Z,260
2018-09-28T06:32:38.811Z,410
2018-09-28T06:33:46.871Z,350
2018-09-28T06:34:54.935Z,175
2018-09-28T06:36:03.105Z,125
2018-09-28T06:37:11.048Z,125
2018-09-28T06:38:19.139Z,115
2018-09-28T06:39:27.172Z,225
2018-09-28T06:40:35.249Z,200
2018-09-28T06:41:43.301Z,120
2018-09-28T06:42:51.356Z,120
2018-09-28T06:43:59.436Z,150
2018-09-28T06:45:07.499Z,155
2018-09-28T06:46:15.561Z,120
2018-09-28T06:47:23.623Z,120
2018-09-28T06:48:31.681Z,130
2018-09-28T06:49:39.752Z,150
2018-09-28T06:50:47.822Z,170
2018-09-28T06:51:56.714Z,130
2018-09-28T06:53:03.937Z,135
2018-09-28T06:54:12.079Z,150
2018-09-28T06:55:20.083Z,185
2018-09-28T06:56:28.126Z,180
2018-09-28T06:57:36.191Z,220
2018-09-28T06:58:44.293Z,195
2018-09-28T06:59:52.368Z,245
2018-09-28T07:01:00.397Z,250
2018-09-28T07:02:08.537Z,225
2018-09-28T07:03:16.535Z,200
2018-09-28T07:04:24.588Z,205
2018-09-28T07:05:32.617Z,290
2018-09-28T07:06:40.712Z,370
2018-09-28T07:07:48.794Z,440
2018-09-28T07:08:56.833Z,540
2018-09-28T07:10:04.898Z,540
2018-09-28T07:11:12.944Z,530
2018-09-28T07:12:21.104Z,535
2018-09-28T07:13:29.098Z,545
2018-09-28T07:14:37.165Z,555
2018-09-28T07:15:45.236Z,555
2018-09-28T07:16:57.333Z,545
2018-09-28T07:18:02.431Z,545
2018-09-28T07:19:21.208Z,530
2018-09-28T07:20:18.499Z,515
2018-09-28T07:21:26.585Z,495
2018-09-28T07:22:34.835Z,465
2018-09-28T07:23:42.715Z,430
2018-09-28T07:24:50.881Z,410
2018-09-28T07:25:58.850Z,375
2018-09-28T07:27:06.915Z,305
2018-09-28T07:28:14.991Z,255
2018-09-28T07:29:23.017Z,240
2018-09-28T07:30:32.715Z,225
2018-09-28T07:31:40.807Z,215
2018-09-28T07:32:48.869Z,215
2018-09-28T07:33:56.937Z,215
2018-09-28T07:35:05.027Z,210
2018-09-28T07:36:13.145Z,205
2018-09-28T07:37:21.158Z,200
2018-09-28T07:38:29.229Z,200
2018-09-28T07:39:37.312Z,195
2018-09-28T07:40:45.569Z,195
2018-09-28T07:41:53.737Z,195
2018-09-28T07:43:01.721Z,185
2018-09-28T07:44:09.831Z,180
2018-09-28T07:45:17.849Z,170
2018-09-28T07:46:25.941Z,155
2018-09-28T07:47:33.999Z,145
2018-09-28T07:48:42.084Z,145
2018-09-28T07:49:50.153Z,160
2018-09-28T07:50:58.217Z,175
2018-09-28T07:52:06.294Z,170
2018-09-28T07:53:14.360Z,160
2018-09-28T07:54:22.427Z,155
2018-09-28T07:55:30.505Z,155
2018-09-28T07:56:38.571Z,160
2018-09-28T07:57:46.663Z,160
2018-09-28T07:58:54.722Z,160
2018-09-28T08:00:02.757Z,150
2018-09-28T08:01:10.862Z,145
2018-09-28T08:02:18.945Z,145
2018-09-28T08:03:26.996Z,145
2018-09-28T08:04:35.072Z,145
2018-09-28T08:05:43.119Z,145
2018-09-28T08:06:51.225Z,145
2018-09-28T08:07:59.281Z,145
2018-09-28T08:09:07.358Z,150
2018-09-28T08:10:15.446Z,155
2018-09-28T08:11:23.505Z,145
2018-09-28T08:12:31.569Z,150
2018-09-28T08:13:39.657Z,150
2018-09-28T08:14:47.712Z,150
2018-09-28T08:15:55.796Z,150
2018-09-28T08:17:03.863Z,150
2018-09-28T08:18:11.933Z,145
2018-09-28T08:19:19.991Z,145
2018-09-28T08:20:28.080Z,145
2018-09-28T08:21:36.145Z,145
2018-09-28T08:22:44.215Z,145
2018-09-28T08:23:52.288Z,145
2018-09-28T08:25:00.353Z,150
2018-09-28T08:26:08.442Z,150
2018-09-28T08:27:16.506Z,150
2018-09-28T08:28:24.557Z,150
2018-09-28T08:29:32.643Z,150
2018-09-28T08:30:40.716Z,150
2018-09-28T08:31:48.773Z,150
2018-09-28T08:32:56.857Z,155
2018-09-28T08:34:04.918Z,155
2018-09-28T08:35:12.949Z,155
2018-09-28T08:36:21.090Z,155
2018-09-28T08:37:29.217Z,155
2018-09-28T08:38:37.208Z,155
2018-09-28T08:39:45.259Z,155
2018-09-28T08:40:53.302Z,155
2018-09-28T08:42:01.412Z,155
2018-09-28T08:43:09.480Z,155
2018-09-28T08:44:17.539Z,155
2018-09-28T08:45:25.611Z,155
2018-09-28T08:46:33.661Z,160
2018-09-28T08:47:41.777Z,160
2018-09-28T08:48:49.807Z,160
2018-09-28T08:49:57.884Z,160
2018-09-28T08:51:05.954Z,160
2018-09-28T08:52:14.041Z,160
2018-09-28T08:53:22.085Z,160
2018-09-28T08:54:30.811Z,160
2018-09-28T08:55:38.223Z,160
2018-09-28T08:56:46.303Z,160
2018-09-28T08:57:54.377Z,160
2018-09-28T08:59:02.466Z,160
2018-09-28T09:00:10.526Z,160
2018-09-28T09:01:18.585Z,165
2018-09-28T09:02:26.637Z,160
2018-09-28T09:03:34.707Z,160
2018-09-28T09:04:42.753Z,160
2018-09-28T09:05:50.855Z,155
2018-09-28T09:06:58.921Z,155
2018-09-28T09:08:06.976Z,155
2018-09-28T09:09:15.047Z,155
2018-09-28T09:10:23.098Z,155
2018-09-28T09:11:31.193Z,155
2018-09-28T09:12:39.261Z,155
2018-09-28T09:13:47.327Z,155
2018-09-28T09:14:55.401Z,160
2018-09-28T09:16:03.439Z,160
2018-09-28T09:17:11.520Z,160
2018-09-28T09:18:19.648Z,160
2018-09-28T09:19:27.657Z,160
2018-09-28T09:20:35.731Z,160
2018-09-28T09:21:43.790Z,160
2018-09-28T09:22:51.873Z,160
2018-09-28T09:23:59.973Z,160
2018-09-28T09:25:07.998Z,160
2018-09-28T09:26:16.084Z,160
2018-09-28T09:27:24.173Z,160
2018-09-28T09:28:32.220Z,160
2018-09-28T09:29:40.290Z,160
2018-09-28T09:30:48.353Z,160
2018-09-28T09:31:56.410Z,160
2018-09-28T09:33:04.503Z,160
2018-09-28T09:34:12.545Z,160
2018-09-28T09:35:20.636Z,160
2018-09-28T09:36:28.707Z,160
2018-09-28T09:37:36.763Z,160
2018-09-28T09:38:44.831Z,160
2018-09-28T09:39:52.876Z,160
2018-09-28T09:41:00.970Z,160
2018-09-28T09:42:09.063Z,160
2018-09-28T09:43:17.116Z,165
2018-09-28T09:44:25.170Z,165
2018-09-28T09:45:33.211Z,165
2018-09-28T09:46:41.329Z,165
2018-09-28T09:47:49.376Z,165
2018-09-28T09:48:57.452Z,165
2018-09-28T09:50:05.518Z,165
2018-09-28T09:51:13.588Z,165
2018-09-28T09:52:21.658Z,170
2018-09-28T09:53:29.719Z,170
2018-09-28T09:54:37.792Z,170
2018-09-28T09:55:45.879Z,170
2018-09-28T09:56:53.978Z,165
2018-09-28T09:58:02.029Z,165
2018-09-28T09:59:10.068Z,165
2018-09-28T10:00:18.148Z,170
2018-09-28T10:01:26.215Z,170
2018-09-28T10:02:34.270Z,170
2018-09-28T10:03:42.353Z,170
2018-09-28T10:04:50.432Z,170
2018-09-28T10:05:58.493Z,175
2018-09-28T10:07:06.557Z,180
2018-09-28T10:08:14.636Z,180
2018-09-28T10:09:22.685Z,185
2018-09-28T10:10:30.773Z,180
2018-09-28T10:11:38.845Z,185
2018-09-28T10:12:46.957Z,195
2018-09-28T10:13:54.987Z,200
2018-09-28T10:15:03.013Z,200
2018-09-28T10:16:11.122Z,205
2018-09-28T10:17:19.185Z,200
2018-09-28T10:18:27.261Z,200
2018-09-28T10:19:35.357Z,200
2018-09-28T10:20:43.360Z,210
2018-09-28T10:21:51.702Z,250
2018-09-28T10:22:59.543Z,270
2018-09-28T10:24:07.611Z,285
2018-09-28T10:25:15.676Z,280
2018-09-28T10:26:23.734Z,265
2018-09-28T10:27:31.908Z,265
2018-09-28T10:28:39.915Z,315
2018-09-28T10:29:47.950Z,350
2018-09-28T10:30:56.027Z,375
2018-09-28T10:32:04.089Z,390
2018-09-28T10:33:12.158Z,415
2018-09-28T10:34:20.270Z,390
2018-09-28T10:35:28.302Z,385
2018-09-28T10:36:36.383Z,395
2018-09-28T10:37:44.433Z,395
2018-09-28T10:38:52.505Z,380
2018-09-28T10:40:00.581Z,355
2018-09-28T10:41:08.690Z,315
2018-09-28T10:42:16.732Z,285
2018-09-28T10:43:24.813Z,270
2018-09-28T10:44:39.348Z,260
2018-09-28T10:45:41.201Z,235
2018-09-28T10:46:49.205Z,235
2018-09-28T10:47:57.278Z,265
2018-09-28T10:49:17.165Z,300
2018-09-28T10:50:14.430Z,355
2018-09-28T10:51:25.431Z,350
2018-09-28T10:52:33.222Z,335
2018-09-28T10:53:41.252Z,310
2018-09-28T10:54:49.325Z,325
2018-09-28T10:55:57.386Z,380
2018-09-28T10:57:05.488Z,400
2018-09-28T10:58:13.556Z,390
2018-09-28T10:59:21.607Z,385
2018-09-28T11:00:29.785Z,375
2018-09-28T11:01:37.743Z,355
2018-09-28T11:02:45.815Z,330
2018-09-28T11:03:53.891Z,320
2018-09-28T11:05:01.971Z,310
2018-09-28T11:06:10.038Z,325
2018-09-28T11:07:18.108Z,370
2018-09-28T11:08:26.261Z,400
2018-09-28T11:09:34.290Z,415
2018-09-28T11:10:42.362Z,400
2018-09-28T11:11:50.408Z,370
2018-09-28T11:12:58.461Z,355
2018-09-28T11:14:06.556Z,325
2018-09-28T11:15:14.662Z,290
2018-09-28T11:16:22.661Z,270
2018-09-28T11:17:30.750Z,270
2018-09-28T11:18:38.826Z,270
2018-09-28T11:19:46.898Z,270
2018-09-28T11:20:54.963Z,295
2018-09-28T11:22:03.011Z,335
2018-09-28T11:23:11.145Z,325
2018-09-28T11:24:19.197Z,335
2018-09-28T11:25:27.254Z,350
2018-09-28T11:26:35.333Z,375
2018-09-28T11:27:43.413Z,375
2018-09-28T11:28:51.483Z,385
2018-09-28T11:29:59.552Z,425
2018-09-28T11:31:07.614Z,455
2018-09-28T11:32:15.684Z,465
2018-09-28T11:33:23.837Z,455
2018-09-28T11:34:31.833Z,445
2018-09-28T11:35:39.920Z,445
2018-09-28T11:36:47.982Z,470
2018-09-28T11:37:56.049Z,465
2018-09-28T11:39:04.120Z,465
2018-09-28T11:40:12.194Z,455
2018-09-28T11:41:20.289Z,450
2018-09-28T11:42:28.445Z,455
2018-09-28T11:43:36.422Z,460
2018-09-28T11:44:44.474Z,435
2018-09-28T11:45:52.603Z,400
2018-09-28T11:47:00.632Z,370
2018-09-28T11:48:08.707Z,360
2018-09-28T11:49:16.852Z,360
2018-09-28T11:50:24.912Z,365
2018-09-28T11:51:32.952Z,365
2018-09-28T11:52:40.998Z,380
2018-09-28T11:53:49.063Z,390
2018-09-28T11:54:57.152Z,385
2018-09-28T11:56:05.219Z,385
2018-09-28T11:57:13.285Z,385
2018-09-28T11:58:21.363Z,405
2018-09-28T11:59:29.440Z,400
2018-09-28T12:00:37.513Z,385
2018-09-28T12:01:45.572Z,380
2018-09-28T12:02:53.642Z,380
2018-09-28T12:04:01.735Z,360
2018-09-28T12:05:09.841Z,335
2018-09-28T12:06:17.962Z,350
2018-09-28T12:07:25.943Z,350
2018-09-28T12:08:34.034Z,325
2018-09-28T12:09:42.119Z,330
2018-09-28T12:10:50.195Z,330
2018-09-28T12:11:58.244Z,330
2018-09-28T12:13:06.319Z,320
2018-09-28T12:14:14.384Z,345
2018-09-28T12:15:22.500Z,355
2018-09-28T12:16:30.552Z,355
2018-09-28T12:17:38.614Z,340
2018-09-28T12:18:46.696Z,320
2018-09-28T12:19:54.738Z,305
2018-09-28T12:21:02.790Z,280
2018-09-28T12:22:10.900Z,250
2018-09-28T12:23:19.007Z,240
2018-09-28T12:24:27.158Z,260
2018-09-28T12:25:35.133Z,240
2018-09-28T12:26:43.165Z,230
2018-09-28T12:27:51.372Z,230
2018-09-28T12:28:59.321Z,225
2018-09-28T12:30:07.407Z,235
2018-09-28T12:31:15.470Z,245
2018-09-28T12:32:23.528Z,240
2018-09-28T12:33:31.626Z,260
2018-09-28T12:34:39.676Z,270
2018-09-28T12:35:47.774Z,285
2018-09-28T12:36:55.840Z,280
2018-09-28T12:38:03.917Z,295
2018-09-28T12:39:12.044Z,320
2018-09-28T12:40:20.050Z,345
2018-09-28T12:41:28.118Z,360
2018-09-28T12:42:36.206Z,340
2018-09-28T12:43:44.275Z,325
2018-09-28T12:44:52.428Z,320
2018-09-28T12:46:00.411Z,305
2018-09-28T12:47:08.482Z,270
2018-09-28T12:48:16.680Z,240
2018-09-28T12:49:24.641Z,210
2018-09-28T12:50:32.729Z,190
2018-09-28T12:51:40.779Z,175
2018-09-28T12:52:48.827Z,165
2018-09-28T12:53:56.923Z,170
2018-09-28T12:55:05.000Z,180
2018-09-28T12:56:13.084Z,210
2018-09-28T12:57:21.135Z,250
2018-09-28T12:58:29.208Z,280
2018-09-28T12:59:37.282Z,285
2018-09-28T13:00:45.482Z,295
2018-09-28T13:01:53.403Z,315
2018-09-28T13:03:01.496Z,325
2018-09-28T13:04:09.560Z,335
2018-09-28T13:05:17.632Z,350
2018-09-28T13:06:25.839Z,360
2018-09-28T13:07:33.783Z,350
2018-09-28T13:08:41.922Z,325
2018-09-28T13:09:49.924Z,295
2018-09-28T13:10:57.996Z,270
2018-09-28T13:12:06.121Z,245
2018-09-28T13:13:14.132Z,230
2018-09-28T13:14:22.255Z,225
2018-09-28T13:15:30.291Z,220
2018-09-28T13:16:38.367Z,215
2018-09-28T13:17:46.424Z,225
2018-09-28T13:18:54.497Z,230
2018-09-28T13:20:02.554Z,230
2018-09-28T13:21:10.658Z,235
2018-09-28T13:22:18.719Z,225
2018-09-28T13:23:26.783Z,225
2018-09-28T13:24:34.868Z,215
2018-09-28T13:25:42.912Z,230
2018-09-28T13:26:51.106Z,235
2018-09-28T13:27:59.080Z,225
2018-09-28T13:29:07.176Z,215
2018-09-28T13:30:15.290Z,215
2018-09-28T13:31:23.264Z,215
2018-09-28T13:32:31.407Z,210
2018-09-28T13:33:39.438Z,195
2018-09-28T13:34:47.520Z,180
2018-09-28T13:35:55.570Z,170
2018-09-28T13:37:03.657Z,160
2018-09-28T13:38:11.753Z,155
2018-09-28T13:39:19.796Z,150
2018-09-28T13:40:27.873Z,145
2018-09-28T13:41:35.937Z,145
2018-09-28T13:42:44.032Z,145
2018-09-28T13:43:52.080Z,140
2018-09-28T13:45:00.146Z,140
2018-09-28T13:46:08.414Z,140
2018-09-28T13:47:16.299Z,140
2018-09-28T13:48:24.497Z,150
2018-09-28T13:49:32.421Z,160
2018-09-28T13:50:40.557Z,170
2018-09-28T13:51:48.593Z,180
2018-09-28T13:52:56.718Z,175
2018-09-28T13:54:04.747Z,170
2018-09-28T13:55:12.764Z,160
2018-09-28T13:56:20.932Z,170
2018-09-28T13:57:28.954Z,165
2018-09-28T13:58:37.055Z,165
2018-09-28T13:59:45.077Z,175
2018-09-28T14:00:53.133Z,180
2018-09-28T14:02:01.233Z,185
2018-09-28T14:03:09.289Z,190
2018-09-28T14:04:17.450Z,180
2018-09-28T14:05:25.477Z,190
2018-09-28T14:06:33.510Z,195
2018-09-28T14:07:41.596Z,195
2018-09-28T14:08:49.701Z,205
2018-09-28T14:09:57.713Z,225
2018-09-28T14:11:05.805Z,220
2018-09-28T14:12:13.865Z,205
2018-09-28T14:13:21.947Z,180
2018-09-28T14:14:30.068Z,165
2018-09-28T14:15:38.097Z,160
2018-09-28T14:16:46.305Z,170
2018-09-28T14:17:54.224Z,150
2018-09-28T14:19:02.309Z,140
2018-09-28T14:20:10.440Z,130
2018-09-28T14:21:18.434Z,120
2018-09-28T14:22:26.656Z,125
2018-09-28T14:23:34.590Z,125
2018-09-28T14:24:42.698Z,125
2018-09-28T14:25:50.718Z,130
2018-09-28T14:26:58.798Z,130
2018-09-28T14:28:06.977Z,130
2018-09-28T14:29:14.952Z,135
2018-09-28T14:30:23.044Z,140
2018-09-28T14:31:31.069Z,140
2018-09-28T14:32:39.213Z,140
2018-09-28T14:33:47.310Z,135
2018-09-28T14:34:55.297Z,135
2018-09-28T14:36:03.335Z,125
2018-09-28T14:37:11.427Z,125
2018-09-28T14:38:19.530Z,120
2018-09-28T14:39:27.568Z,125
2018-09-28T14:40:35.664Z,125
2018-09-28T14:41:43.771Z,130
2018-09-28T14:42:51.804Z,120
2018-09-28T14:43:59.856Z,110
2018-09-28T14:45:07.923Z,105
2018-09-28T14:46:16.008Z,105
2018-09-28T14:47:24.073Z,105
2018-09-28T14:48:32.256Z,110
2018-09-28T14:49:40.207Z,110
2018-09-28T14:50:48.291Z,110
2018-09-28T14:51:56.357Z,115
2018-09-28T14:53:04.432Z,115
2018-09-28T14:54:12.568Z,120
2018-09-28T14:55:20.558Z,125
2018-09-28T14:56:28.690Z,135
2018-09-28T14:57:36.697Z,140
2018-09-28T14:58:44.843Z,135
2018-09-28T14:59:52.812Z,125
2018-09-28T15:01:01.069Z,115
2018-09-28T15:02:09.016Z,115
2018-09-28T15:03:17.054Z,110
2018-09-28T15:04:25.192Z,110
2018-09-28T15:05:33.167Z,110
2018-09-28T15:06:41.310Z,125
2018-09-28T15:07:49.329Z,125
2018-09-28T15:08:57.405Z,125
2018-09-28T15:10:05.505Z,125
2018-09-28T15:11:13.527Z,130
2018-09-28T15:12:21.751Z,130
2018-09-28T15:13:29.686Z,130
2018-09-28T15:14:37.794Z,125
2018-09-28T15:15:45.827Z,120
2018-09-28T15:16:53.890Z,115
2018-09-28T15:18:01.954Z,110
2018-09-28T15:19:10.037Z,110
2018-09-28T15:20:18.094Z,115
2018-09-28T15:21:26.154Z,115
2018-09-28T15:22:34.235Z,110
2018-09-28T15:23:42.308Z,125
2018-09-28T15:24:50.391Z,130
2018-09-28T15:25:58.450Z,130
2018-09-28T15:27:06.533Z,135
2018-09-28T15:28:14.611Z,140
2018-09-28T15:29:22.640Z,145
2018-09-28T15:30:30.741Z,140
2018-09-28T15:31:38.796Z,135
2018-09-28T15:32:46.886Z,130
2018-09-28T15:33:54.951Z,125
2018-09-28T15:35:02.999Z,120
2018-09-28T15:36:11.074Z,115
2018-09-28T15:37:19.154Z,115
2018-09-28T15:38:27.214Z,110
2018-09-28T15:39:35.305Z,105
2018-09-28T15:40:43.337Z,105
2018-09-28T15:41:51.433Z,105
2018-09-28T15:42:59.508Z,105
2018-09-28T15:44:07.568Z,105
2018-09-28T15:45:15.635Z,100
2018-09-28T15:46:23.729Z,100
2018-09-28T15:47:31.766Z,90
2018-09-28T15:48:39.854Z,90
2018-09-28T15:49:47.909Z,90
2018-09-28T15:50:55.996Z,90
2018-09-28T15:52:04.055Z,85
2018-09-28T15:53:12.124Z,85
2018-09-28T15:54:20.201Z,85
2018-09-28T15:55:28.276Z,85
2018-09-28T15:56:36.350Z,90
2018-09-28T15:57:44.401Z,95
2018-09-28T15:58:52.468Z,100
2018-09-28T16:00:00.558Z,105
2018-09-28T16:01:08.610Z,110