createdAt,value
2019-03-17T00:00:57.536Z,11.40
2019-03-17T00:03:36.187Z,11.50
2019-03-17T00:06:14.311Z,11.30
2019-03-17T00:08:51.463Z,11.30
2019-03-17T00:11:29.226Z,11.50
2019-03-17T00:14:07.850Z,11.30
2019-03-17T00:17:03.398Z,11.30
2019-03-17T00:19:43.133Z,11.20
2019-03-17T00:22:22.685Z,11.10
2019-03-17T00:25:09.193Z,11.10
2019-03-17T00:27:38.475Z,11.20
2019-03-17T00:30:17.048Z,11.20
2019-03-17T00:32:54.806Z,11.20
2019-03-17T00:35:32.629Z,11.10
2019-03-17T00:38:09.463Z,11.20
2019-03-17T00:40:51.979Z,11.10
2019-03-17T00:43:30.102Z,11.00
2019-03-17T00:46:09.043Z,10.90
2019-03-17T00:48:46.667Z,11.00
2019-03-17T00:51:22.908Z,11.00
2019-03-17T00:54:02.038Z,10.90
2019-03-17T00:56:39.689Z,10.90
2019-03-17T00:59:18.437Z,10.80
2019-03-17T01:01:56.758Z,10.80
2019-03-17T01:04:36.176Z,10.80
2019-03-17T01:07:14.227Z,10.90
2019-03-17T01:09:50.361Z,10.80
2019-03-17T01:12:28.613Z,10.70
2019-03-17T01:15:07.731Z,10.70
2019-03-17T01:17:46.794Z,10.80
2019-03-17T01:20:29.699Z,10.80
2019-03-17T01:23:06.492Z,10.80
2019-03-17T01:25:44.455Z,10.80
2019-03-17T01:28:23.963Z,10.80
2019-03-17T01:31:01.883Z,10.70
2019-03-17T01:33:40.630Z,10.80
2019-03-17T01:36:17.067Z,10.80
2019-03-17T01:38:55.887Z,10.70
2019-03-17T01:41:33.670Z,10.60
2019-03-17T01:44:12.226Z,10.60
2019-03-17T01:46:50.186Z,10.60
2019-03-17T01:49:28.303Z,10.60
2019-03-17T01:52:05.983Z,10.50
2019-03-17T01:54:44.153Z,10.50
2019-03-17T01:57:23.245Z,10.50
2019-03-17T02:00:01.836Z,10.40
2019-03-17T02:02:41.323Z,10.40
2019-03-17T02:05:22.256Z,10.30
2019-03-17T02:07:59.338Z,10.30
2019-03-17T02:10:37.730Z,10.30
2019-03-17T02:13:10.967Z,10.30
2019-03-17T02:15:48.617Z,10.30
2019-03-17T02:18:27.417Z,10.20
2019-03-17T02:21:05.696Z,10.20
2019-03-17T02:23:43.539Z,10.20
2019-03-17T02:26:22.058Z,10.10
2019-03-17T02:28:58.771Z,10.10
2019-03-17T02:31:36.539Z,10.10
2019-03-17T02:34:15.660Z,10.10
2019-03-17T02:36:54.146Z,10.10
2019-03-17T02:39:31.952Z,10.10
2019-03-17T02:42:10.378Z,10.00
2019-03-17T02:44:48.255Z,10.00
2019-03-17T02:47:26.246Z,10.00
2019-03-17T02:50:03.964Z,10.00
2019-03-17T02:52:42.130Z,10.00
2019-03-17T02:55:19.826Z,10.00
2019-03-17T02:57:58.118Z,10.00
2019-03-17T03:00:33.820Z,10.00
2019-03-17T03:03:09.742Z,10.00
2019-03-17T03:05:54.920Z,10.10
2019-03-17T03:08:28.272Z,10.00
2019-03-17T03:11:06.399Z,10.00
2019-03-17T03:13:44.945Z,9.90
2019-03-17T03:16:24.314Z,10.00
2019-03-17T03:19:01.449Z,9.90
2019-03-17T03:21:39.342Z,10.00
2019-03-17T03:24:17.536Z,9.90
2019-03-17T03:26:55.261Z,9.90
2019-03-17T03:29:34.585Z,9.90
2019-03-17T03:32:12.424Z,9.90
2019-03-17T03:34:52.380Z,9.90
2019-03-17T03:37:30.211Z,9.90
2019-03-17T03:40:09.065Z,9.80
2019-03-17T03:42:48.968Z,9.80
2019-03-17T03:45:27.368Z,9.80
2019-03-17T03:48:05.282Z,9.80
2019-03-17T03:50:46.335Z,9.80
2019-03-17T03:53:25.214Z,9.80
2019-03-17T03:56:04.051Z,9.80
2019-03-17T03:58:41.582Z,9.90
2019-03-17T04:01:35.831Z,9.80
2019-03-17T04:04:13.847Z,9.90
2019-03-17T04:06:50.020Z,9.90
2019-03-17T04:09:28.144Z,9.90
2019-03-17T04:12:06.999Z,9.80
2019-03-17T04:14:44.903Z,9.80
2019-03-17T04:17:23.393Z,9.80
2019-03-17T04:20:02.478Z,9.80
2019-03-17T04:22:40.318Z,9.70
2019-03-17T04:25:30.572Z,9.70
2019-03-17T04:28:08.998Z,9.70
2019-03-17T04:30:48.414Z,9.70
2019-03-17T04:33:26.248Z,9.60
2019-03-17T04:36:04.499Z,9.70
2019-03-17T04:38:43.997Z,9.70
2019-03-17T04:41:23.735Z,9.70
2019-03-17T04:44:02.486Z,9.70
2019-03-17T04:46:40.413Z,9.70
2019-03-17T04:49:18.230Z,9.60
2019-03-17T04:51:57.032Z,9.60
2019-03-17T04:54:35.211Z,9.70
2019-03-17T04:57:13.130Z,9.60
2019-03-17T04:59:51.481Z,9.60
2019-03-17T05:02:29.143Z,9.60
2019-03-17T05:05:09.433Z,9.60
2019-03-17T05:07:45.412Z,9.60
2019-03-17T05:10:24.034Z,9.60
2019-03-17T05:13:03.015Z,9.70
2019-03-17T05:15:41.285Z,9.70
2019-03-17T05:18:17.929Z,9.70
2019-03-17T05:20:56.154Z,9.70
2019-03-17T05:23:34.108Z,9.70
2019-03-17T05:26:34.359Z,9.80
2019-03-17T05:29:11.993Z,9.70
2019-03-17T05:31:48.731Z,9.80
2019-03-17T05:34:26.596Z,9.80
2019-03-17T05:37:06.681Z,9.90
2019-03-17T05:39:46.407Z,9.90
2019-03-17T05:42:25.611Z,10.00
2019-03-17T05:45:04.389Z,10.00
2019-03-17T05:47:42.782Z,10.00
2019-03-17T05:50:20.586Z,10.00
2019-03-17T05:52:59.036Z,10.10
2019-03-17T05:55:36.849Z,10.20
2019-03-17T05:58:15.232Z,10.30
2019-03-17T06:00:56.303Z,10.40
2019-03-17T06:03:34.762Z,10.50
2019-03-17T06:06:12.712Z,10.50
2019-03-17T06:08:51.434Z,10.60
2019-03-17T06:11:29.326Z,10.60
2019-03-17T06:14:12.162Z,10.70
2019-03-17T06:16:51.261Z,10.70
2019-03-17T06:19:31.097Z,10.80
2019-03-17T06:22:09.685Z,10.80
2019-03-17T06:24:48.829Z,10.90
2019-03-17T06:27:26.854Z,11.00
2019-03-17T06:30:29.866Z,11.00
2019-03-17T06:33:09.410Z,11.10
2019-03-17T06:35:48.275Z,11.20
2019-03-17T06:38:46.457Z,11.20
2019-03-17T06:41:25.065Z,11.30
2019-03-17T06:44:03.018Z,11.40
2019-03-17T06:46:41.288Z,11.40
2019-03-17T06:49:20.983Z,11.50
2019-03-17T06:52:02.338Z,11.60
2019-03-17T06:54:53.082Z,11.70
2019-03-17T06:57:33.691Z,11.80
2019-03-17T07:00:12.198Z,11.90
2019-03-17T07:02:50.927Z,12.00
2019-03-17T07:05:31.172Z,12.10
2019-03-17T07:08:11.637Z,12.20
2019-03-17T07:10:47.762Z,12.30
2019-03-17T07:13:26.251Z,12.40
2019-03-17T07:16:13.444Z,12.50
2019-03-17T07:18:52.420Z,12.50
2019-03-17T07:21:32.591Z,12.60
2019-03-17T07:24:16.015Z,12.70
2019-03-17T07:26:53.805Z,12.80
2019-03-17T07:29:34.262Z,12.80
2019-03-17T07:32:33.932Z,13.00
2019-03-17T07:35:25.093Z,13.00
2019-03-17T07:38:03.136Z,13.10
2019-03-17T07:40:41.931Z,13.20
2019-03-17T07:43:19.921Z,13.30
2019-03-17T07:46:00.510Z,13.40
2019-03-17T07:48:41.066Z,13.60
2019-03-17T07:51:19.520Z,13.70
2019-03-17T07:53:57.934Z,13.80
2019-03-17T07:56:36.552Z,13.80
2019-03-17T07:59:15.663Z,13.90
2019-03-17T08:01:56.479Z,14.00
2019-03-17T08:04:42.879Z,14.00
2019-03-17T08:07:19.519Z,14.00
2019-03-17T08:09:56.761Z,14.10
2019-03-17T08:12:37.739Z,14.30
2019-03-17T08:15:15.793Z,14.40
2019-03-17T08:17:54.900Z,14.40
2019-03-17T08:20:35.078Z,14.50
2019-03-17T08:23:13.178Z,14.60
2019-03-17T08:25:51.848Z,14.60
2019-03-17T08:28:56.867Z,14.70
2019-03-17T08:31:38.278Z,14.90
2019-03-17T08:34:19.320Z,15.00
2019-03-17T08:37:00.099Z,15.00
2019-03-17T08:39:41.137Z,15.00
2019-03-17T08:42:21.851Z,15.10
2019-03-17T08:45:04.388Z,15.00
2019-03-17T08:47:57.266Z,15.00
2019-03-17T08:50:29.910Z,15.20
2019-03-17T08:53:09.584Z,15.50
2019-03-17T08:55:45.868Z,15.50
2019-03-17T08:58:25.892Z,15.40
2019-03-17T09:01:04.855Z,15.40
2019-03-17T09:03:45.922Z,15.40
2019-03-17T09:06:44.243Z,15.50
2019-03-17T09:09:22.274Z,15.50
2019-03-17T09:11:59.607Z,15.60
2019-03-17T09:14:39.022Z,15.70
2019-03-17T09:17:18.046Z,15.90
2019-03-17T09:19:59.749Z,15.90
2019-03-17T09:22:39.198Z,16.00
2019-03-17T09:25:17.502Z,16.00
2019-03-17T09:27:57.978Z,16.00
2019-03-17T09:30:48.715Z,16.00
2019-03-17T09:33:27.950Z,16.10
2019-03-17T09:36:09.868Z,16.20
2019-03-17T09:38:51.624Z,16.10
2019-03-17T09:41:30.896Z,16.10
2019-03-17T09:44:32.596Z,16.40
2019-03-17T09:47:21.491Z,16.50
2019-03-17T09:50:04.070Z,16.60
2019-03-17T09:53:01.684Z,16.70
2019-03-17T09:55:37.910Z,16.80
2019-03-17T09:58:31.212Z,16.90
2019-03-17T10:01:12.334Z,16.80
2019-03-17T10:04:17.820Z,16.80
2019-03-17T10:07:29.809Z,16.80
2019-03-17T10:10:04.949Z,16.80
2019-03-17T10:12:47.663Z,16.90
2019-03-17T10:15:42.172Z,17.00
2019-03-17T10:18:40.509Z,17.20
2019-03-17T10:21:20.885Z,17.10
2019-03-17T10:24:00.938Z,17.10
2019-03-17T10:26:59.521Z,17.20
2019-03-17T10:29:41.359Z,17.20
2019-03-17T10:32:35.129Z,17.20
2019-03-17T10:35:25.515Z,17.20
2019-03-17T10:38:09.458Z,17.10
2019-03-17T10:41:11.854Z,17.30
2019-03-17T10:44:16.679Z,17.30
2019-03-17T10:47:02.486Z,17.40
2019-03-17T10:49:45.777Z,17.60
2019-03-17T10:52:35.049Z,17.70
2019-03-17T10:55:17.189Z,17.80
2019-03-17T10:57:51.724Z,17.70
2019-03-17T11:00:34.679Z,17.70
2019-03-17T11:03:17.132Z,17.80
2019-03-17T11:06:04.140Z,17.80
2019-03-17T11:08:57.310Z,17.80
2019-03-17T11:11:37.075Z,17.90
2019-03-17T11:14:27.777Z,17.90
2019-03-17T11:17:10.745Z,18.00
2019-03-17T11:19:55.912Z,18.10
2019-03-17T11:22:37.870Z,18.00
2019-03-17T11:25:40.051Z,18.10
2019-03-17T11:28:19.025Z,18.00
2019-03-17T11:31:37.897Z,18.10
2019-03-17T11:34:28.733Z,17.90
2019-03-17T11:37:13.159Z,18.10
2019-03-17T11:40:27.916Z,18.00
2019-03-17T11:43:30.181Z,18.00
2019-03-17T11:46:08.464Z,18.20
2019-03-17T11:48:48.889Z,18.40
2019-03-17T11:51:26.707Z,18.50
2019-03-17T11:54:16.626Z,18.50
2019-03-17T11:57:08.679Z,18.40
2019-03-17T11:59:53.699Z,18.30
2019-03-17T12:02:47.127Z,18.40
2019-03-17T12:05:52.907Z,18.20
2019-03-17T12:12:00.354Z,18.20
2019-03-17T12:14:45.246Z,18.00
2019-03-17T12:17:23.938Z,17.90
2019-03-17T12:20:13.949Z,17.90
2019-03-17T12:26:14.831Z,18.10
2019-03-17T12:28:58.527Z,18.40
2019-03-17T12:31:40.641Z,18.40
2019-03-17T12:34:27.572Z,18.20
2019-03-17T12:37:27.651Z,18.00
2019-03-17T12:40:12.684Z,18.10
2019-03-17T12:42:54.157Z,18.30
2019-03-17T12:45:38.438Z,18.40
2019-03-17T12:48:20.193Z,18.30
2019-03-17T12:50:57.859Z,18.30
2019-03-17T12:53:41.889Z,18.10
2019-03-17T12:56:44.769Z,18.00
2019-03-17T12:59:28.960Z,17.90
2019-03-17T13:02:11.036Z,18.00
2019-03-17T13:04:56.525Z,18.10
2019-03-17T13:07:39.663Z,18.40
2019-03-17T13:10:43.989Z,18.40
2019-03-17T13:13:39.753Z,18.60
2019-03-17T13:16:26.267Z,18.70
2019-03-17T13:19:17.919Z,18.60
2019-03-17T13:22:07.854Z,18.60
2019-03-17T13:24:51.724Z,18.60
2019-03-17T13:27:37.107Z,18.70
2019-03-17T13:30:21.681Z,18.60
2019-03-17T13:33:02.771Z,18.40
2019-03-17T13:35:41.141Z,18.60
2019-03-17T13:38:23.639Z,18.40
2019-03-17T13:41:02.330Z,18.40
2019-03-17T13:43:37.752Z,18.50
2019-03-17T13:46:22.667Z,18.40
2019-03-17T13:49:05.090Z,18.70
2019-03-17T13:51:45.496Z,18.80
2019-03-17T13:54:20.693Z,18.90
2019-03-17T13:56:55.203Z,18.90
2019-03-17T13:59:33.349Z,18.90
2019-03-17T14:02:36.433Z,18.90
2019-03-17T14:05:14.553Z,18.80
2019-03-17T14:07:52.548Z,18.80
2019-03-17T14:11:06.467Z,18.70
2019-03-17T14:13:54.438Z,18.70
2019-03-17T14:16:39.007Z,18.80
2019-03-17T14:19:14.663Z,19.00
2019-03-17T14:21:58.846Z,19.00
2019-03-17T14:24:37.969Z,19.00
2019-03-17T14:27:38.541Z,19.20
2019-03-17T14:30:26.235Z,19.30
2019-03-17T14:33:10.512Z,19.20
2019-03-17T14:35:51.129Z,18.90
2019-03-17T14:38:30.593Z,19.00
2019-03-17T14:41:15.650Z,18.90
2019-03-17T14:43:54.094Z,19.00
2019-03-17T14:46:35.662Z,18.80
2019-03-17T14:49:13.524Z,18.60
2019-03-17T14:52:15.442Z,18.80
2019-03-17T14:55:13.179Z,18.90
2019-03-17T14:57:58.069Z,19.10
2019-03-17T15:00:41.304Z,18.90
2019-03-17T15:03:24.940Z,18.70
2019-03-17T15:06:03.660Z,18.70
2019-03-17T15:08:43.439Z,18.50
2019-03-17T15:11:36.453Z,18.40
2019-03-17T15:14:26.635Z,18.50
2019-03-17T15:17:16.825Z,18.60
2019-03-17T15:20:10.030Z,18.40
2019-03-17T15:22:50.891Z,18.60
2019-03-17T15:25:32.008Z,18.60
2019-03-17T15:28:23.093Z,18.70
2019-03-17T15:31:11.362Z,18.70
2019-03-17T15:33:41.558Z,18.70
2019-03-17T15:36:23.130Z,18.40
2019-03-17T15:39:05.891Z,18.40
2019-03-17T15:41:48.691Z,18.20
2019-03-17T15:44:29.049Z,18.20
2019-03-17T15:47:34.193Z,18.20
2019-03-17T15:50:40.044Z,18.20
2019-03-17T15:53:21.394Z,18.50
2019-03-17T15:56:00.051Z,18.40
2019-03-17T15:58:52.903Z,18.40
2019-03-17T16:01:31.017Z,18.40
2019-03-17T16:04:05.077Z,18.30
2019-03-17T16:06:45.242Z,18.40
2019-03-17T16:09:24.211Z,18.60
2019-03-17T16:12:03.446Z,18.70
2019-03-17T16:14:41.936Z,18.60
2019-03-17T16:17:18.513Z,18.30
2019-03-17T16:20:15.659Z,18.00
2019-03-17T16:22:55.174Z,18.00
2019-03-17T16:25:34.636Z,17.80
2019-03-17T16:28:16.513Z,17.60
2019-03-17T16:31:06.138Z,17.20
2019-03-17T16:33:40.034Z,17.20
2019-03-17T16:36:23.950Z,17.20
2019-03-17T16:39:04.062Z,16.90
2019-03-17T16:41:48.233Z,16.80
2019-03-17T16:44:29.345Z,16.70
2019-03-17T16:47:33.935Z,16.60
2019-03-17T16:50:32.391Z,16.60
2019-03-17T16:53:17.151Z,16.40
2019-03-17T16:55:54.453Z,16.30
2019-03-17T16:58:36.554Z,16.10
2019-03-17T17:01:14.644Z,16.10
2019-03-17T17:03:56.982Z,16.00
2019-03-17T17:06:35.901Z,16.00
2019-03-17T17:09:10.972Z,15.80
2019-03-17T17:11:57.067Z,15.80
2019-03-17T17:14:33.646Z,15.80
2019-03-17T17:17:11.992Z,15.80
2019-03-17T17:19:54.491Z,15.80
2019-03-17T17:22:46.408Z,15.70
2019-03-17T17:25:26.689Z,15.60
2019-03-17T17:28:08.490Z,15.60
2019-03-17T17:30:52.964Z,15.50
2019-03-17T17:33:53.977Z,15.50
2019-03-17T17:37:00.129Z,15.60
2019-03-17T17:39:37.560Z,15.50
2019-03-17T17:42:24.084Z,15.50
2019-03-17T17:45:04.947Z,15.50
2019-03-17T17:47:53.911Z,15.50
2019-03-17T17:50:32.733Z,15.60
2019-03-17T17:53:16.458Z,15.60
2019-03-17T17:55:54.763Z,15.50
2019-03-17T17:58:33.490Z,15.50
2019-03-17T18:01:08.259Z,15.50
2019-03-17T18:03:51.614Z,15.40
2019-03-17T18:06:39.751Z,15.50
2019-03-17T18:09:43.552Z,15.50
2019-03-17T18:15:28.774Z,15.50
2019-03-17T18:18:13.513Z,15.50
2019-03-17T18:20:55.944Z,15.50
2019-03-17T18:23:56.370Z,15.50
2019-03-17T18:26:31.261Z,15.50
2019-03-17T18:29:26.127Z,15.40
2019-03-17T18:32:09.814Z,15.50
2019-03-17T18:35:06.843Z,15.40
2019-03-17T18:37:47.443Z,15.40
2019-03-17T18:40:32.841Z,15.20
2019-03-17T18:43:15.371Z,15.20
2019-03-17T18:45:55.990Z,15.20
2019-03-17T18:48:35.699Z,15.20
2019-03-17T18:51:21.367Z,15.20
2019-03-17T18:54:08.495Z,15.10
2019-03-17T18:56:49.499Z,15.20
2019-03-17T18:59:28.810Z,15.20
2019-03-17T19:02:12.268Z,15.20
2019-03-17T19:04:50.908Z,15.20
2019-03-17T19:07:47.871Z,15.10
2019-03-17T19:10:28.456Z,15.10
2019-03-17T19:13:05.316Z,15.00
2019-03-17T19:15:46.814Z,15.00
2019-03-17T19:18:35.189Z,15.00
2019-03-17T19:21:13.571Z,15.00
2019-03-17T19:24:08.744Z,15.10
2019-03-17T19:27:11.492Z,15.00
2019-03-17T19:29:57.273Z,15.00
2019-03-17T19:32:33.390Z,14.90
2019-03-17T19:35:14.653Z,14.90
2019-03-17T19:37:53.112Z,14.80
2019-03-17T19:40:30.890Z,14.80
2019-03-17T19:43:10.294Z,14.80
2019-03-17T19:46:22.812Z,14.80
2019-03-17T19:49:19.251Z,14.90
2019-03-17T19:52:02.980Z,14.90
2019-03-17T19:54:42.051Z,14.90
2019-03-17T19:57:27.821Z,14.80
2019-03-17T20:00:36.731Z,14.80
2019-03-17T20:03:18.583Z,14.80
2019-03-17T20:06:06.927Z,14.80
2019-03-17T20:09:05.772Z,14.80
2019-03-17T20:11:45.092Z,14.80
2019-03-17T20:14:24.196Z,14.70
2019-03-17T20:17:10.275Z,14.60
2019-03-17T20:20:03.100Z,14.70
2019-03-17T20:22:46.003Z,14.80
2019-03-17T20:25:22.786Z,14.70
2019-03-17T20:28:18.716Z,14.60
2019-03-17T20:30:57.930Z,14.60
2019-03-17T20:33:49.144Z,14.70
2019-03-17T20:36:26.833Z,14.80
2019-03-17T20:39:25.833Z,14.70
2019-03-17T20:42:04.101Z,14.70
2019-03-17T20:44:51.299Z,14.60
2019-03-17T20:47:31.601Z,14.70
2019-03-17T20:50:14.989Z,14.60
2019-03-17T20:52:52.980Z,14.60
2019-03-17T20:55:34.334Z,14.60
2019-03-17T20:58:13.828Z,14.60
2019-03-17T21:00:55.246Z,14.60
2019-03-17T21:03:36.588Z,14.80
2019-03-17T21:06:19.082Z,14.80
2019-03-17T21:09:00.112Z,14.70
2019-03-17T21:11:39.618Z,14.70
2019-03-17T21:14:27.309Z,14.70
2019-03-17T21:17:08.007Z,14.70
2019-03-17T21:19:51.622Z,14.70
2019-03-17T21:22:33.555Z,14.70
2019-03-17T21:25:11.558Z,14.60
2019-03-17T21:27:50.183Z,14.50
2019-03-17T21:30:29.107Z,14.60
2019-03-17T21:33:07.917Z,14.60
2019-03-17T21:35:47.638Z,14.50
2019-03-17T21:38:26.800Z,14.60
2019-03-17T21:41:07.302Z,14.60
2019-03-17T21:43:59.404Z,14.50
2019-03-17T21:46:30.957Z,14.50
2019-03-17T21:49:09.390Z,14.50
2019-03-17T21:51:53.233Z,14.60
2019-03-17T21:54:48.820Z,14.60
2019-03-17T21:57:27.156Z,14.60
2019-03-17T22:00:32.588Z,14.60
2019-03-17T22:03:19.956Z,14.60
2019-03-17T22:05:57.858Z,14.60
2019-03-17T22:08:40.487Z,14.50
2019-03-17T22:11:15.134Z,14.60
2019-03-17T22:13:56.017Z,14.60
2019-03-17T22:16:29.747Z,14.60
2019-03-17T22:19:10.946Z,14.70
2019-03-17T22:21:49.279Z,14.60
2019-03-17T22:24:48.467Z,14.60
2019-03-17T22:27:26.949Z,14.50
2019-03-17T22:30:17.699Z,14.50
2019-03-17T22:32:59.925Z,14.50
2019-03-17T22:35:35.502Z,14.50
2019-03-17T22:38:19.784Z,14.60
2019-03-17T22:41:12.079Z,14.50
2019-03-17T22:43:46.187Z,14.50
2019-03-17T22:46:19.958Z,14.50
2019-03-17T22:48:54.257Z,14.50
2019-03-17T22:51:28.360Z,14.50
2019-03-17T22:54:06.305Z,14.60
2019-03-17T22:56:40.293Z,14.50
2019-03-17T22:59:14.703Z,14.50
2019-03-17T23:01:48.383Z,14.50
2019-03-17T23:04:22.833Z,14.50
2019-03-17T23:07:07.288Z,14.50
2019-03-17T23:09:41.523Z,14.50
2019-03-17T23:12:17.695Z,14.50
2019-03-17T23:14:52.040Z,14.50
2019-03-17T23:17:26.976Z,14.40
2019-03-17T23:20:01.159Z,14.40
2019-03-17T23:22:35.350Z,14.40
2019-03-17T23:25:10.505Z,14.50
2019-03-17T23:27:47.217Z,14.50
2019-03-17T23:30:22.583Z,14.50
2019-03-17T23:32:57.266Z,14.50
2019-03-17T23:35:31.491Z,14.50
2019-03-17T23:38:05.122Z,14.50
2019-03-17T23:40:39.621Z,14.40
2019-03-17T23:43:13.445Z,14.40
2019-03-17T23:45:49.220Z,14.40
2019-03-17T23:48:23.132Z,14.40
2019-03-17T23:50:57.356Z,14.40
2019-03-17T23:53:33.417Z,14.40
2019-03-17T23:56:10.088Z,14.40
2019-03-17T23:58:43.976Z,14.40
