createdAt,value
2018-03-07T00:00:05.509Z,5.30
2018-03-07T00:02:33.130Z,5.10
2018-03-07T00:05:00.710Z,4.90
2018-03-07T00:07:29.073Z,4.90
2018-03-07T00:09:56.638Z,4.90
2018-03-07T00:12:24.282Z,4.80
2018-03-07T00:14:52.653Z,5.00
2018-03-07T00:17:20.259Z,5.00
2018-03-07T00:19:48.596Z,4.70
2018-03-07T00:22:16.203Z,4.70
2018-03-07T00:24:43.767Z,4.70
2018-03-07T00:27:11.360Z,4.60
2018-03-07T00:29:38.929Z,4.70
2018-03-07T00:32:07.125Z,4.60
2018-03-07T00:34:34.694Z,4.70
2018-03-07T00:37:02.308Z,4.40
2018-03-07T00:39:29.922Z,4.30
2018-03-07T00:41:58.288Z,4.60
2018-03-07T00:44:26.655Z,4.40
2018-03-07T00:46:54.226Z,4.40
2018-03-07T00:49:21.818Z,4.40
2018-03-07T00:51:49.396Z,4.20
2018-03-07T00:54:16.991Z,4.20
2018-03-07T00:56:44.580Z,4.10
2018-03-07T00:59:12.170Z,4.30
2018-03-07T01:01:39.757Z,4.10
2018-03-07T01:04:07.402Z,4.00
2018-03-07T01:06:34.973Z,4.10
2018-03-07T01:09:02.642Z,4.10
2018-03-07T01:11:30.961Z,3.90
2018-03-07T01:13:58.569Z,3.80
2018-03-07T01:16:26.170Z,3.70
2018-03-07T01:18:54.556Z,4.10
2018-03-07T01:21:22.120Z,4.10
2018-03-07T01:23:49.728Z,4.10
2018-03-07T01:26:17.300Z,3.70
2018-03-07T01:28:45.793Z,3.70
2018-03-07T01:31:14.141Z,3.80
2018-03-07T01:33:41.733Z,3.80
2018-03-07T01:36:09.309Z,3.60
2018-03-07T01:38:36.908Z,3.50
2018-03-07T01:41:04.489Z,3.70
2018-03-07T01:43:32.082Z,3.50
2018-03-07T01:45:59.645Z,3.40
2018-03-07T01:48:27.239Z,3.40
2018-03-07T01:50:54.813Z,3.30
2018-03-07T01:53:22.405Z,3.20
2018-03-07T01:55:50.742Z,3.20
2018-03-07T01:58:18.338Z,3.10
2018-03-07T02:00:46.669Z,3.20
2018-03-07T02:03:14.257Z,3.10
2018-03-07T02:05:42.009Z,3.20
2018-03-07T02:08:10.382Z,3.20
2018-03-07T02:10:38.711Z,3.10
2018-03-07T02:13:06.274Z,3.10
2018-03-07T02:15:34.066Z,3.10
2018-03-07T02:18:01.673Z,3.10
2018-03-07T02:20:30.050Z,3.10
2018-03-07T02:22:57.626Z,3.10
2018-03-07T02:25:25.986Z,2.90
2018-03-07T02:27:53.572Z,2.80
2018-03-07T02:30:21.173Z,2.80
2018-03-07T02:32:48.813Z,2.90
2018-03-07T02:35:16.398Z,2.80
2018-03-07T02:37:43.984Z,2.70
2018-03-07T02:40:12.347Z,2.70
2018-03-07T02:42:39.923Z,2.70
2018-03-07T02:45:07.518Z,2.90
2018-03-07T02:47:35.120Z,2.90
2018-03-07T02:50:02.726Z,2.80
2018-03-07T02:52:30.294Z,2.70
2018-03-07T02:54:57.883Z,2.60
2018-03-07T02:57:25.468Z,2.50
2018-03-07T02:59:53.059Z,2.60
2018-03-07T03:02:20.630Z,2.50
2018-03-07T03:04:48.245Z,2.40
2018-03-07T03:07:15.837Z,2.60
2018-03-07T03:09:43.441Z,2.50
2018-03-07T03:12:11.015Z,2.40
2018-03-07T03:14:38.641Z,2.40
2018-03-07T03:17:06.207Z,2.50
2018-03-07T03:19:33.798Z,2.50
2018-03-07T03:22:01.363Z,2.50
2018-03-07T03:24:30.899Z,2.70
2018-03-07T03:26:58.479Z,2.60
2018-03-07T03:29:26.050Z,2.50
2018-03-07T03:31:53.644Z,2.50
2018-03-07T03:34:21.253Z,2.50
2018-03-07T03:36:48.846Z,2.50
2018-03-07T03:39:16.419Z,2.70
2018-03-07T03:41:44.006Z,2.80
2018-03-07T03:44:12.343Z,2.60
2018-03-07T03:46:39.948Z,2.60
2018-03-07T03:49:07.516Z,2.60
2018-03-07T03:51:35.118Z,2.60
2018-03-07T03:54:02.685Z,2.70
2018-03-07T03:56:30.279Z,2.80
2018-03-07T03:58:58.617Z,2.90
2018-03-07T04:01:26.210Z,2.80
2018-03-07T04:03:53.779Z,2.80
2018-03-07T04:06:21.369Z,3.00
2018-03-07T04:08:48.933Z,3.00
2018-03-07T04:11:16.527Z,2.90
2018-03-07T04:13:44.101Z,3.00
2018-03-07T04:16:11.700Z,3.10
2018-03-07T04:18:39.277Z,3.30
2018-03-07T04:21:06.870Z,3.30
2018-03-07T04:23:34.445Z,3.30
2018-03-07T04:26:02.810Z,3.50
2018-03-07T04:28:33.617Z,3.50
2018-03-07T04:31:01.210Z,3.50
2018-03-07T04:33:28.782Z,3.40
2018-03-07T04:35:56.380Z,3.50
2018-03-07T04:38:23.962Z,3.60
2018-03-07T04:40:51.542Z,3.70
2018-03-07T04:43:19.911Z,3.70
2018-03-07T04:45:47.494Z,3.70
2018-03-07T04:48:15.085Z,3.70
2018-03-07T04:50:42.707Z,4.00
2018-03-07T04:53:10.845Z,3.90
2018-03-07T04:55:38.572Z,3.90
2018-03-07T04:58:06.165Z,3.80
2018-03-07T05:00:33.758Z,3.80
2018-03-07T05:03:02.203Z,3.90
2018-03-07T05:05:29.789Z,3.90
2018-03-07T05:07:58.162Z,4.10
2018-03-07T05:10:27.552Z,4.40
2018-03-07T05:12:55.398Z,4.40
2018-03-07T05:15:22.971Z,4.20
2018-03-07T05:17:50.803Z,4.30
2018-03-07T05:20:18.379Z,4.20
2018-03-07T05:22:45.983Z,4.20
2018-03-07T05:25:14.321Z,4.30
2018-03-07T05:27:41.932Z,4.30
2018-03-07T05:30:09.506Z,4.30
2018-03-07T05:32:37.736Z,4.40
2018-03-07T05:35:05.351Z,4.50
2018-03-07T05:37:32.941Z,4.60
2018-03-07T05:40:00.569Z,4.40
2018-03-07T05:42:28.165Z,4.40
2018-03-07T05:44:55.728Z,4.30
2018-03-07T05:47:23.353Z,4.50
2018-03-07T05:49:50.923Z,4.50
2018-03-07T05:52:19.022Z,4.50
2018-03-07T05:54:46.617Z,4.50
2018-03-07T05:57:14.196Z,4.40
2018-03-07T05:59:41.962Z,4.50
2018-03-07T06:02:09.702Z,4.50
2018-03-07T06:04:37.313Z,4.80
2018-03-07T06:07:04.885Z,4.90
2018-03-07T06:09:32.476Z,5.20
2018-03-07T06:12:00.049Z,5.00
2018-03-07T06:14:27.688Z,4.90
2018-03-07T06:16:55.233Z,4.90
2018-03-07T06:19:23.594Z,5.10
2018-03-07T06:21:51.174Z,5.00
2018-03-07T06:24:19.538Z,5.30
2018-03-07T06:26:47.126Z,5.20
2018-03-07T06:29:14.720Z,5.20
2018-03-07T06:31:42.302Z,5.30
2018-03-07T06:34:09.912Z,5.30
2018-03-07T06:36:37.488Z,5.50
2018-03-07T06:39:06.039Z,5.40
2018-03-07T06:41:34.376Z,5.70
2018-03-07T06:44:01.965Z,5.70
2018-03-07T06:46:29.566Z,5.80
2018-03-07T06:48:57.150Z,5.70
2018-03-07T06:51:24.716Z,5.90
2018-03-07T06:53:52.310Z,5.90
2018-03-07T06:56:20.633Z,5.80
2018-03-07T06:58:48.221Z,5.80
2018-03-07T07:01:15.819Z,5.90
2018-03-07T07:03:43.406Z,6.00
2018-03-07T07:06:10.979Z,6.10
2018-03-07T07:08:39.338Z,6.30
2018-03-07T07:11:06.910Z,6.30
2018-03-07T07:13:34.493Z,6.30
2018-03-07T07:16:02.057Z,6.40
2018-03-07T07:18:29.622Z,6.30
2018-03-07T07:20:57.241Z,6.40
2018-03-07T07:23:24.800Z,6.30
2018-03-07T07:25:52.385Z,6.30
2018-03-07T07:28:19.977Z,6.40
2018-03-07T07:30:48.341Z,6.60
2018-03-07T07:33:15.900Z,6.60
2018-03-07T07:35:44.252Z,6.60
2018-03-07T07:38:11.818Z,6.60
2018-03-07T07:40:39.456Z,6.60
2018-03-07T07:43:06.998Z,6.60
2018-03-07T07:45:34.581Z,6.70
2018-03-07T07:48:02.162Z,6.80
2018-03-07T07:50:29.753Z,6.90
2018-03-07T07:52:57.322Z,6.90
2018-03-07T07:55:24.913Z,6.90
2018-03-07T07:57:52.484Z,7.00
2018-03-07T08:00:20.090Z,7.10
2018-03-07T08:02:47.694Z,7.20
2018-03-07T08:05:15.277Z,7.30
2018-03-07T08:07:42.854Z,7.30
2018-03-07T08:10:10.445Z,7.30
2018-03-07T08:12:38.061Z,7.40
2018-03-07T08:15:05.644Z,7.40
2018-03-07T08:17:33.213Z,7.50
2018-03-07T08:20:00.796Z,7.50
2018-03-07T08:22:28.362Z,7.50
2018-03-07T08:24:55.949Z,7.60
2018-03-07T08:27:23.542Z,7.70
2018-03-07T08:29:51.137Z,7.70
2018-03-07T08:32:18.715Z,7.80
2018-03-07T08:34:46.327Z,7.80
2018-03-07T08:37:13.899Z,7.90
2018-03-07T08:39:41.452Z,8.00
2018-03-07T08:42:09.061Z,8.10
2018-03-07T08:44:36.620Z,8.10
2018-03-07T08:47:04.197Z,8.20
2018-03-07T08:49:32.533Z,8.30
2018-03-07T08:52:00.129Z,8.30
2018-03-07T08:54:28.461Z,8.60
2018-03-07T08:56:56.058Z,8.50
2018-03-07T08:59:23.620Z,8.70
2018-03-07T09:01:51.206Z,8.90
2018-03-07T09:04:18.783Z,9.10
2018-03-07T09:06:46.374Z,9.50
2018-03-07T09:09:13.945Z,9.80
2018-03-07T09:11:41.529Z,10.10
2018-03-07T09:14:09.868Z,10.40
2018-03-07T09:16:37.473Z,10.40
2018-03-07T09:19:05.045Z,10.50
2018-03-07T09:21:32.633Z,10.60
2018-03-07T09:24:00.273Z,10.60
2018-03-07T09:26:27.862Z,10.60
2018-03-07T09:28:55.541Z,10.60
2018-03-07T09:31:23.098Z,10.60
2018-03-07T09:33:50.676Z,10.70
2018-03-07T09:36:19.901Z,10.80
2018-03-07T09:38:47.481Z,10.70
2018-03-07T09:41:15.070Z,10.90
2018-03-07T09:43:42.670Z,10.90
2018-03-07T09:46:10.252Z,10.90
2018-03-07T09:48:37.817Z,11.10
2018-03-07T09:51:05.435Z,10.90
2018-03-07T09:53:33.766Z,10.90
2018-03-07T09:56:01.332Z,10.90
2018-03-07T09:58:28.921Z,10.90
2018-03-07T10:00:56.493Z,10.90
2018-03-07T10:03:24.849Z,10.90
2018-03-07T10:05:52.417Z,10.90
2018-03-07T10:08:20.008Z,11.00
2018-03-07T10:10:47.580Z,10.90
2018-03-07T10:13:15.161Z,10.70
2018-03-07T10:15:43.489Z,10.90
2018-03-07T10:18:11.077Z,10.90
2018-03-07T10:20:38.647Z,11.00
2018-03-07T10:23:06.251Z,10.90
2018-03-07T10:25:33.826Z,11.00
2018-03-07T10:28:03.125Z,11.20
2018-03-07T10:30:30.698Z,11.20
2018-03-07T10:32:58.323Z,11.60
2018-03-07T10:35:27.402Z,12.40
2018-03-07T10:37:55.030Z,12.40
2018-03-07T10:40:22.588Z,12.60
2018-03-07T10:42:50.178Z,12.90
2018-03-07T10:45:17.750Z,13.20
2018-03-07T10:47:45.342Z,13.60
2018-03-07T10:50:12.914Z,14.10
2018-03-07T10:52:40.520Z,14.60
2018-03-07T10:55:08.090Z,15.10
2018-03-07T10:57:36.456Z,16.60
2018-03-07T11:00:04.017Z,16.60
2018-03-07T11:02:31.621Z,17.30
2018-03-07T11:04:59.203Z,17.50
2018-03-07T11:07:26.764Z,17.80
2018-03-07T11:09:54.357Z,17.50
2018-03-07T11:12:21.924Z,16.90
2018-03-07T11:14:50.281Z,16.50
2018-03-07T11:17:17.856Z,16.50
2018-03-07T11:19:45.447Z,16.30
2018-03-07T11:22:13.013Z,16.10
2018-03-07T11:24:40.615Z,15.80
2018-03-07T11:27:08.187Z,15.50
2018-03-07T11:29:35.772Z,15.30
2018-03-07T11:32:04.124Z,14.60
2018-03-07T11:34:31.718Z,14.60
2018-03-07T11:36:59.296Z,14.30
2018-03-07T11:39:26.881Z,14.00
2018-03-07T11:41:55.218Z,13.80
2018-03-07T11:44:22.807Z,13.80
2018-03-07T11:46:50.382Z,13.80
2018-03-07T11:49:17.979Z,13.60
2018-03-07T11:51:45.540Z,13.40
2018-03-07T11:54:13.898Z,13.20
2018-03-07T11:56:41.473Z,13.20
2018-03-07T11:59:09.063Z,13.00
2018-03-07T12:01:36.627Z,12.90
2018-03-07T12:04:04.215Z,12.90
2018-03-07T12:06:31.781Z,12.70
2018-03-07T12:08:59.344Z,12.50
2018-03-07T12:11:26.930Z,12.60
2018-03-07T12:13:54.497Z,12.40
2018-03-07T12:16:22.084Z,12.30
2018-03-07T12:18:49.654Z,12.20
2018-03-07T12:21:17.245Z,12.20
2018-03-07T12:23:44.805Z,12.10
2018-03-07T12:26:12.403Z,12.10
2018-03-07T12:28:39.969Z,12.10
2018-03-07T12:31:08.341Z,12.30
2018-03-07T12:33:35.917Z,12.30
2018-03-07T12:36:03.514Z,12.50
2018-03-07T12:38:31.090Z,12.40
2018-03-07T12:40:59.445Z,12.30
2018-03-07T12:43:27.005Z,12.30
2018-03-07T12:45:54.593Z,12.40
2018-03-07T12:48:24.978Z,12.70
2018-03-07T12:50:52.574Z,12.60
2018-03-07T12:53:20.138Z,12.70
2018-03-07T12:55:49.486Z,12.70
2018-03-07T12:58:17.067Z,12.70
2018-03-07T13:00:45.873Z,12.70
2018-03-07T13:03:13.702Z,12.60
2018-03-07T13:05:41.404Z,12.60
2018-03-07T13:08:08.992Z,12.70
2018-03-07T13:10:36.582Z,12.60
2018-03-07T13:13:04.201Z,12.60
2018-03-07T13:15:31.761Z,12.70
2018-03-07T13:17:59.338Z,12.60
2018-03-07T13:20:26.958Z,12.70
2018-03-07T13:22:55.296Z,12.80
2018-03-07T13:25:23.093Z,12.80
2018-03-07T13:27:50.758Z,12.80
2018-03-07T13:30:19.144Z,12.70
2018-03-07T13:32:47.330Z,12.70
2018-03-07T13:35:15.737Z,12.70
2018-03-07T13:37:43.330Z,12.80
2018-03-07T13:40:10.910Z,12.70
2018-03-07T13:42:38.510Z,12.70
2018-03-07T13:45:06.080Z,12.80
2018-03-07T13:47:33.665Z,12.90
2018-03-07T13:50:01.233Z,12.90
2018-03-07T13:52:28.824Z,12.90
2018-03-07T13:54:56.397Z,13.00
2018-03-07T13:57:23.986Z,13.10
2018-03-07T13:59:51.557Z,13.00
2018-03-07T14:02:19.145Z,13.00
2018-03-07T14:04:47.482Z,13.10
2018-03-07T14:07:15.070Z,13.00
2018-03-07T14:09:42.634Z,13.10
2018-03-07T14:12:10.990Z,13.00
2018-03-07T14:14:38.568Z,13.00
2018-03-07T14:17:06.921Z,12.90
2018-03-07T14:19:34.494Z,12.90
2018-03-07T14:22:02.107Z,12.80
2018-03-07T14:24:29.700Z,12.90
2018-03-07T14:26:57.307Z,12.90
2018-03-07T14:29:24.871Z,12.70
2018-03-07T14:31:52.437Z,12.80
2018-03-07T14:34:20.029Z,12.90
2018-03-07T14:36:47.607Z,12.80
2018-03-07T14:39:15.196Z,12.50
2018-03-07T14:41:42.761Z,12.50
2018-03-07T14:44:10.349Z,12.60
2018-03-07T14:46:37.920Z,12.70
2018-03-07T14:49:05.513Z,12.60
2018-03-07T14:51:33.078Z,12.70
2018-03-07T14:54:01.435Z,12.90
2018-03-07T14:56:29.011Z,12.90
2018-03-07T14:58:57.364Z,12.60
2018-03-07T15:01:24.924Z,12.60
2018-03-07T15:03:52.519Z,12.60
2018-03-07T15:06:20.080Z,12.60
2018-03-07T15:08:48.447Z,12.50
2018-03-07T15:11:16.785Z,12.50
2018-03-07T15:13:44.387Z,12.50
2018-03-07T15:16:12.729Z,12.20
2018-03-07T15:18:40.333Z,12.20
2018-03-07T15:21:07.912Z,12.10
2018-03-07T15:23:35.521Z,12.20
2018-03-07T15:26:03.150Z,12.30
2018-03-07T15:28:30.746Z,12.10
2018-03-07T15:30:58.346Z,12.10
2018-03-07T15:33:25.942Z,12.00
2018-03-07T15:35:53.771Z,12.00
2018-03-07T15:38:21.342Z,11.80
2018-03-07T15:40:48.938Z,11.80
2018-03-07T15:43:16.519Z,11.70
2018-03-07T15:45:44.876Z,11.40
2018-03-07T15:48:12.453Z,11.30
2018-03-07T15:50:40.820Z,11.20
2018-03-07T15:53:08.413Z,11.20
2018-03-07T15:55:36.013Z,11.20
2018-03-07T15:58:03.573Z,11.20
2018-03-07T16:00:31.976Z,10.80
2018-03-07T16:02:59.618Z,10.70
2018-03-07T16:05:27.221Z,10.70
2018-03-07T16:07:55.561Z,10.70
2018-03-07T16:10:23.153Z,10.70
2018-03-07T16:12:51.493Z,10.50
2018-03-07T16:15:19.098Z,10.50
2018-03-07T16:17:46.677Z,10.30
2018-03-07T16:20:15.146Z,10.20
2018-03-07T16:22:42.717Z,10.10
2018-03-07T16:25:10.314Z,10.00
2018-03-07T16:27:37.877Z,9.90
2018-03-07T16:30:05.461Z,9.80
2018-03-07T16:32:33.801Z,9.80
2018-03-07T16:35:01.395Z,9.80
2018-03-07T16:37:30.166Z,9.70
2018-03-07T16:39:57.745Z,9.70
2018-03-07T16:42:26.115Z,9.60
2018-03-07T16:44:53.684Z,9.60
2018-03-07T16:47:22.050Z,9.50
2018-03-07T16:49:51.534Z,9.50
2018-03-07T16:52:19.181Z,9.50
2018-03-07T16:54:46.763Z,9.60
2018-03-07T16:57:14.354Z,9.50
2018-03-07T16:59:43.407Z,9.40
2018-03-07T17:02:11.039Z,9.40
2018-03-07T17:04:41.686Z,9.40
2018-03-07T17:07:09.380Z,9.30
2018-03-07T17:09:36.925Z,9.20
2018-03-07T17:12:04.652Z,9.20
2018-03-07T17:14:32.255Z,9.10
2018-03-07T17:16:59.858Z,9.00
2018-03-07T17:19:27.438Z,9.00
2018-03-07T17:21:55.035Z,8.80
2018-03-07T17:24:23.448Z,8.80
2018-03-07T17:26:51.077Z,8.70
2018-03-07T17:29:18.663Z,8.50
2018-03-07T17:31:46.289Z,8.50
2018-03-07T17:34:13.865Z,8.40
2018-03-07T17:36:42.217Z,8.50
2018-03-07T17:39:09.804Z,8.50
2018-03-07T17:41:37.386Z,8.30
2018-03-07T17:44:04.955Z,8.30
2018-03-07T17:46:32.542Z,8.20
2018-03-07T17:49:00.118Z,8.10
2018-03-07T17:51:27.709Z,8.00
2018-03-07T17:53:55.284Z,8.00
2018-03-07T17:56:22.886Z,8.00
2018-03-07T17:58:50.494Z,8.00
2018-03-07T18:01:18.081Z,7.90
2018-03-07T18:03:45.683Z,7.80
2018-03-07T18:06:13.258Z,8.00
2018-03-07T18:08:41.622Z,8.00
2018-03-07T18:11:09.952Z,8.00
2018-03-07T18:13:37.540Z,8.00
2018-03-07T18:16:05.122Z,7.90
2018-03-07T18:18:32.721Z,7.90
2018-03-07T18:21:00.282Z,7.90
2018-03-07T18:23:27.914Z,7.90
2018-03-07T18:25:56.257Z,8.00
2018-03-07T18:28:23.858Z,8.00
2018-03-07T18:30:51.422Z,8.00
2018-03-07T18:33:19.004Z,8.10
2018-03-07T18:35:46.585Z,8.20
2018-03-07T18:38:14.562Z,8.00
2018-03-07T18:40:42.138Z,7.90
2018-03-07T18:43:09.744Z,7.90
2018-03-07T18:45:37.314Z,7.90
2018-03-07T18:48:04.903Z,7.90
2018-03-07T18:50:32.469Z,7.90
2018-03-07T18:53:00.054Z,8.00
2018-03-07T18:55:27.631Z,8.10
2018-03-07T18:57:56.021Z,8.30
2018-03-07T19:00:24.125Z,8.30
2018-03-07T19:02:52.447Z,8.20
2018-03-07T19:05:20.764Z,8.10
2018-03-07T19:07:48.320Z,8.00
2018-03-07T19:10:16.606Z,8.00
2018-03-07T19:12:44.165Z,8.10
2018-03-07T19:15:11.800Z,8.10
2018-03-07T19:17:39.410Z,8.20
2018-03-07T19:20:07.002Z,8.20
2018-03-07T19:22:34.566Z,8.20
2018-03-07T19:25:02.166Z,8.30
2018-03-07T19:27:29.730Z,8.40
2018-03-07T19:29:57.318Z,8.50
2018-03-07T19:32:24.885Z,8.50
2018-03-07T19:34:52.481Z,8.60
2018-03-07T19:37:20.045Z,8.60
2018-03-07T19:39:48.433Z,8.30
2018-03-07T19:42:16.461Z,8.30
2018-03-07T19:44:44.053Z,8.40
2018-03-07T19:47:11.646Z,8.50
2018-03-07T19:49:39.572Z,8.50
2018-03-07T19:52:07.954Z,8.20
2018-03-07T19:54:35.556Z,8.20
2018-03-07T19:57:03.125Z,8.10
2018-03-07T19:59:31.473Z,8.20
2018-03-07T20:01:59.056Z,8.20
2018-03-07T20:04:27.405Z,8.20
2018-03-07T20:06:54.985Z,8.20
2018-03-07T20:09:23.332Z,8.10
2018-03-07T20:11:50.893Z,8.10
2018-03-07T20:14:18.481Z,8.00
2018-03-07T20:16:46.810Z,8.00
2018-03-07T20:19:14.402Z,8.00
2018-03-07T20:21:41.966Z,7.90
2018-03-07T20:24:09.535Z,7.90
2018-03-07T20:26:37.893Z,8.00
2018-03-07T20:29:05.458Z,7.90
2018-03-07T20:31:33.045Z,8.00
2018-03-07T20:34:00.631Z,8.00
2018-03-07T20:36:28.214Z,8.00
2018-03-07T20:38:56.541Z,7.90
2018-03-07T20:41:24.135Z,7.90
2018-03-07T20:43:51.703Z,7.80
2018-03-07T20:46:19.288Z,7.80
2018-03-07T20:48:46.852Z,7.90
2018-03-07T20:51:14.444Z,7.80
2018-03-07T20:53:42.009Z,7.80
2018-03-07T20:56:09.615Z,7.80
2018-03-07T20:58:37.213Z,7.80
2018-03-07T21:01:05.623Z,7.60
2018-03-07T21:03:33.184Z,7.60
2018-03-07T21:06:00.772Z,7.70
2018-03-07T21:08:28.372Z,7.60
2018-03-07T21:10:55.962Z,7.70
2018-03-07T21:13:23.517Z,7.70
2018-03-07T21:15:51.113Z,7.70
2018-03-07T21:18:18.690Z,7.70
2018-03-07T21:20:46.288Z,7.70
2018-03-07T21:23:13.855Z,7.70
2018-03-07T21:25:41.449Z,7.70
2018-03-07T21:28:09.020Z,7.70
2018-03-07T21:30:36.620Z,7.70
2018-03-07T21:33:04.181Z,7.70
2018-03-07T21:35:31.795Z,7.70
2018-03-07T21:37:59.353Z,7.70
2018-03-07T21:40:26.918Z,7.70
2018-03-07T21:42:54.528Z,7.80
2018-03-07T21:45:22.138Z,7.80
2018-03-07T21:47:49.724Z,7.70
2018-03-07T21:50:17.301Z,7.60
2018-03-07T21:52:44.880Z,7.70
2018-03-07T21:55:12.441Z,7.70
2018-03-07T21:57:40.043Z,7.70
2018-03-07T22:00:08.370Z,7.70
2018-03-07T22:02:35.965Z,7.70
2018-03-07T22:05:03.534Z,7.70
2018-03-07T22:07:31.885Z,7.70
2018-03-07T22:09:59.444Z,7.70
2018-03-07T22:12:27.039Z,7.80
2018-03-07T22:14:55.369Z,7.80
2018-03-07T22:17:22.954Z,7.80
2018-03-07T22:19:50.521Z,7.70
2018-03-07T22:22:18.109Z,7.50
2018-03-07T22:24:45.671Z,7.60
2018-03-07T22:27:13.262Z,7.60
2018-03-07T22:29:40.825Z,7.50
2018-03-07T22:32:08.413Z,7.50
2018-03-07T22:34:35.972Z,7.50
2018-03-07T22:37:03.564Z,7.40
2018-03-07T22:39:31.122Z,7.40
2018-03-07T22:41:58.855Z,7.40
2018-03-07T22:44:26.314Z,7.40
2018-03-07T22:46:53.872Z,7.50
2018-03-07T22:49:21.466Z,7.40
2018-03-07T22:51:49.068Z,7.40
2018-03-07T22:54:16.656Z,7.40
2018-03-07T22:56:44.225Z,7.30
2018-03-07T22:59:11.817Z,7.30
2018-03-07T23:01:39.380Z,7.30
2018-03-07T23:04:07.053Z,7.40
2018-03-07T23:06:34.614Z,7.40
2018-03-07T23:09:02.204Z,7.50
2018-03-07T23:11:29.775Z,7.30
2018-03-07T23:13:58.128Z,7.50
2018-03-07T23:16:25.692Z,7.40
2018-03-07T23:18:53.307Z,7.40
2018-03-07T23:21:20.868Z,7.40
2018-03-07T23:23:48.459Z,7.40
2018-03-07T23:26:16.025Z,7.30
2018-03-07T23:28:43.612Z,7.30
2018-03-07T23:31:11.940Z,7.40
2018-03-07T23:33:39.525Z,7.30
2018-03-07T23:36:07.093Z,7.20
2018-03-07T23:38:35.441Z,7.30
2018-03-07T23:41:03.001Z,7.30
2018-03-07T23:43:30.598Z,7.30
2018-03-07T23:45:58.156Z,7.30
2018-03-07T23:48:26.518Z,7.20
2018-03-07T23:50:54.093Z,7.10
2018-03-07T23:53:21.682Z,7.20
2018-03-07T23:55:49.250Z,7.10
2018-03-07T23:58:16.858Z,7.10
