createdAt,value
2023-05-08T00:00:28.183Z,0.00
2023-05-08T00:01:28.217Z,0.00
2023-05-08T00:02:28.586Z,0.00
2023-05-08T00:03:28.617Z,0.00
2023-05-08T00:04:28.678Z,0.00
2023-05-08T00:05:29.057Z,0.00
2023-05-08T00:06:28.821Z,0.00
2023-05-08T00:07:28.985Z,0.00
2023-05-08T00:08:29.025Z,0.00
2023-05-08T00:09:29.191Z,0.00
2023-05-08T00:10:29.339Z,0.00
2023-05-08T00:11:29.460Z,0.00
2023-05-08T00:12:29.749Z,0.00
2023-05-08T00:13:29.731Z,0.00
2023-05-08T00:14:29.799Z,0.00
2023-05-08T00:15:29.951Z,0.00
2023-05-08T00:16:30.140Z,0.00
2023-05-08T00:17:30.236Z,0.00
2023-05-08T00:18:30.363Z,0.00
2023-05-08T00:19:30.668Z,0.00
2023-05-08T00:20:30.609Z,0.00
2023-05-08T00:21:30.770Z,0.00
2023-05-08T00:22:30.907Z,0.00
2023-05-08T00:23:31.049Z,0.00
2023-05-08T00:24:31.103Z,0.00
2023-05-08T00:25:31.256Z,0.00
2023-05-08T00:26:31.370Z,0.00
2023-05-08T00:27:31.574Z,0.00
2023-05-08T00:28:31.664Z,0.00
2023-05-08T00:29:31.752Z,0.00
2023-05-08T00:30:31.935Z,0.00
2023-05-08T00:31:32.040Z,0.00
2023-05-08T00:32:32.151Z,0.00
2023-05-08T00:33:32.178Z,0.00
2023-05-08T00:34:32.365Z,0.00
2023-05-08T00:35:32.439Z,0.00
2023-05-08T00:36:32.600Z,0.00
2023-05-08T00:37:32.711Z,0.00
2023-05-08T00:38:32.832Z,0.00
2023-05-08T00:39:32.943Z,0.00
2023-05-08T00:40:33.043Z,0.00
2023-05-08T00:41:33.165Z,0.00
2023-05-08T00:42:33.301Z,0.00
2023-05-08T00:43:33.421Z,0.00
2023-05-08T00:44:33.548Z,0.00
2023-05-08T00:45:33.668Z,0.00
2023-05-08T00:46:33.836Z,0.00
2023-05-08T00:47:33.936Z,0.00
2023-05-08T00:48:34.038Z,0.00
2023-05-08T00:49:34.126Z,0.00
2023-05-08T00:50:34.279Z,0.00
2023-05-08T00:51:34.466Z,0.00
2023-05-08T00:52:34.602Z,0.00
2023-05-08T00:53:34.673Z,0.00
2023-05-08T00:54:34.792Z,0.00
2023-05-08T00:55:34.901Z,0.00
2023-05-08T00:56:35.075Z,0.00
2023-05-08T00:57:35.201Z,0.00
2023-05-08T00:58:35.340Z,0.00
2023-05-08T00:59:35.510Z,0.00
2023-05-08T01:00:35.631Z,0.00
2023-05-08T01:01:35.728Z,0.00
2023-05-08T01:02:36.055Z,0.00
2023-05-08T01:03:36.074Z,0.00
2023-05-08T01:04:36.105Z,0.00
2023-05-08T01:05:36.192Z,0.00
2023-05-08T01:06:36.297Z,0.00
2023-05-08T01:07:36.421Z,0.00
2023-05-08T01:08:36.577Z,0.00
2023-05-08T01:09:36.677Z,0.00
2023-05-08T01:10:36.818Z,0.00
2023-05-08T01:11:36.886Z,0.00
2023-05-08T01:12:37.020Z,0.00
2023-05-08T01:13:37.120Z,0.00
2023-05-08T01:14:37.275Z,0.00
2023-05-08T01:15:37.437Z,0.00
2023-05-08T01:16:37.533Z,0.00
2023-05-08T01:17:37.637Z,0.00
2023-05-08T01:18:37.811Z,0.00
2023-05-08T01:19:38.028Z,0.00
2023-05-08T01:20:38.036Z,0.00
2023-05-08T01:21:38.194Z,0.00
2023-05-08T01:22:38.242Z,0.00
2023-05-08T01:23:38.353Z,0.00
2023-05-08T01:24:38.476Z,0.00
2023-05-08T01:25:38.596Z,0.00
2023-05-08T01:26:38.713Z,0.00
2023-05-08T01:27:38.819Z,0.00
2023-05-08T01:28:38.991Z,0.00
2023-05-08T01:29:39.087Z,0.00
2023-05-08T01:30:39.239Z,0.00
2023-05-08T01:31:39.339Z,0.00
2023-05-08T01:32:39.453Z,0.00
2023-05-08T01:33:39.547Z,0.00
2023-05-08T01:34:39.643Z,0.00
2023-05-08T01:35:39.779Z,0.00
2023-05-08T01:36:39.886Z,0.00
2023-05-08T01:37:40.075Z,0.00
2023-05-08T01:38:40.144Z,0.00
2023-05-08T01:39:40.331Z,0.00
2023-05-08T01:40:40.409Z,0.00
2023-05-08T01:41:40.463Z,0.00
2023-05-08T01:42:40.561Z,0.00
2023-05-08T01:43:40.698Z,0.00
2023-05-08T01:44:40.828Z,0.00
2023-05-08T01:45:40.972Z,0.00
2023-05-08T01:46:41.143Z,0.00
2023-05-08T01:47:41.242Z,0.00
2023-05-08T01:48:41.266Z,0.00
2023-05-08T01:49:41.393Z,0.00
2023-05-08T01:50:41.514Z,0.00
2023-05-08T01:51:41.736Z,0.00
2023-05-08T01:52:41.764Z,0.00
2023-05-08T01:53:41.876Z,0.00
2023-05-08T01:54:42.024Z,0.00
2023-05-08T01:55:42.115Z,0.00
2023-05-08T01:56:42.256Z,0.00
2023-05-08T01:57:42.372Z,0.00
2023-05-08T01:58:42.492Z,0.00
2023-05-08T01:59:42.686Z,0.00
2023-05-08T02:00:42.789Z,0.00
2023-05-08T02:01:42.905Z,0.00
2023-05-08T02:02:43.105Z,0.00
2023-05-08T02:03:43.102Z,0.00
2023-05-08T02:04:43.200Z,0.00
2023-05-08T02:05:43.407Z,0.00
2023-05-08T02:06:43.502Z,0.00
2023-05-08T02:07:43.557Z,0.00
2023-05-08T02:08:43.685Z,0.00
2023-05-08T02:09:43.765Z,0.00
2023-05-08T02:10:43.914Z,0.00
2023-05-08T02:11:44.042Z,0.00
2023-05-08T02:12:44.138Z,0.00
2023-05-08T02:13:44.210Z,0.00
2023-05-08T02:14:44.331Z,0.00
2023-05-08T02:15:44.546Z,0.00
2023-05-08T02:16:44.710Z,0.00
2023-05-08T02:17:44.758Z,0.00
2023-05-08T02:18:44.873Z,0.00
2023-05-08T02:19:45.070Z,0.00
2023-05-08T02:20:45.073Z,0.00
2023-05-08T02:21:45.305Z,0.00
2023-05-08T02:22:45.327Z,0.00
2023-05-08T02:23:45.473Z,0.00
2023-05-08T02:24:45.571Z,0.00
2023-05-08T02:25:45.677Z,0.00
2023-05-08T02:26:45.771Z,0.00
2023-05-08T02:27:45.989Z,0.00
2023-05-08T02:28:46.077Z,0.00
2023-05-08T02:29:46.178Z,0.00
2023-05-08T02:30:46.341Z,0.00
2023-05-08T02:31:46.600Z,0.00
2023-05-08T02:32:46.669Z,0.00
2023-05-08T02:33:46.757Z,0.00
2023-05-08T02:34:58.871Z,0.00
2023-05-08T02:35:48.009Z,0.00
2023-05-08T02:36:47.215Z,0.00
2023-05-08T02:37:47.263Z,0.00
2023-05-08T02:38:47.505Z,0.00
2023-05-08T02:39:47.705Z,0.00
2023-05-08T02:40:47.778Z,0.00
2023-05-08T02:41:47.848Z,0.00
2023-05-08T02:42:47.965Z,0.00
2023-05-08T02:43:48.069Z,0.00
2023-05-08T02:44:48.176Z,0.00
2023-05-08T02:45:48.447Z,0.00
2023-05-08T02:46:48.445Z,0.00
2023-05-08T02:47:48.598Z,0.00
2023-05-08T02:48:48.743Z,0.00
2023-05-08T02:49:48.796Z,0.00
2023-05-08T02:50:49.019Z,0.00
2023-05-08T02:51:49.041Z,0.00
2023-05-08T02:52:49.147Z,0.00
2023-05-08T02:53:49.292Z,0.00
2023-05-08T02:54:49.364Z,0.00
2023-05-08T02:55:49.562Z,0.00
2023-05-08T02:56:49.595Z,0.00
2023-05-08T02:57:49.712Z,0.00
2023-05-08T02:58:49.830Z,0.00
2023-05-08T02:59:50.022Z,0.00
2023-05-08T03:00:50.077Z,0.00
2023-05-08T03:01:50.289Z,0.00
2023-05-08T03:02:50.401Z,0.00
2023-05-08T03:03:50.584Z,0.00
2023-05-08T03:04:50.530Z,0.00
2023-05-08T03:05:50.608Z,0.00
2023-05-08T03:06:50.774Z,0.00
2023-05-08T03:07:50.873Z,0.00
2023-05-08T03:08:51.038Z,0.00
2023-05-08T03:09:51.140Z,0.00
2023-05-08T03:10:51.234Z,0.00
2023-05-08T03:11:51.490Z,0.00
2023-05-08T03:12:51.532Z,0.00
2023-05-08T03:13:51.683Z,0.00
2023-05-08T03:14:51.772Z,0.00
2023-05-08T03:15:51.961Z,0.00
2023-05-08T03:16:52.073Z,0.00
2023-05-08T03:17:52.194Z,0.00
2023-05-08T03:18:52.272Z,0.00
2023-05-08T03:19:52.546Z,0.00
2023-05-08T03:20:52.573Z,4.00
2023-05-08T03:21:52.659Z,0.00
2023-05-08T03:22:52.874Z,4.00
2023-05-08T03:23:52.915Z,4.00
2023-05-08T03:24:53.023Z,4.00
2023-05-08T03:25:53.139Z,4.00
2023-05-08T03:26:53.453Z,4.00
2023-05-08T03:27:53.378Z,4.00
2023-05-08T03:28:53.505Z,4.00
2023-05-08T03:29:53.615Z,4.00
2023-05-08T03:30:53.763Z,4.00
2023-05-08T03:31:53.841Z,4.00
2023-05-08T03:32:53.979Z,4.00
2023-05-08T03:33:54.111Z,8.00
2023-05-08T03:34:54.218Z,8.00
2023-05-08T03:35:54.308Z,8.00
2023-05-08T03:36:54.456Z,8.00
2023-05-08T03:37:54.693Z,12.00
2023-05-08T03:38:54.783Z,12.00
2023-05-08T03:39:55.021Z,16.00
2023-05-08T03:40:55.000Z,16.00
2023-05-08T03:41:55.105Z,20.00
2023-05-08T03:42:55.214Z,20.00
2023-05-08T03:43:55.354Z,28.00
2023-05-08T03:44:55.476Z,28.00
2023-05-08T03:45:55.618Z,32.00
2023-05-08T03:46:55.707Z,36.00
2023-05-08T03:47:55.940Z,40.00
2023-05-08T03:48:56.010Z,40.00
2023-05-08T03:49:56.096Z,48.00
2023-05-08T03:50:56.317Z,52.00
2023-05-08T03:51:56.378Z,56.00
2023-05-08T03:52:56.526Z,60.00
2023-05-08T03:53:56.647Z,72.00
2023-05-08T03:54:56.764Z,80.00
2023-05-08T03:55:56.861Z,84.00
2023-05-08T03:56:57.052Z,92.00
2023-05-08T03:57:57.106Z,100.00
2023-05-08T03:58:57.209Z,108.00
2023-05-08T03:59:57.429Z,120.00
2023-05-08T04:00:57.453Z,136.00
2023-05-08T04:01:57.586Z,148.00
2023-05-08T04:02:57.956Z,160.00
2023-05-08T04:03:57.872Z,176.00
2023-05-08T04:04:57.928Z,184.00
2023-05-08T04:05:58.116Z,200.00
2023-05-08T04:06:58.228Z,208.00
2023-05-08T04:07:58.342Z,216.00
2023-05-08T04:08:58.444Z,236.00
2023-05-08T04:09:58.609Z,252.00
2023-05-08T04:10:58.718Z,256.00
2023-05-08T04:11:58.807Z,276.00
2023-05-08T04:12:59.078Z,292.00
2023-05-08T04:13:59.062Z,316.00
2023-05-08T04:14:59.179Z,332.00
2023-05-08T04:15:59.279Z,352.00
2023-05-08T04:16:59.466Z,376.00
2023-05-08T04:17:59.530Z,404.00
2023-05-08T04:18:59.622Z,428.00
2023-05-08T04:19:59.817Z,460.00
2023-05-08T04:20:59.843Z,484.00
2023-05-08T04:21:59.998Z,504.00
2023-05-08T04:23:00.179Z,532.00
2023-05-08T04:24:00.271Z,560.00
2023-05-08T04:25:00.382Z,568.00
2023-05-08T04:26:00.500Z,620.00
2023-05-08T04:27:00.660Z,656.00
2023-05-08T04:28:00.789Z,644.00
2023-05-08T04:29:00.887Z,712.00
2023-05-08T04:30:01.064Z,752.00
2023-05-08T04:31:01.139Z,724.00
2023-05-08T04:32:01.405Z,784.00
2023-05-08T04:33:01.453Z,852.00
2023-05-08T04:34:01.503Z,788.00
2023-05-08T04:35:01.612Z,868.00
2023-05-08T04:36:01.774Z,892.00
2023-05-08T04:37:01.864Z,912.00
2023-05-08T04:38:02.021Z,952.00
2023-05-08T04:39:02.324Z,1040.00
2023-05-08T04:40:02.348Z,1028.00
2023-05-08T04:41:02.453Z,1104.00
2023-05-08T04:42:02.562Z,1248.00
2023-05-08T04:43:02.697Z,1200.00
2023-05-08T04:44:02.794Z,1204.00
2023-05-08T04:45:02.911Z,1340.00
2023-05-08T04:46:03.184Z,1368.00
2023-05-08T04:47:03.162Z,1412.00
2023-05-08T04:48:03.334Z,1436.00
2023-05-08T04:49:03.427Z,1544.00
2023-05-08T04:50:03.566Z,1612.00
2023-05-08T04:51:03.678Z,1632.00
2023-05-08T04:52:03.789Z,1608.00
2023-05-08T04:53:03.921Z,1620.00
2023-05-08T04:54:04.065Z,1672.00
2023-05-08T04:55:04.232Z,1668.00
2023-05-08T04:56:04.338Z,1660.00
2023-05-08T04:57:04.455Z,1720.00
2023-05-08T04:58:04.626Z,1768.00
2023-05-08T04:59:04.721Z,1836.00
2023-05-08T05:00:04.980Z,1888.00
2023-05-08T05:01:04.911Z,1912.00
2023-05-08T05:02:05.038Z,1972.00
2023-05-08T05:03:05.493Z,1960.00
2023-05-08T05:04:05.404Z,1984.00
2023-05-08T05:05:05.356Z,2180.00
2023-05-08T05:06:05.490Z,2228.00
2023-05-08T05:07:05.643Z,2232.00
2023-05-08T05:08:05.735Z,2352.00
2023-05-08T05:09:05.883Z,2348.00
2023-05-08T05:10:06.097Z,2456.00
2023-05-08T05:11:06.118Z,2500.00
2023-05-08T05:12:06.249Z,2480.00
2023-05-08T05:13:06.405Z,2816.00
2023-05-08T05:14:06.547Z,2764.00
2023-05-08T05:15:06.711Z,2900.00
2023-05-08T05:16:06.787Z,2704.00
2023-05-08T05:17:06.869Z,2648.00
2023-05-08T05:18:07.019Z,2580.00
2023-05-08T05:19:07.124Z,2608.00
2023-05-08T05:20:07.299Z,2672.00
2023-05-08T05:21:07.355Z,2640.00
2023-05-08T05:22:07.520Z,2752.00
2023-05-08T05:23:07.597Z,2796.00
2023-05-08T05:24:07.725Z,2960.00
2023-05-08T05:25:07.821Z,3224.00
2023-05-08T05:26:07.977Z,3632.00
2023-05-08T05:27:08.065Z,3796.00
2023-05-08T05:28:08.248Z,3896.00
2023-05-08T05:29:08.297Z,3904.00
2023-05-08T05:30:08.504Z,3912.00
2023-05-08T05:31:08.579Z,3856.00
2023-05-08T05:32:08.709Z,3988.00
2023-05-08T05:33:09.040Z,3828.00
2023-05-08T05:34:08.955Z,3764.00
2023-05-08T05:35:09.144Z,3852.00
2023-05-08T05:36:09.216Z,3844.00
2023-05-08T05:37:09.306Z,3804.00
2023-05-08T05:38:09.456Z,3944.00
2023-05-08T05:39:09.607Z,3664.00
2023-05-08T05:40:09.783Z,3376.00
2023-05-08T05:41:09.876Z,3108.00
2023-05-08T05:42:09.960Z,2992.00
2023-05-08T05:43:10.049Z,3012.00
2023-05-08T05:44:10.161Z,3196.00
2023-05-08T05:45:10.382Z,3336.00
2023-05-08T05:46:10.400Z,3568.00
2023-05-08T05:47:10.623Z,3736.00
2023-05-08T05:48:10.627Z,3784.00
2023-05-08T05:49:10.699Z,3752.00
2023-05-08T05:50:10.989Z,3904.00
2023-05-08T05:51:10.977Z,3824.00
2023-05-08T05:52:11.089Z,3788.00
2023-05-08T05:53:11.209Z,3780.00
2023-05-08T05:54:11.294Z,3536.00
2023-05-08T05:55:11.722Z,3192.00
2023-05-08T05:56:11.632Z,3128.00
2023-05-08T05:57:11.725Z,2900.00
2023-05-08T05:58:11.917Z,2960.00
2023-05-08T05:59:12.160Z,3172.00
2023-05-08T06:00:12.132Z,3168.00
2023-05-08T06:01:12.250Z,3184.00
2023-05-08T06:02:12.364Z,3180.00
2023-05-08T06:03:12.533Z,2892.00
2023-05-08T06:04:12.719Z,2732.00
2023-05-08T06:05:12.994Z,2732.00
2023-05-08T06:06:12.849Z,2732.00
2023-05-08T06:07:12.950Z,3040.00
2023-05-08T06:08:13.062Z,2972.00
2023-05-08T06:09:13.153Z,3224.00
2023-05-08T06:10:13.333Z,3472.00
2023-05-08T06:11:13.362Z,3584.00
2023-05-08T06:12:13.466Z,3760.00
2023-05-08T06:13:13.667Z,4316.00
2023-05-08T06:14:13.705Z,4556.00
2023-05-08T06:15:14.083Z,4860.00
2023-05-08T06:16:14.002Z,5272.00
2023-05-08T06:17:14.142Z,5808.00
2023-05-08T06:18:14.205Z,5432.00
2023-05-08T06:19:14.324Z,5436.00
2023-05-08T06:20:14.421Z,5648.00
2023-05-08T06:21:14.551Z,5856.00
2023-05-08T06:22:14.671Z,6140.00
2023-05-08T06:23:14.933Z,6540.00
2023-05-08T06:24:14.867Z,6736.00
2023-05-08T06:25:15.132Z,7104.00
2023-05-08T06:26:15.155Z,7136.00
2023-05-08T06:27:15.278Z,7156.00
2023-05-08T06:28:15.437Z,7052.00
2023-05-08T06:29:15.501Z,6780.00
2023-05-08T06:30:15.616Z,6468.00
2023-05-08T06:31:15.758Z,6256.00
2023-05-08T06:32:15.854Z,6204.00
2023-05-08T06:33:16.026Z,6296.00
2023-05-08T06:34:16.135Z,5920.00
2023-05-08T06:35:16.253Z,6064.00
2023-05-08T06:36:16.389Z,5836.00
2023-05-08T06:37:16.509Z,5452.00
2023-05-08T06:38:16.645Z,5660.00
2023-05-08T06:39:16.765Z,5852.00
2023-05-08T06:40:16.894Z,5836.00
2023-05-08T06:41:17.007Z,5940.00
2023-05-08T06:42:17.178Z,6196.00
2023-05-08T06:43:17.315Z,6532.00
2023-05-08T06:44:17.470Z,6820.00
2023-05-08T06:45:17.559Z,7208.00
2023-05-08T06:46:17.757Z,7556.00
2023-05-08T06:47:17.811Z,7872.00
2023-05-08T06:48:17.917Z,8140.00
2023-05-08T06:49:18.016Z,8700.00
2023-05-08T06:50:18.127Z,9116.00
2023-05-08T06:51:18.209Z,8984.00
2023-05-08T06:52:18.405Z,9724.00
2023-05-08T06:53:18.481Z,10072.00
2023-05-08T06:54:18.566Z,10396.00
2023-05-08T06:55:18.669Z,10972.00
2023-05-08T06:56:18.793Z,11076.00
2023-05-08T06:57:18.939Z,11500.00
2023-05-08T06:58:19.082Z,11076.00
2023-05-08T06:59:19.223Z,11672.00
2023-05-08T07:00:19.942Z,11940.00
2023-05-08T07:01:19.546Z,12072.00
2023-05-08T07:02:19.602Z,11720.00
2023-05-08T07:03:19.712Z,11972.00
2023-05-08T07:04:19.900Z,11948.00
2023-05-08T07:05:20.213Z,13468.00
2023-05-08T07:06:20.085Z,13120.00
2023-05-08T07:07:20.133Z,14224.00
2023-05-08T07:08:20.245Z,13912.00
2023-05-08T07:09:20.369Z,14244.00
2023-05-08T07:10:20.503Z,14320.00
2023-05-08T07:11:20.612Z,14972.00
2023-05-08T07:12:20.703Z,15648.00
2023-05-08T07:13:20.923Z,16416.00
2023-05-08T07:14:20.992Z,16736.00
2023-05-08T07:15:26.191Z,16576.00
2023-05-08T07:16:22.311Z,16576.00
2023-05-08T07:17:21.371Z,16160.00
2023-05-08T07:18:21.481Z,14092.00
2023-05-08T07:19:22.654Z,13116.00
2023-05-08T07:20:22.060Z,12584.00
2023-05-08T07:21:21.849Z,12540.00
2023-05-08T07:22:21.991Z,12340.00
2023-05-08T07:23:22.081Z,14080.00
2023-05-08T07:24:22.253Z,14368.00
2023-05-08T07:25:22.354Z,14304.00
2023-05-08T07:26:22.580Z,13888.00
2023-05-08T07:27:22.586Z,15040.00
2023-05-08T07:28:22.696Z,14236.00
2023-05-08T07:29:22.829Z,14024.00
2023-05-08T07:30:22.939Z,14772.00
2023-05-08T07:31:23.490Z,14020.00
2023-05-08T07:32:23.208Z,12392.00
2023-05-08T07:33:23.324Z,12896.00
2023-05-08T07:34:23.400Z,13660.00
2023-05-08T07:35:23.575Z,12048.00
2023-05-08T07:36:23.686Z,12680.00
2023-05-08T07:37:23.817Z,11368.00
2023-05-08T07:38:23.901Z,9980.00
2023-05-08T07:39:24.095Z,9080.00
2023-05-08T07:40:24.295Z,8760.00
2023-05-08T07:41:24.369Z,8164.00
2023-05-08T07:42:24.355Z,7500.00
2023-05-08T07:43:24.484Z,7064.00
2023-05-08T07:44:24.590Z,6588.00
2023-05-08T07:45:24.734Z,6296.00
2023-05-08T07:46:24.854Z,6288.00
2023-05-08T07:47:24.930Z,6564.00
2023-05-08T07:48:25.033Z,6868.00
2023-05-08T07:49:25.179Z,6916.00
2023-05-08T07:50:25.244Z,6260.00
2023-05-08T07:51:25.403Z,5348.00
2023-05-08T07:52:25.560Z,5324.00
2023-05-08T07:53:25.606Z,5188.00
2023-05-08T07:54:25.812Z,5320.00
2023-05-08T07:55:25.858Z,5436.00
2023-05-08T07:56:26.250Z,6108.00
2023-05-08T07:57:26.092Z,6904.00
2023-05-08T07:58:26.192Z,7568.00
2023-05-08T07:59:26.292Z,7540.00
2023-05-08T08:00:26.614Z,7568.00
2023-05-08T08:01:26.613Z,7592.00
2023-05-08T08:02:26.874Z,7432.00
2023-05-08T08:03:26.948Z,7616.00
2023-05-08T08:04:27.081Z,7352.00
2023-05-08T08:05:27.113Z,6960.00
2023-05-08T08:06:27.199Z,7232.00
2023-05-08T08:07:27.362Z,7704.00
2023-05-08T08:08:27.504Z,7636.00
2023-05-08T08:09:27.568Z,8620.00
2023-05-08T08:10:27.657Z,9112.00
2023-05-08T08:11:27.793Z,9452.00
2023-05-08T08:12:27.975Z,10412.00
2023-05-08T08:13:28.127Z,11428.00
2023-05-08T08:14:28.205Z,11880.00
2023-05-08T08:15:28.334Z,12132.00
2023-05-08T08:16:28.493Z,12456.00
2023-05-08T08:17:29.186Z,11988.00
2023-05-08T08:18:28.796Z,11740.00
2023-05-08T08:19:28.824Z,11564.00
2023-05-08T08:20:29.048Z,12024.00
2023-05-08T08:21:29.098Z,12100.00
2023-05-08T08:22:29.209Z,12440.00
2023-05-08T08:23:29.351Z,12464.00
2023-05-08T08:24:29.460Z,11876.00
2023-05-08T08:25:29.558Z,12032.00
2023-05-08T08:26:29.737Z,11964.00
2023-05-08T08:27:29.909Z,11956.00
2023-05-08T08:28:29.970Z,11588.00
2023-05-08T08:29:30.150Z,11700.00
2023-05-08T08:30:30.251Z,11264.00
2023-05-08T08:31:30.424Z,10940.00
2023-05-08T08:32:30.501Z,9936.00
2023-05-08T08:33:30.676Z,8956.00
2023-05-08T08:34:30.737Z,8780.00
2023-05-08T08:35:30.894Z,9332.00
2023-05-08T08:36:31.034Z,9132.00
2023-05-08T08:37:31.157Z,9148.00
2023-05-08T08:38:31.279Z,9096.00
2023-05-08T08:39:31.383Z,8904.00
2023-05-08T08:40:31.683Z,8860.00
2023-05-08T08:41:31.649Z,8868.00
2023-05-08T08:42:31.805Z,9232.00
2023-05-08T08:43:31.921Z,9740.00
2023-05-08T08:44:32.032Z,10672.00
2023-05-08T08:45:32.166Z,11696.00
2023-05-08T08:46:32.424Z,13356.00
2023-05-08T08:47:32.462Z,14464.00
2023-05-08T08:48:32.562Z,14944.00
2023-05-08T08:49:32.690Z,14924.00
2023-05-08T08:51:32.934Z,13996.00
2023-05-08T08:52:33.048Z,13184.00
2023-05-08T08:53:33.159Z,11920.00
2023-05-08T08:54:33.259Z,11732.00
2023-05-08T08:55:33.437Z,12096.00
2023-05-08T08:56:33.541Z,13700.00
2023-05-08T08:57:33.661Z,13716.00
2023-05-08T08:58:33.763Z,13368.00
2023-05-08T08:59:33.889Z,12044.00
2023-05-08T09:00:34.175Z,8896.00
2023-05-08T09:01:34.201Z,8124.00
2023-05-08T09:02:34.318Z,7020.00
2023-05-08T09:03:34.520Z,6456.00
2023-05-08T09:04:34.476Z,6112.00
2023-05-08T09:05:34.625Z,6136.00
2023-05-08T09:06:34.833Z,6520.00
2023-05-08T09:07:35.175Z,6876.00
2023-05-08T09:08:34.963Z,6936.00
2023-05-08T09:09:35.061Z,6568.00
2023-05-08T09:10:35.228Z,6068.00
2023-05-08T09:11:35.254Z,5976.00
2023-05-08T09:12:35.411Z,5572.00
2023-05-08T09:13:35.774Z,5416.00
2023-05-08T09:14:35.726Z,6024.00
2023-05-08T09:15:35.874Z,7136.00
2023-05-08T09:16:35.932Z,8532.00
2023-05-08T09:17:36.062Z,9028.00
2023-05-08T09:18:36.148Z,9248.00
2023-05-08T09:19:36.287Z,9620.00
2023-05-08T09:20:36.957Z,10088.00
2023-05-08T09:21:36.530Z,10728.00
2023-05-08T09:22:36.629Z,11200.00
2023-05-08T09:23:36.809Z,11928.00
2023-05-08T09:24:36.940Z,13148.00
2023-05-08T09:25:37.055Z,13808.00
2023-05-08T09:26:37.219Z,14312.00
2023-05-08T09:27:37.325Z,14592.00
2023-05-08T09:28:37.463Z,18272.00
2023-05-08T09:29:37.595Z,20768.00
2023-05-08T09:30:37.760Z,44192.00
2023-05-08T09:31:37.914Z,21728.00
2023-05-08T09:32:37.983Z,39584.00
2023-05-08T09:33:38.131Z,32480.00
2023-05-08T09:34:38.297Z,52672.00
2023-05-08T09:35:38.641Z,49664.00
2023-05-08T09:36:38.494Z,48928.00
2023-05-08T09:37:38.600Z,50464.00
2023-05-08T09:38:38.719Z,53280.00
2023-05-08T09:39:38.814Z,52192.00
2023-05-08T09:40:40.707Z,28992.00
2023-05-08T09:41:39.062Z,23040.00
2023-05-08T09:42:39.186Z,25888.00
2023-05-08T09:43:39.319Z,31360.00
2023-05-08T09:44:39.425Z,25696.00
2023-05-08T09:45:39.573Z,18368.00
2023-05-08T09:46:39.707Z,15776.00
2023-05-08T09:47:39.876Z,15164.00
2023-05-08T09:48:39.876Z,15524.00
2023-05-08T09:49:40.260Z,17536.00
2023-05-08T09:50:41.708Z,20192.00
2023-05-08T09:51:40.292Z,21088.00
2023-05-08T09:52:40.421Z,44128.00
2023-05-08T09:53:40.526Z,29728.00
2023-05-08T09:54:40.708Z,24256.00
2023-05-08T09:55:40.757Z,19456.00
2023-05-08T09:56:40.854Z,19712.00
2023-05-08T09:57:41.033Z,19968.00
2023-05-08T09:58:41.121Z,26048.00
2023-05-08T09:59:41.219Z,14672.00
2023-05-08T10:00:41.409Z,15380.00
2023-05-08T10:01:41.485Z,20064.00
2023-05-08T10:02:41.661Z,23232.00
2023-05-08T10:03:41.757Z,35744.00
2023-05-08T10:04:41.894Z,36512.00
2023-05-08T10:05:41.960Z,37600.00
2023-05-08T10:06:42.078Z,37440.00
2023-05-08T10:07:42.215Z,34560.00
2023-05-08T10:08:42.310Z,20224.00
2023-05-08T10:09:50.423Z,19328.00
2023-05-08T10:10:43.546Z,18336.00
2023-05-08T10:11:42.642Z,15648.00
2023-05-08T10:12:42.872Z,15192.00
2023-05-08T10:13:42.962Z,14164.00
2023-05-08T10:14:46.065Z,13044.00
2023-05-08T10:15:43.191Z,11220.00
2023-05-08T10:16:43.362Z,9612.00
2023-05-08T10:17:43.470Z,9160.00
2023-05-08T10:18:43.620Z,9372.00
2023-05-08T10:19:43.699Z,9708.00
2023-05-08T10:20:43.898Z,10680.00
2023-05-08T10:21:43.969Z,11632.00
2023-05-08T10:22:44.059Z,11584.00
2023-05-08T10:23:44.219Z,10232.00
2023-05-08T10:24:44.297Z,9188.00
2023-05-08T10:25:44.422Z,8992.00
2023-05-08T10:26:53.813Z,9496.00
2023-05-08T10:27:45.650Z,10660.00
2023-05-08T10:28:44.852Z,13280.00
2023-05-08T10:29:44.895Z,17888.00
2023-05-08T10:30:45.035Z,19744.00
2023-05-08T10:31:45.168Z,20160.00
2023-05-08T10:32:45.293Z,14000.00
2023-05-08T10:33:45.407Z,12800.00
2023-05-08T10:34:45.475Z,13080.00
2023-05-08T10:35:45.616Z,13416.00
2023-05-08T10:36:45.659Z,13752.00
2023-05-08T10:37:45.783Z,14360.00
2023-05-08T10:38:45.893Z,14280.00
2023-05-08T10:39:45.999Z,14124.00
2023-05-08T10:40:46.205Z,15056.00
2023-05-08T10:41:46.260Z,16288.00
2023-05-08T10:42:46.290Z,16832.00
2023-05-08T10:43:46.431Z,14144.00
2023-05-08T10:44:46.526Z,14208.00
2023-05-08T10:45:46.634Z,17152.00
2023-05-08T10:46:46.817Z,31648.00
2023-05-08T10:47:48.903Z,23872.00
2023-05-08T10:48:47.010Z,20480.00
2023-05-08T10:49:47.103Z,20288.00
2023-05-08T10:50:47.234Z,17920.00
2023-05-08T10:51:47.387Z,14828.00
2023-05-08T10:52:47.505Z,12944.00
2023-05-08T10:53:47.639Z,11860.00
2023-05-08T10:54:47.769Z,11284.00
2023-05-08T10:55:47.870Z,11288.00
2023-05-08T10:56:48.044Z,11604.00
2023-05-08T10:57:48.154Z,12284.00
2023-05-08T10:58:48.315Z,12744.00
2023-05-08T10:59:48.390Z,12364.00
2023-05-08T11:00:48.571Z,12272.00
2023-05-08T11:01:48.664Z,12372.00
2023-05-08T11:02:48.816Z,13052.00
2023-05-08T11:03:48.945Z,14144.00
2023-05-08T11:04:49.087Z,19712.00
2023-05-08T11:05:49.114Z,22208.00
2023-05-08T11:06:49.524Z,27296.00
2023-05-08T11:07:49.398Z,31456.00
2023-05-08T11:08:49.509Z,38784.00
2023-05-08T11:09:49.699Z,40832.00
2023-05-08T11:10:49.783Z,43296.00
2023-05-08T11:11:49.876Z,36480.00
2023-05-08T11:12:50.015Z,36576.00
2023-05-08T11:13:50.107Z,34048.00
2023-05-08T11:14:50.241Z,36928.00
2023-05-08T11:15:50.402Z,41120.00
2023-05-08T11:16:50.471Z,30016.00
2023-05-08T11:17:50.742Z,23584.00
2023-05-08T11:18:50.739Z,24320.00
2023-05-08T11:19:50.867Z,24320.00
2023-05-08T11:20:50.969Z,24256.00
2023-05-08T11:21:51.088Z,23584.00
2023-05-08T11:22:51.178Z,21856.00
2023-05-08T11:23:51.362Z,22464.00
2023-05-08T11:24:51.459Z,24416.00
2023-05-08T11:25:51.862Z,23808.00
2023-05-08T11:26:51.710Z,29280.00
2023-05-08T11:27:51.897Z,43520.00
2023-05-08T11:28:51.906Z,41152.00
2023-05-08T11:29:52.102Z,41984.00
2023-05-08T11:30:52.154Z,42848.00
2023-05-08T11:31:52.351Z,38976.00
2023-05-08T11:32:52.412Z,26496.00
2023-05-08T11:33:52.551Z,31840.00
2023-05-08T11:34:52.705Z,35744.00
2023-05-08T11:35:52.844Z,37120.00
2023-05-08T11:36:52.975Z,37920.00
2023-05-08T11:37:53.078Z,37504.00
2023-05-08T11:38:54.290Z,36608.00
2023-05-08T11:39:53.362Z,35424.00
2023-05-08T11:40:53.482Z,34848.00
2023-05-08T11:41:53.559Z,29472.00
2023-05-08T11:42:53.646Z,24864.00
2023-05-08T11:43:53.873Z,25248.00
2023-05-08T11:44:53.888Z,23936.00
2023-05-08T11:45:54.038Z,25600.00
2023-05-08T11:46:54.225Z,25824.00
2023-05-08T11:47:54.348Z,28192.00
2023-05-08T11:48:54.401Z,27488.00
2023-05-08T11:49:54.538Z,27616.00
2023-05-08T11:50:54.638Z,26912.00
2023-05-08T11:51:54.980Z,26016.00
2023-05-08T11:52:54.845Z,22272.00
2023-05-08T11:53:54.933Z,21248.00
2023-05-08T11:54:55.050Z,20032.00
2023-05-08T11:55:55.146Z,19488.00
2023-05-08T11:56:55.293Z,19904.00
2023-05-08T11:57:55.410Z,19712.00
2023-05-08T11:58:55.541Z,19232.00
2023-05-08T11:59:55.671Z,18144.00
2023-05-08T12:00:55.884Z,17888.00
2023-05-08T12:02:07.833Z,18048.00
2023-05-08T12:02:57.188Z,18144.00
2023-05-08T12:03:56.358Z,18144.00
2023-05-08T12:04:56.321Z,18944.00
2023-05-08T12:05:56.407Z,20064.00
2023-05-08T12:06:56.481Z,24320.00
2023-05-08T12:07:56.595Z,23584.00
2023-05-08T12:08:56.702Z,26592.00
2023-05-08T12:09:56.846Z,27104.00
2023-05-08T12:10:57.012Z,28608.00
2023-05-08T12:11:57.053Z,34912.00
2023-05-08T12:12:57.259Z,27584.00
2023-05-08T12:13:57.294Z,25024.00
2023-05-08T12:14:57.393Z,26176.00
2023-05-08T12:15:57.544Z,28352.00
2023-05-08T12:16:57.684Z,24480.00
2023-05-08T12:17:57.884Z,20800.00
2023-05-08T12:18:57.894Z,17760.00
2023-05-08T12:19:57.984Z,15392.00
2023-05-08T12:20:58.216Z,14144.00
2023-05-08T12:21:58.291Z,14176.00
2023-05-08T12:22:58.428Z,14744.00