createdAt,value
2023-02-17T00:00:44.284Z,19.49
2023-02-17T00:03:15.054Z,19.47
2023-02-17T00:05:46.330Z,19.44
2023-02-17T00:08:16.348Z,19.43
2023-02-17T00:10:46.817Z,19.41
2023-02-17T00:13:17.104Z,19.41
2023-02-17T00:15:49.631Z,19.39
2023-02-17T00:18:20.190Z,19.38
2023-02-17T00:20:50.784Z,19.36
2023-02-17T00:23:22.884Z,19.34
2023-02-17T00:25:53.102Z,19.32
2023-02-17T00:28:23.969Z,19.31
2023-02-17T00:30:56.490Z,19.28
2023-02-17T00:33:26.646Z,19.27
2023-02-17T00:35:57.040Z,19.25
2023-02-17T00:38:28.074Z,19.24
2023-02-17T00:40:58.482Z,19.22
2023-02-17T00:43:29.543Z,19.21
2023-02-17T00:46:04.546Z,19.20
2023-02-17T00:48:35.835Z,19.18
2023-02-17T00:51:06.416Z,19.18
2023-02-17T00:53:37.269Z,19.19
2023-02-17T00:56:09.010Z,19.17
2023-02-17T00:58:41.937Z,19.18
2023-02-17T01:01:15.532Z,19.16
2023-02-17T01:03:46.836Z,19.16
2023-02-17T01:06:26.506Z,19.16
2023-02-17T01:08:57.426Z,19.14
2023-02-17T01:11:30.788Z,19.15
2023-02-17T01:14:06.847Z,19.14
2023-02-17T01:16:41.487Z,19.13
2023-02-17T01:19:16.707Z,19.14
2023-02-17T01:21:48.116Z,19.12
2023-02-17T01:24:18.400Z,19.11
2023-02-17T01:26:49.122Z,19.11
2023-02-17T01:29:21.747Z,19.10
2023-02-17T01:31:54.543Z,19.10
2023-02-17T01:34:25.830Z,19.09
2023-02-17T01:36:56.334Z,19.09
2023-02-17T01:39:26.967Z,19.08
2023-02-17T01:41:57.636Z,19.08
2023-02-17T01:44:29.635Z,19.08
2023-02-17T01:47:01.390Z,19.07
2023-02-17T01:49:38.482Z,19.06
2023-02-17T01:52:15.229Z,19.05
2023-02-17T01:54:52.260Z,19.04
2023-02-17T01:57:30.272Z,19.03
2023-02-17T02:00:01.829Z,19.02
2023-02-17T02:02:34.612Z,19.02
2023-02-17T02:05:06.307Z,19.00
2023-02-17T02:07:45.727Z,19.00
2023-02-17T02:10:19.646Z,18.98
2023-02-17T02:12:50.271Z,18.98
2023-02-17T02:15:25.898Z,18.98
2023-02-17T02:18:43.940Z,18.94
2023-02-17T02:21:54.056Z,18.91
2023-02-17T02:24:39.906Z,18.90
2023-02-17T02:27:44.760Z,18.87
2023-02-17T02:30:57.843Z,18.85
2023-02-17T02:33:41.258Z,18.81
2023-02-17T02:36:20.722Z,18.79
2023-02-17T02:39:01.022Z,18.78
2023-02-17T02:41:38.548Z,18.76
2023-02-17T02:44:10.575Z,18.76
2023-02-17T02:46:42.223Z,18.74
2023-02-17T02:49:15.553Z,18.74
2023-02-17T02:51:58.168Z,18.74
2023-02-17T02:54:46.450Z,18.74
2023-02-17T02:57:39.358Z,18.72
2023-02-17T03:00:23.169Z,18.70
2023-02-17T03:03:01.232Z,18.70
2023-02-17T03:05:44.308Z,18.67
2023-02-17T03:08:23.112Z,18.66
2023-02-17T03:10:56.488Z,18.64
2023-02-17T03:13:27.720Z,18.64
2023-02-17T03:15:59.082Z,18.63
2023-02-17T03:18:29.724Z,18.60
2023-02-17T03:21:10.785Z,18.60
2023-02-17T03:23:41.022Z,18.60
2023-02-17T03:26:11.654Z,18.60
2023-02-17T03:28:42.361Z,18.58
2023-02-17T03:31:12.926Z,18.58
2023-02-17T03:33:44.071Z,18.57
2023-02-17T03:36:16.155Z,18.56
2023-02-17T03:38:47.350Z,18.55
2023-02-17T03:41:18.062Z,18.55
2023-02-17T03:43:48.671Z,18.54
2023-02-17T03:46:21.060Z,18.53
2023-02-17T03:48:51.605Z,18.52
2023-02-17T03:51:27.784Z,18.50
2023-02-17T03:53:57.802Z,18.48
2023-02-17T03:56:28.318Z,18.45
2023-02-17T03:58:59.411Z,18.42
2023-02-17T04:01:30.050Z,18.41
2023-02-17T04:04:01.551Z,18.38
2023-02-17T04:06:34.204Z,18.38
2023-02-17T04:09:05.621Z,18.36
2023-02-17T04:11:36.153Z,18.35
2023-02-17T04:14:06.881Z,18.35
2023-02-17T04:16:39.562Z,18.33
2023-02-17T04:19:11.308Z,18.36
2023-02-17T04:21:44.008Z,18.35
2023-02-17T04:24:15.086Z,18.35
2023-02-17T04:26:45.820Z,18.34
2023-02-17T04:29:15.869Z,18.36
2023-02-17T04:31:46.149Z,18.35
2023-02-17T04:34:17.180Z,18.35
2023-02-17T04:36:49.876Z,18.35
2023-02-17T04:39:20.394Z,18.34
2023-02-17T04:41:51.012Z,18.34
2023-02-17T04:44:21.792Z,18.34
2023-02-17T04:46:52.454Z,18.34
2023-02-17T04:49:23.213Z,18.34
2023-02-17T04:51:55.718Z,18.34
2023-02-17T04:54:26.320Z,18.31
2023-02-17T04:56:56.372Z,18.31
2023-02-17T04:59:27.092Z,18.31
2023-02-17T05:01:57.712Z,18.33
2023-02-17T05:04:28.977Z,18.37
2023-02-17T05:07:01.419Z,18.45
2023-02-17T05:09:31.961Z,18.54
2023-02-17T05:12:03.421Z,18.64
2023-02-17T05:14:34.621Z,18.75
2023-02-17T05:17:05.269Z,18.88
2023-02-17T05:19:37.113Z,18.99
2023-02-17T05:22:09.805Z,19.12
2023-02-17T05:24:39.781Z,19.25
2023-02-17T05:27:10.597Z,19.37
2023-02-17T05:29:41.306Z,19.50
2023-02-17T05:32:11.966Z,19.64
2023-02-17T05:34:43.443Z,19.77
2023-02-17T05:37:16.463Z,19.93
2023-02-17T05:39:47.654Z,20.08
2023-02-17T05:42:18.987Z,20.24
2023-02-17T05:44:51.988Z,20.40
2023-02-17T05:47:22.795Z,20.55
2023-02-17T05:49:53.007Z,20.69
2023-02-17T05:52:25.585Z,20.86
2023-02-17T05:54:56.229Z,21.03
2023-02-17T05:57:28.479Z,21.17
2023-02-17T05:59:59.111Z,21.31
2023-02-17T06:02:29.116Z,21.47
2023-02-17T06:04:59.367Z,21.61
2023-02-17T06:07:31.077Z,21.77
2023-02-17T06:10:01.296Z,21.91
2023-02-17T06:12:32.002Z,22.06
2023-02-17T06:15:02.338Z,22.20
2023-02-17T06:17:33.420Z,22.34
2023-02-17T06:20:03.919Z,22.46
2023-02-17T06:22:36.765Z,22.59
2023-02-17T06:25:07.306Z,22.72
2023-02-17T06:27:37.807Z,22.84
2023-02-17T06:30:10.713Z,22.96
2023-02-17T06:32:40.636Z,23.08
2023-02-17T06:35:12.218Z,23.19
2023-02-17T06:37:45.045Z,23.30
2023-02-17T06:40:17.141Z,23.40
2023-02-17T06:42:47.889Z,23.50
2023-02-17T06:45:18.798Z,23.61
2023-02-17T06:47:48.735Z,23.71
2023-02-17T06:50:19.573Z,23.82
2023-02-17T06:52:52.079Z,23.91
2023-02-17T06:55:22.815Z,24.00
2023-02-17T06:57:53.350Z,24.09
2023-02-17T07:00:25.539Z,24.18
2023-02-17T07:02:56.322Z,24.26
2023-02-17T07:05:27.070Z,24.34
2023-02-17T07:08:01.183Z,24.41
2023-02-17T07:10:32.098Z,24.47
2023-02-17T07:13:02.863Z,24.53
2023-02-17T07:15:33.402Z,24.61
2023-02-17T07:18:05.005Z,24.67
2023-02-17T07:20:35.154Z,24.73
2023-02-17T07:23:07.593Z,24.80
2023-02-17T07:25:38.354Z,24.89
2023-02-17T07:28:09.603Z,24.96
2023-02-17T07:30:41.355Z,25.04
2023-02-17T07:33:12.285Z,25.13
2023-02-17T07:35:46.435Z,25.21
2023-02-17T07:38:18.751Z,25.28
2023-02-17T07:40:48.706Z,25.37
2023-02-17T07:43:18.822Z,25.44
2023-02-17T07:45:50.279Z,25.53
2023-02-17T07:48:21.208Z,25.59
2023-02-17T07:50:52.034Z,25.66
2023-02-17T07:53:24.250Z,25.72
2023-02-17T07:55:54.952Z,25.78
2023-02-17T07:58:25.433Z,25.82
2023-02-17T08:00:55.594Z,25.90
2023-02-17T08:03:25.610Z,25.98
2023-02-17T08:05:56.241Z,26.03
2023-02-17T08:08:45.597Z,26.11
2023-02-17T08:11:36.481Z,26.17
2023-02-17T08:14:07.397Z,26.22
2023-02-17T08:16:38.166Z,26.27
2023-02-17T08:19:08.282Z,26.32
2023-02-17T08:21:39.017Z,26.39
2023-02-17T08:24:11.704Z,26.45
2023-02-17T08:26:43.156Z,26.51
2023-02-17T08:29:14.220Z,26.57
2023-02-17T08:31:44.892Z,26.62
2023-02-17T08:34:16.899Z,26.69
2023-02-17T08:36:48.044Z,26.74
2023-02-17T08:39:20.826Z,26.80
2023-02-17T08:41:52.473Z,26.85
2023-02-17T08:44:24.557Z,26.88
2023-02-17T08:46:56.996Z,26.92
2023-02-17T08:49:32.447Z,26.92
2023-02-17T08:52:03.020Z,26.94
2023-02-17T08:54:36.823Z,26.94
2023-02-17T08:57:07.593Z,26.96
2023-02-17T08:59:38.710Z,26.97
2023-02-17T09:02:09.444Z,26.98
2023-02-17T09:04:40.059Z,26.97
2023-02-17T09:07:14.397Z,26.96
2023-02-17T09:09:46.422Z,26.94
2023-02-17T09:12:17.117Z,26.91
2023-02-17T09:14:48.040Z,26.88
2023-02-17T09:17:18.713Z,26.86
2023-02-17T09:19:49.673Z,26.83
2023-02-17T09:22:31.468Z,26.81
2023-02-17T09:25:04.534Z,26.77
2023-02-17T09:27:35.611Z,26.77
2023-02-17T09:30:07.303Z,26.74
2023-02-17T09:32:37.816Z,26.72
2023-02-17T09:35:09.714Z,26.70
2023-02-17T09:37:40.262Z,26.65
2023-02-17T09:40:22.643Z,26.64
2023-02-17T09:42:54.519Z,26.61
2023-02-17T09:45:32.594Z,26.59
2023-02-17T09:48:08.605Z,26.56
2023-02-17T09:50:49.435Z,26.52
2023-02-17T09:53:30.808Z,26.48
2023-02-17T09:56:11.187Z,26.44
2023-02-17T09:58:49.895Z,26.38
2023-02-17T10:01:24.705Z,26.35
2023-02-17T10:04:03.924Z,26.31
2023-02-17T10:06:40.095Z,26.28
2023-02-17T10:09:29.246Z,26.24
2023-02-17T10:12:07.208Z,26.20
2023-02-17T10:14:44.358Z,26.17
2023-02-17T10:17:28.833Z,26.13
2023-02-17T10:20:08.193Z,26.09
2023-02-17T10:22:40.039Z,26.05
2023-02-17T10:25:20.960Z,26.02
2023-02-17T10:28:05.035Z,25.98
2023-02-17T10:30:56.772Z,25.94
2023-02-17T10:33:37.039Z,25.89
2023-02-17T10:36:21.656Z,25.86
2023-02-17T10:38:54.639Z,25.81
2023-02-17T10:41:30.864Z,25.79
2023-02-17T10:44:09.372Z,25.75
2023-02-17T10:46:43.196Z,25.71
2023-02-17T10:49:26.270Z,25.66
2023-02-17T10:51:57.019Z,25.62
2023-02-17T10:54:39.235Z,25.57
2023-02-17T10:57:15.530Z,25.52
2023-02-17T10:59:50.638Z,25.45
2023-02-17T11:02:24.771Z,25.41
2023-02-17T11:04:57.232Z,25.36
2023-02-17T11:07:37.270Z,25.31
2023-02-17T11:10:25.097Z,25.24
2023-02-17T11:12:56.505Z,25.18
2023-02-17T11:15:33.773Z,25.15
2023-02-17T11:18:13.213Z,25.09
2023-02-17T11:20:44.289Z,25.04
2023-02-17T11:23:28.805Z,25.01
2023-02-17T11:26:11.029Z,24.97
2023-02-17T11:28:41.571Z,24.94
2023-02-17T11:31:31.047Z,24.91
2023-02-17T11:34:01.878Z,24.88
2023-02-17T11:36:36.151Z,24.85
2023-02-17T11:39:22.395Z,24.83
2023-02-17T11:41:52.656Z,24.80
2023-02-17T11:44:29.086Z,24.79
2023-02-17T11:47:19.413Z,24.76
2023-02-17T11:50:40.935Z,24.72
2023-02-17T11:53:29.445Z,24.68
2023-02-17T11:56:20.451Z,24.65
2023-02-17T11:59:18.847Z,24.63
2023-02-17T12:02:16.820Z,24.59
2023-02-17T12:05:05.449Z,24.54
2023-02-17T12:08:14.800Z,24.48
2023-02-17T12:11:04.295Z,24.44
2023-02-17T12:13:52.831Z,24.41
2023-02-17T12:16:47.993Z,24.40
2023-02-17T12:19:44.958Z,24.37
2023-02-17T12:22:22.795Z,24.37
2023-02-17T12:25:48.368Z,24.33
2023-02-17T12:28:51.412Z,24.30
2023-02-17T12:31:45.217Z,24.29
2023-02-17T12:34:32.697Z,24.27
2023-02-17T12:37:04.660Z,24.27
2023-02-17T12:39:45.165Z,24.27
2023-02-17T12:42:22.255Z,24.25
2023-02-17T12:44:58.486Z,24.24
2023-02-17T12:47:39.706Z,24.24
2023-02-17T12:50:27.770Z,24.22
2023-02-17T12:53:05.356Z,24.19
2023-02-17T12:55:49.002Z,24.18
2023-02-17T12:58:25.125Z,24.17
2023-02-17T13:01:07.153Z,24.17
2023-02-17T13:03:40.241Z,24.14
2023-02-17T13:06:28.491Z,24.14
2023-02-17T13:09:06.220Z,24.11
2023-02-17T13:11:38.920Z,24.09
2023-02-17T13:14:15.361Z,24.08
2023-02-17T13:16:47.703Z,24.06
2023-02-17T13:19:29.707Z,24.04
2023-02-17T13:22:06.049Z,24.03
2023-02-17T13:24:39.348Z,24.01
2023-02-17T13:27:22.585Z,23.98
2023-02-17T13:30:03.585Z,23.96
2023-02-17T13:32:38.907Z,23.95
2023-02-17T13:35:31.964Z,23.94
2023-02-17T13:38:05.513Z,23.91
2023-02-17T13:40:45.005Z,23.91
2023-02-17T13:43:20.657Z,23.89
2023-02-17T13:46:00.189Z,23.87
2023-02-17T13:48:37.258Z,23.85
2023-02-17T13:51:10.352Z,23.84
2023-02-17T13:53:44.859Z,23.83
2023-02-17T13:56:28.094Z,23.82
2023-02-17T13:59:09.716Z,23.82
2023-02-17T14:01:46.943Z,23.80
2023-02-17T14:04:26.092Z,23.80
2023-02-17T14:06:59.867Z,23.78
2023-02-17T14:09:34.742Z,23.78
2023-02-17T14:12:09.485Z,23.76
2023-02-17T14:14:41.381Z,23.76
2023-02-17T14:17:32.438Z,23.74
2023-02-17T14:20:02.735Z,23.71
2023-02-17T14:22:38.475Z,23.71
2023-02-17T14:25:17.976Z,23.70
2023-02-17T14:27:52.018Z,23.70
2023-02-17T14:30:34.212Z,23.68
2023-02-17T14:33:11.226Z,23.67
2023-02-17T14:35:52.619Z,23.66
2023-02-17T14:38:27.046Z,23.65
2023-02-17T14:41:01.813Z,23.64
2023-02-17T14:43:33.291Z,23.63
2023-02-17T14:46:04.245Z,23.62
2023-02-17T14:48:37.269Z,23.62
2023-02-17T14:51:15.910Z,23.60
2023-02-17T14:53:47.563Z,23.58
2023-02-17T14:56:28.904Z,23.58
2023-02-17T14:58:59.526Z,23.56
2023-02-17T15:01:29.702Z,23.54
2023-02-17T15:04:00.009Z,23.53
2023-02-17T15:06:40.862Z,23.53
2023-02-17T15:09:15.836Z,23.51
2023-02-17T15:11:49.457Z,23.50
2023-02-17T15:14:23.915Z,23.48
2023-02-17T15:16:54.570Z,23.47
2023-02-17T15:19:25.796Z,23.45
2023-02-17T15:21:57.534Z,23.44
2023-02-17T15:24:33.457Z,23.43
2023-02-17T15:27:07.330Z,23.41
2023-02-17T15:29:38.179Z,23.39
2023-02-17T15:32:20.279Z,23.37
2023-02-17T15:34:51.868Z,23.36
2023-02-17T15:37:22.605Z,23.33
2023-02-17T15:39:52.779Z,23.32
2023-02-17T15:42:26.986Z,23.31
2023-02-17T15:44:58.192Z,23.30
2023-02-17T15:47:28.081Z,23.27
2023-02-17T15:49:59.510Z,23.26
2023-02-17T15:52:32.913Z,23.24
2023-02-17T15:55:05.766Z,23.23
2023-02-17T15:57:42.563Z,23.20
2023-02-17T16:00:22.936Z,23.19
2023-02-17T16:02:54.210Z,23.16
2023-02-17T16:05:27.632Z,23.15
2023-02-17T16:07:59.622Z,23.12
2023-02-17T16:10:40.670Z,23.11
2023-02-17T16:13:17.816Z,23.09
2023-02-17T16:15:51.062Z,23.07
2023-02-17T16:18:24.645Z,23.05
2023-02-17T16:20:55.318Z,23.03
2023-02-17T16:23:25.679Z,23.02
2023-02-17T16:25:55.749Z,23.00
2023-02-17T16:28:28.169Z,22.99
2023-02-17T16:31:00.859Z,22.95
2023-02-17T16:33:33.215Z,22.96
2023-02-17T16:36:03.522Z,22.93
2023-02-17T16:38:35.338Z,22.92
2023-02-17T16:41:16.753Z,22.91
2023-02-17T16:43:50.212Z,22.88
2023-02-17T16:46:30.699Z,22.88
2023-02-17T16:49:04.175Z,22.86
2023-02-17T16:51:35.752Z,22.85
2023-02-17T16:54:08.406Z,22.83
2023-02-17T16:56:46.135Z,22.83
2023-02-17T16:59:21.619Z,22.81
2023-02-17T17:01:53.878Z,22.79
2023-02-17T17:04:24.994Z,22.78
2023-02-17T17:07:16.426Z,22.76
2023-02-17T17:10:06.965Z,22.74
2023-02-17T17:12:38.180Z,22.72
2023-02-17T17:15:12.271Z,22.70
2023-02-17T17:17:48.913Z,22.70
2023-02-17T17:20:26.389Z,22.69
2023-02-17T17:22:57.469Z,22.66
2023-02-17T17:25:29.992Z,22.66
2023-02-17T17:28:00.886Z,22.64
2023-02-17T17:30:37.693Z,22.63
2023-02-17T17:33:08.743Z,22.61
2023-02-17T17:35:40.127Z,22.60
2023-02-17T17:38:12.209Z,22.58
2023-02-17T17:40:50.610Z,22.57
2023-02-17T17:43:24.086Z,22.56
2023-02-17T17:45:57.335Z,22.54
2023-02-17T17:48:28.711Z,22.53
2023-02-17T17:50:59.517Z,22.52
2023-02-17T17:53:29.848Z,22.51
2023-02-17T17:56:01.117Z,22.50
2023-02-17T17:58:32.136Z,22.47
2023-02-17T18:01:05.850Z,22.47
2023-02-17T18:03:36.478Z,22.46
2023-02-17T18:06:09.604Z,22.44
2023-02-17T18:08:41.424Z,22.43
2023-02-17T18:11:12.742Z,22.42
2023-02-17T18:13:44.955Z,22.41
2023-02-17T18:16:17.672Z,22.39
2023-02-17T18:18:48.880Z,22.39
2023-02-17T18:21:19.646Z,22.37
2023-02-17T18:23:50.509Z,22.35
2023-02-17T18:26:21.964Z,22.34
2023-02-17T18:28:53.665Z,22.33
2023-02-17T18:31:31.788Z,22.32
2023-02-17T18:34:06.860Z,22.29
2023-02-17T18:36:37.703Z,22.28
2023-02-17T18:39:08.545Z,22.27
2023-02-17T18:41:39.763Z,22.25
2023-02-17T18:44:12.040Z,22.25
2023-02-17T18:46:45.483Z,22.25
2023-02-17T18:49:16.262Z,22.24
2023-02-17T18:51:47.127Z,22.22
2023-02-17T18:54:17.163Z,22.21
2023-02-17T18:56:48.414Z,22.20
2023-02-17T18:59:19.036Z,22.18
2023-02-17T19:01:51.108Z,22.18
2023-02-17T19:04:22.115Z,22.16
2023-02-17T19:06:52.582Z,22.15
2023-02-17T19:09:22.800Z,22.12
2023-02-17T19:11:53.722Z,22.11
2023-02-17T19:14:24.462Z,22.08
2023-02-17T19:16:57.583Z,22.06
2023-02-17T19:19:32.385Z,22.05
2023-02-17T19:22:04.122Z,22.04
2023-02-17T19:24:34.442Z,22.02
2023-02-17T19:27:05.884Z,21.99
2023-02-17T19:29:37.478Z,21.98
2023-02-17T19:32:10.794Z,21.98
2023-02-17T19:34:41.751Z,21.96
2023-02-17T19:37:13.678Z,21.93
2023-02-17T19:39:44.274Z,21.92
2023-02-17T19:42:14.472Z,21.90
2023-02-17T19:44:45.843Z,21.88
2023-02-17T19:47:18.173Z,21.87
2023-02-17T19:49:49.065Z,21.85
2023-02-17T19:52:20.721Z,21.84
2023-02-17T19:54:52.794Z,21.83
2023-02-17T19:57:24.043Z,21.81
2023-02-17T19:59:54.856Z,21.79
2023-02-17T20:02:26.812Z,21.77
2023-02-17T20:04:57.564Z,21.75
2023-02-17T20:07:28.815Z,21.72
2023-02-17T20:09:59.440Z,21.68
2023-02-17T20:12:29.831Z,21.66
2023-02-17T20:15:01.598Z,21.65
2023-02-17T20:17:33.907Z,21.63
2023-02-17T20:20:05.416Z,21.61
2023-02-17T20:22:36.120Z,21.59
2023-02-17T20:25:06.916Z,21.58
2023-02-17T20:27:37.440Z,21.56
2023-02-17T20:30:09.199Z,21.56
2023-02-17T20:32:44.375Z,21.54
2023-02-17T20:35:18.384Z,21.52
2023-02-17T20:37:48.663Z,21.52
2023-02-17T20:40:19.307Z,21.50
2023-02-17T20:42:50.774Z,21.48
2023-02-17T20:45:21.493Z,21.46
2023-02-17T20:47:54.993Z,21.45
2023-02-17T20:50:25.913Z,21.44
2023-02-17T20:52:56.482Z,21.43
2023-02-17T20:55:28.033Z,21.42
2023-02-17T20:57:58.351Z,21.41
2023-02-17T21:00:32.222Z,21.40
2023-02-17T21:03:04.427Z,21.38
2023-02-17T21:05:34.800Z,21.36
2023-02-17T21:08:06.432Z,21.34
2023-02-17T21:10:36.756Z,21.34
2023-02-17T21:13:08.111Z,21.32
2023-02-17T21:15:38.895Z,21.30
2023-02-17T21:18:11.633Z,21.29
2023-02-17T21:20:41.519Z,21.26
2023-02-17T21:23:12.298Z,21.26
2023-02-17T21:25:42.893Z,21.23
2023-02-17T21:28:16.570Z,21.21
2023-02-17T21:30:50.054Z,21.20
2023-02-17T21:33:22.574Z,21.18
2023-02-17T21:35:56.085Z,21.17
2023-02-17T21:38:26.755Z,21.15
2023-02-17T21:40:59.884Z,21.13
2023-02-17T21:43:50.593Z,21.11
2023-02-17T21:46:23.276Z,21.09
2023-02-17T21:48:56.879Z,21.08
2023-02-17T21:51:28.704Z,21.06
2023-02-17T21:53:59.726Z,21.06
2023-02-17T21:56:31.410Z,21.04
2023-02-17T21:59:01.681Z,21.03
2023-02-17T22:01:33.802Z,21.02
2023-02-17T22:04:06.362Z,21.00
2023-02-17T22:06:39.301Z,20.98
2023-02-17T22:09:12.085Z,20.96
2023-02-17T22:11:45.593Z,20.95
2023-02-17T22:14:19.768Z,20.93
2023-02-17T22:16:51.698Z,20.93
2023-02-17T22:19:30.374Z,20.91
2023-02-17T22:22:02.701Z,20.89
2023-02-17T22:24:32.885Z,20.88
2023-02-17T22:27:03.418Z,20.88
2023-02-17T22:29:35.212Z,20.87
2023-02-17T22:32:06.620Z,20.86
2023-02-17T22:34:39.573Z,20.85
2023-02-17T22:37:11.038Z,20.84
2023-02-17T22:39:41.731Z,20.81
2023-02-17T22:42:13.096Z,20.81
2023-02-17T22:44:44.255Z,20.79
2023-02-17T22:47:14.904Z,20.79
2023-02-17T22:49:47.914Z,20.79
2023-02-17T22:52:18.512Z,20.77
2023-02-17T22:54:49.114Z,20.76
2023-02-17T22:57:19.871Z,20.75
2023-02-17T22:59:50.911Z,20.72
2023-02-17T23:02:21.607Z,20.72
2023-02-17T23:04:54.439Z,20.71
2023-02-17T23:07:25.750Z,20.68
2023-02-17T23:09:57.040Z,20.67
2023-02-17T23:12:27.487Z,20.67
2023-02-17T23:14:58.673Z,20.66
2023-02-17T23:17:49.777Z,20.66
2023-02-17T23:20:24.105Z,20.64
2023-02-17T23:22:55.142Z,20.63
2023-02-17T23:25:26.091Z,20.62
2023-02-17T23:27:57.396Z,20.60
2023-02-17T23:30:28.980Z,20.60
2023-02-17T23:33:00.381Z,20.59
2023-02-17T23:35:33.143Z,20.58
2023-02-17T23:38:03.942Z,20.56
2023-02-17T23:40:34.647Z,20.56
2023-02-17T23:43:05.694Z,20.54
2023-02-17T23:45:37.415Z,20.53
2023-02-17T23:48:09.996Z,20.52
2023-02-17T23:50:42.590Z,20.50
2023-02-17T23:53:12.687Z,20.49
2023-02-17T23:55:43.467Z,20.49
2023-02-17T23:58:14.125Z,20.48
